sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40534;DHT22;26233;51.894;10.192;2023-05-29T00:00:33;16.70;33.20
40534;DHT22;26233;51.894;10.192;2023-05-29T00:03:00;16.70;33.30
40534;DHT22;26233;51.894;10.192;2023-05-29T00:05:27;16.60;33.20
40534;DHT22;26233;51.894;10.192;2023-05-29T00:07:55;16.60;33.40
40534;DHT22;26233;51.894;10.192;2023-05-29T00:10:22;16.50;33.30
40534;DHT22;26233;51.894;10.192;2023-05-29T00:12:49;16.50;33.30
40534;DHT22;26233;51.894;10.192;2023-05-29T00:15:17;16.50;33.50
40534;DHT22;26233;51.894;10.192;2023-05-29T00:17:44;16.40;33.40
40534;DHT22;26233;51.894;10.192;2023-05-29T00:20:12;16.30;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T00:22:42;16.30;33.50
40534;DHT22;26233;51.894;10.192;2023-05-29T00:25:15;16.30;33.70
40534;DHT22;26233;51.894;10.192;2023-05-29T00:27:42;16.20;33.80
40534;DHT22;26233;51.894;10.192;2023-05-29T00:30:10;16.20;33.70
40534;DHT22;26233;51.894;10.192;2023-05-29T00:32:37;16.20;33.70
40534;DHT22;26233;51.894;10.192;2023-05-29T00:35:05;16.30;33.80
40534;DHT22;26233;51.894;10.192;2023-05-29T00:37:33;16.20;33.70
40534;DHT22;26233;51.894;10.192;2023-05-29T00:40:00;16.20;33.80
40534;DHT22;26233;51.894;10.192;2023-05-29T00:42:28;16.20;33.90
40534;DHT22;26233;51.894;10.192;2023-05-29T00:44:55;16.20;34.60
40534;DHT22;26233;51.894;10.192;2023-05-29T00:47:22;16.20;33.90
40534;DHT22;26233;51.894;10.192;2023-05-29T00:49:50;16.30;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T00:52:18;16.30;34.20
40534;DHT22;26233;51.894;10.192;2023-05-29T00:54:47;16.30;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T00:57:14;16.30;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T00:59:46;16.30;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T01:02:14;16.40;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T01:04:45;16.30;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T01:07:12;16.30;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T01:09:39;16.30;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T01:12:19;16.30;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T01:15:04;16.20;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T01:17:51;16.20;34.30
40534;DHT22;26233;51.894;10.192;2023-05-29T01:20:34;16.20;34.20
40534;DHT22;26233;51.894;10.192;2023-05-29T01:23:23;16.10;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T01:26:11;16.10;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T01:28:54;16.00;34.30
40534;DHT22;26233;51.894;10.192;2023-05-29T01:31:26;16.00;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T01:33:54;15.90;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T01:36:21;15.80;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T01:38:49;15.80;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T01:41:18;15.80;34.20
40534;DHT22;26233;51.894;10.192;2023-05-29T01:43:47;15.70;34.20
40534;DHT22;26233;51.894;10.192;2023-05-29T01:46:17;15.70;34.40
40534;DHT22;26233;51.894;10.192;2023-05-29T01:48:45;15.60;34.50
40534;DHT22;26233;51.894;10.192;2023-05-29T01:51:13;15.60;34.60
40534;DHT22;26233;51.894;10.192;2023-05-29T01:53:41;15.60;34.60
40534;DHT22;26233;51.894;10.192;2023-05-29T01:56:09;15.50;34.50
40534;DHT22;26233;51.894;10.192;2023-05-29T01:58:38;15.50;34.50
40534;DHT22;26233;51.894;10.192;2023-05-29T02:01:06;15.50;34.80
40534;DHT22;26233;51.894;10.192;2023-05-29T02:03:35;15.50;34.70
40534;DHT22;26233;51.894;10.192;2023-05-29T02:06:02;15.40;34.80
40534;DHT22;26233;51.894;10.192;2023-05-29T02:08:29;15.40;34.80
40534;DHT22;26233;51.894;10.192;2023-05-29T02:10:56;15.30;35.50
40534;DHT22;26233;51.894;10.192;2023-05-29T02:13:23;15.40;34.90
40534;DHT22;26233;51.894;10.192;2023-05-29T02:15:50;15.30;35.00
40534;DHT22;26233;51.894;10.192;2023-05-29T02:18:17;15.30;35.00
40534;DHT22;26233;51.894;10.192;2023-05-29T02:20:46;15.30;35.30
40534;DHT22;26233;51.894;10.192;2023-05-29T02:23:13;15.30;35.20
40534;DHT22;26233;51.894;10.192;2023-05-29T02:25:40;15.30;35.10
40534;DHT22;26233;51.894;10.192;2023-05-29T02:28:08;15.20;35.10
40534;DHT22;26233;51.894;10.192;2023-05-29T02:30:35;15.10;35.20
40534;DHT22;26233;51.894;10.192;2023-05-29T02:33:02;15.10;35.10
40534;DHT22;26233;51.894;10.192;2023-05-29T02:35:30;15.00;35.10
40534;DHT22;26233;51.894;10.192;2023-05-29T02:37:58;15.00;35.10
40534;DHT22;26233;51.894;10.192;2023-05-29T02:40:25;15.00;35.30
40534;DHT22;26233;51.894;10.192;2023-05-29T02:42:52;14.90;35.20
40534;DHT22;26233;51.894;10.192;2023-05-29T02:45:19;14.80;35.20
40534;DHT22;26233;51.894;10.192;2023-05-29T02:47:46;14.80;35.20
40534;DHT22;26233;51.894;10.192;2023-05-29T02:50:13;14.70;35.30
40534;DHT22;26233;51.894;10.192;2023-05-29T02:52:41;14.70;35.30
40534;DHT22;26233;51.894;10.192;2023-05-29T02:55:09;14.60;35.30
40534;DHT22;26233;51.894;10.192;2023-05-29T02:57:37;14.50;35.50
40534;DHT22;26233;51.894;10.192;2023-05-29T03:00:04;14.50;35.50
40534;DHT22;26233;51.894;10.192;2023-05-29T03:02:33;14.40;35.70
40534;DHT22;26233;51.894;10.192;2023-05-29T03:05:01;14.40;35.70
40534;DHT22;26233;51.894;10.192;2023-05-29T03:07:28;14.30;35.70
40534;DHT22;26233;51.894;10.192;2023-05-29T03:09:56;14.30;35.70
40534;DHT22;26233;51.894;10.192;2023-05-29T03:12:24;14.30;35.80
40534;DHT22;26233;51.894;10.192;2023-05-29T03:14:53;14.20;35.80
40534;DHT22;26233;51.894;10.192;2023-05-29T03:17:22;14.20;35.80
40534;DHT22;26233;51.894;10.192;2023-05-29T03:19:49;14.10;35.70
40534;DHT22;26233;51.894;10.192;2023-05-29T03:22:16;14.10;35.90
40534;DHT22;26233;51.894;10.192;2023-05-29T03:24:43;14.10;36.00
40534;DHT22;26233;51.894;10.192;2023-05-29T03:27:10;14.00;36.00
40534;DHT22;26233;51.894;10.192;2023-05-29T03:29:39;14.00;36.10
40534;DHT22;26233;51.894;10.192;2023-05-29T03:32:06;13.90;36.20
40534;DHT22;26233;51.894;10.192;2023-05-29T03:34:33;14.00;36.30
40534;DHT22;26233;51.894;10.192;2023-05-29T03:37:00;14.00;36.40
40534;DHT22;26233;51.894;10.192;2023-05-29T03:39:28;13.90;36.40
40534;DHT22;26233;51.894;10.192;2023-05-29T03:41:55;13.90;36.50
40534;DHT22;26233;51.894;10.192;2023-05-29T03:44:22;14.00;36.70
40534;DHT22;26233;51.894;10.192;2023-05-29T03:46:51;14.00;36.70
40534;DHT22;26233;51.894;10.192;2023-05-29T03:49:18;14.00;36.80
40534;DHT22;26233;51.894;10.192;2023-05-29T03:51:45;14.00;36.90
40534;DHT22;26233;51.894;10.192;2023-05-29T03:54:12;14.00;36.90
40534;DHT22;26233;51.894;10.192;2023-05-29T03:56:39;14.00;36.80
40534;DHT22;26233;51.894;10.192;2023-05-29T03:59:06;14.00;36.80
40534;DHT22;26233;51.894;10.192;2023-05-29T04:01:33;14.10;37.10
40534;DHT22;26233;51.894;10.192;2023-05-29T04:04:02;14.10;37.70
40534;DHT22;26233;51.894;10.192;2023-05-29T04:06:29;14.10;37.20
40534;DHT22;26233;51.894;10.192;2023-05-29T04:08:57;14.10;37.00
40534;DHT22;26233;51.894;10.192;2023-05-29T04:11:24;14.10;37.10
40534;DHT22;26233;51.894;10.192;2023-05-29T04:13:51;14.20;37.20
40534;DHT22;26233;51.894;10.192;2023-05-29T04:16:18;14.20;37.60
40534;DHT22;26233;51.894;10.192;2023-05-29T04:18:45;14.20;37.50
40534;DHT22;26233;51.894;10.192;2023-05-29T04:21:14;14.20;37.20
40534;DHT22;26233;51.894;10.192;2023-05-29T04:23:41;14.30;37.30
40534;DHT22;26233;51.894;10.192;2023-05-29T04:26:08;14.30;37.20
40534;DHT22;26233;51.894;10.192;2023-05-29T04:28:36;14.30;37.50
40534;DHT22;26233;51.894;10.192;2023-05-29T04:31:03;14.30;37.30
40534;DHT22;26233;51.894;10.192;2023-05-29T04:33:31;14.30;37.40
40534;DHT22;26233;51.894;10.192;2023-05-29T04:35:58;14.30;37.50
40534;DHT22;26233;51.894;10.192;2023-05-29T04:38:27;14.40;37.70
40534;DHT22;26233;51.894;10.192;2023-05-29T04:40:56;14.40;37.50
40534;DHT22;26233;51.894;10.192;2023-05-29T04:43:24;14.40;37.60
40534;DHT22;26233;51.894;10.192;2023-05-29T04:45:51;14.50;37.50
40534;DHT22;26233;51.894;10.192;2023-05-29T04:48:19;14.50;37.50
40534;DHT22;26233;51.894;10.192;2023-05-29T04:50:46;14.50;38.20
40534;DHT22;26233;51.894;10.192;2023-05-29T04:53:14;14.50;37.60
40534;DHT22;26233;51.894;10.192;2023-05-29T04:55:42;14.50;37.70
40534;DHT22;26233;51.894;10.192;2023-05-29T04:58:09;14.50;37.60
40534;DHT22;26233;51.894;10.192;2023-05-29T05:00:37;14.60;37.70
40534;DHT22;26233;51.894;10.192;2023-05-29T05:03:04;14.60;37.70
40534;DHT22;26233;51.894;10.192;2023-05-29T05:05:31;14.60;37.80
40534;DHT22;26233;51.894;10.192;2023-05-29T05:07:58;14.60;37.80
40534;DHT22;26233;51.894;10.192;2023-05-29T05:10:25;14.60;37.80
40534;DHT22;26233;51.894;10.192;2023-05-29T05:12:54;14.60;37.80
40534;DHT22;26233;51.894;10.192;2023-05-29T05:15:21;14.70;38.20
40534;DHT22;26233;51.894;10.192;2023-05-29T05:17:48;14.70;38.00
40534;DHT22;26233;51.894;10.192;2023-05-29T05:20:15;14.70;38.10
40534;DHT22;26233;51.894;10.192;2023-05-29T05:22:42;14.70;38.00
40534;DHT22;26233;51.894;10.192;2023-05-29T05:25:09;14.70;38.20
40534;DHT22;26233;51.894;10.192;2023-05-29T05:27:37;14.80;38.20
40534;DHT22;26233;51.894;10.192;2023-05-29T05:30:06;14.80;38.20
40534;DHT22;26233;51.894;10.192;2023-05-29T05:32:35;14.80;38.30
40534;DHT22;26233;51.894;10.192;2023-05-29T05:35:02;14.80;38.40
40534;DHT22;26233;51.894;10.192;2023-05-29T05:37:29;14.80;38.30
40534;DHT22;26233;51.894;10.192;2023-05-29T05:39:57;14.90;38.50
40534;DHT22;26233;51.894;10.192;2023-05-29T05:42:25;14.90;38.50
40534;DHT22;26233;51.894;10.192;2023-05-29T05:44:52;15.00;38.60
40534;DHT22;26233;51.894;10.192;2023-05-29T05:47:21;15.00;38.60
40534;DHT22;26233;51.894;10.192;2023-05-29T05:49:50;15.20;38.80
40534;DHT22;26233;51.894;10.192;2023-05-29T05:52:17;15.20;38.80
40534;DHT22;26233;51.894;10.192;2023-05-29T05:54:44;15.20;38.70
40534;DHT22;26233;51.894;10.192;2023-05-29T05:57:11;15.30;38.70
40534;DHT22;26233;51.894;10.192;2023-05-29T05:59:38;15.30;38.70
40534;DHT22;26233;51.894;10.192;2023-05-29T06:02:06;15.40;38.90
40534;DHT22;26233;51.894;10.192;2023-05-29T06:04:34;15.50;39.00
40534;DHT22;26233;51.894;10.192;2023-05-29T06:07:01;15.50;39.00
40534;DHT22;26233;51.894;10.192;2023-05-29T06:09:28;15.70;39.20
40534;DHT22;26233;51.894;10.192;2023-05-29T06:11:55;15.80;39.30
40534;DHT22;26233;51.894;10.192;2023-05-29T06:14:23;15.90;39.40
40534;DHT22;26233;51.894;10.192;2023-05-29T06:16:51;16.00;40.00
40534;DHT22;26233;51.894;10.192;2023-05-29T06:19:19;16.10;39.40
40534;DHT22;26233;51.894;10.192;2023-05-29T06:21:47;16.20;39.40
40534;DHT22;26233;51.894;10.192;2023-05-29T06:24:14;16.30;39.50
40534;DHT22;26233;51.894;10.192;2023-05-29T06:26:41;16.50;39.50
40534;DHT22;26233;51.894;10.192;2023-05-29T06:29:08;16.50;39.50
40534;DHT22;26233;51.894;10.192;2023-05-29T06:31:35;16.60;39.70
40534;DHT22;26233;51.894;10.192;2023-05-29T06:34:02;16.70;39.70
40534;DHT22;26233;51.894;10.192;2023-05-29T06:36:31;16.90;39.60
40534;DHT22;26233;51.894;10.192;2023-05-29T06:38:59;16.90;39.40
40534;DHT22;26233;51.894;10.192;2023-05-29T06:41:26;17.00;39.60
40534;DHT22;26233;51.894;10.192;2023-05-29T06:43:53;17.10;39.50
40534;DHT22;26233;51.894;10.192;2023-05-29T06:46:20;17.20;39.60
40534;DHT22;26233;51.894;10.192;2023-05-29T06:48:47;17.30;39.60
40534;DHT22;26233;51.894;10.192;2023-05-29T06:51:17;17.30;39.50
40534;DHT22;26233;51.894;10.192;2023-05-29T06:53:44;17.40;39.50
40534;DHT22;26233;51.894;10.192;2023-05-29T06:56:12;17.50;39.50
40534;DHT22;26233;51.894;10.192;2023-05-29T06:58:39;17.50;39.60
40534;DHT22;26233;51.894;10.192;2023-05-29T07:01:06;17.60;39.60
40534;DHT22;26233;51.894;10.192;2023-05-29T07:03:33;17.80;40.10
40534;DHT22;26233;51.894;10.192;2023-05-29T07:06:01;18.00;40.70
40534;DHT22;26233;51.894;10.192;2023-05-29T07:08:28;18.20;41.10
40534;DHT22;26233;51.894;10.192;2023-05-29T07:10:55;18.60;41.70
40534;DHT22;26233;51.894;10.192;2023-05-29T07:13:25;19.10;42.20
40534;DHT22;26233;51.894;10.192;2023-05-29T07:15:52;19.60;42.60
40534;DHT22;26233;51.894;10.192;2023-05-29T07:18:19;20.20;43.00
40534;DHT22;26233;51.894;10.192;2023-05-29T07:20:46;20.80;43.00
40534;DHT22;26233;51.894;10.192;2023-05-29T07:23:16;21.30;42.50
40534;DHT22;26233;51.894;10.192;2023-05-29T07:25:43;21.90;42.10
40534;DHT22;26233;51.894;10.192;2023-05-29T07:28:10;22.30;41.60
40534;DHT22;26233;51.894;10.192;2023-05-29T07:30:38;22.80;41.30
40534;DHT22;26233;51.894;10.192;2023-05-29T07:33:05;23.10;40.70
40534;DHT22;26233;51.894;10.192;2023-05-29T07:35:32;23.40;40.40
40534;DHT22;26233;51.894;10.192;2023-05-29T07:38:00;23.70;40.10
40534;DHT22;26233;51.894;10.192;2023-05-29T07:40:27;23.90;39.70
40534;DHT22;26233;51.894;10.192;2023-05-29T07:42:54;24.00;39.30
40534;DHT22;26233;51.894;10.192;2023-05-29T07:45:21;24.30;39.30
40534;DHT22;26233;51.894;10.192;2023-05-29T07:47:49;24.50;39.70
40534;DHT22;26233;51.894;10.192;2023-05-29T07:50:16;24.80;39.70
40534;DHT22;26233;51.894;10.192;2023-05-29T07:52:43;25.00;39.50
40534;DHT22;26233;51.894;10.192;2023-05-29T07:55:10;25.30;39.20
40534;DHT22;26233;51.894;10.192;2023-05-29T07:57:37;25.50;38.80
40534;DHT22;26233;51.894;10.192;2023-05-29T08:00:06;25.60;38.40
40534;DHT22;26233;51.894;10.192;2023-05-29T08:02:34;25.60;37.60
40534;DHT22;26233;51.894;10.192;2023-05-29T08:05:03;25.60;37.40
40534;DHT22;26233;51.894;10.192;2023-05-29T08:07:31;25.60;37.10
40534;DHT22;26233;51.894;10.192;2023-05-29T08:09:58;25.60;37.30
40534;DHT22;26233;51.894;10.192;2023-05-29T08:12:25;25.60;37.50
40534;DHT22;26233;51.894;10.192;2023-05-29T08:14:52;25.70;37.70
40534;DHT22;26233;51.894;10.192;2023-05-29T08:17:20;25.90;38.00
40534;DHT22;26233;51.894;10.192;2023-05-29T08:19:47;26.20;38.20
40534;DHT22;26233;51.894;10.192;2023-05-29T08:22:16;26.50;38.10
40534;DHT22;26233;51.894;10.192;2023-05-29T08:24:43;26.80;37.80
40534;DHT22;26233;51.894;10.192;2023-05-29T08:27:10;27.10;37.90
40534;DHT22;26233;51.894;10.192;2023-05-29T08:29:37;27.40;37.60
40534;DHT22;26233;51.894;10.192;2023-05-29T08:32:04;27.70;37.30
40534;DHT22;26233;51.894;10.192;2023-05-29T08:34:32;27.90;36.90
40534;DHT22;26233;51.894;10.192;2023-05-29T08:36:59;28.10;36.40
40534;DHT22;26233;51.894;10.192;2023-05-29T08:39:27;28.30;36.00
40534;DHT22;26233;51.894;10.192;2023-05-29T08:41:59;28.30;35.50
40534;DHT22;26233;51.894;10.192;2023-05-29T08:44:30;28.40;35.20
40534;DHT22;26233;51.894;10.192;2023-05-29T08:47:01;28.40;35.50
40534;DHT22;26233;51.894;10.192;2023-05-29T08:49:32;28.50;35.10
40534;DHT22;26233;51.894;10.192;2023-05-29T08:52:09;28.60;35.00
40534;DHT22;26233;51.894;10.192;2023-05-29T08:54:40;28.60;34.40
40534;DHT22;26233;51.894;10.192;2023-05-29T08:57:07;28.60;34.60
40534;DHT22;26233;51.894;10.192;2023-05-29T08:59:35;28.70;34.50
40534;DHT22;26233;51.894;10.192;2023-05-29T09:02:04;28.70;34.40
40534;DHT22;26233;51.894;10.192;2023-05-29T09:04:31;28.70;34.20
40534;DHT22;26233;51.894;10.192;2023-05-29T09:06:59;28.70;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T09:09:28;28.60;33.80
40534;DHT22;26233;51.894;10.192;2023-05-29T09:11:59;28.80;34.10
40534;DHT22;26233;51.894;10.192;2023-05-29T09:14:33;28.80;34.20
40534;DHT22;26233;51.894;10.192;2023-05-29T09:17:01;28.80;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T09:19:29;29.00;34.50
40534;DHT22;26233;51.894;10.192;2023-05-29T09:22:03;29.10;34.30
40534;DHT22;26233;51.894;10.192;2023-05-29T09:24:33;29.30;33.50
40534;DHT22;26233;51.894;10.192;2023-05-29T09:27:03;29.50;34.00
40534;DHT22;26233;51.894;10.192;2023-05-29T09:29:33;29.60;33.60
40534;DHT22;26233;51.894;10.192;2023-05-29T09:32:07;29.80;33.10
40534;DHT22;26233;51.894;10.192;2023-05-29T09:34:35;29.70;32.60
40534;DHT22;26233;51.894;10.192;2023-05-29T09:37:03;29.70;33.00
40534;DHT22;26233;51.894;10.192;2023-05-29T09:39:35;29.70;33.20
40534;DHT22;26233;51.894;10.192;2023-05-29T09:42:12;29.70;32.70
40534;DHT22;26233;51.894;10.192;2023-05-29T09:44:40;29.70;32.50
40534;DHT22;26233;51.894;10.192;2023-05-29T09:47:07;29.60;32.60
40534;DHT22;26233;51.894;10.192;2023-05-29T09:49:34;29.70;32.50
40534;DHT22;26233;51.894;10.192;2023-05-29T09:52:04;29.70;32.40
40534;DHT22;26233;51.894;10.192;2023-05-29T09:54:35;29.70;32.30
40534;DHT22;26233;51.894;10.192;2023-05-29T09:57:03;29.70;32.00
40534;DHT22;26233;51.894;10.192;2023-05-29T09:59:33;29.60;32.50
40534;DHT22;26233;51.894;10.192;2023-05-29T10:02:03;29.60;31.90
40534;DHT22;26233;51.894;10.192;2023-05-29T10:04:33;29.60;32.00
40534;DHT22;26233;51.894;10.192;2023-05-29T10:07:04;29.60;31.90
40534;DHT22;26233;51.894;10.192;2023-05-29T10:09:35;29.60;31.90
40534;DHT22;26233;51.894;10.192;2023-05-29T10:12:07;29.50;31.80
40534;DHT22;26233;51.894;10.192;2023-05-29T10:14:37;29.60;32.00
40534;DHT22;26233;51.894;10.192;2023-05-29T10:17:07;29.60;32.10
40534;DHT22;26233;51.894;10.192;2023-05-29T10:19:37;29.70;32.10
40534;DHT22;26233;51.894;10.192;2023-05-29T10:22:05;29.70;31.90
40534;DHT22;26233;51.894;10.192;2023-05-29T10:24:33;29.80;31.50
40534;DHT22;26233;51.894;10.192;2023-05-29T10:27:04;29.70;31.20
40534;DHT22;26233;51.894;10.192;2023-05-29T10:29:46;29.70;31.30
40534;DHT22;26233;51.894;10.192;2023-05-29T10:32:21;29.40;30.70
40534;DHT22;26233;51.894;10.192;2023-05-29T10:35:00;29.30;30.60
40534;DHT22;26233;51.894;10.192;2023-05-29T10:37:36;29.00;30.70
40534;DHT22;26233;51.894;10.192;2023-05-29T10:40:08;28.90;31.00
40534;DHT22;26233;51.894;10.192;2023-05-29T10:42:42;28.90;31.30
40534;DHT22;26233;51.894;10.192;2023-05-29T10:45:47;28.80;31.10
40534;DHT22;26233;51.894;10.192;2023-05-29T10:48:38;28.70;30.90
40534;DHT22;26233;51.894;10.192;2023-05-29T10:51:06;28.70;31.40
40534;DHT22;26233;51.894;10.192;2023-05-29T10:53:34;28.80;31.70
40534;DHT22;26233;51.894;10.192;2023-05-29T10:56:08;28.80;31.40
40534;DHT22;26233;51.894;10.192;2023-05-29T10:58:37;28.90;30.90
40534;DHT22;26233;51.894;10.192;2023-05-29T11:01:08;28.80;30.70
40534;DHT22;26233;51.894;10.192;2023-05-29T11:03:35;28.80;30.80
40534;DHT22;26233;51.894;10.192;2023-05-29T11:06:04;28.70;31.00
40534;DHT22;26233;51.894;10.192;2023-05-29T11:08:33;28.70;30.70
40534;DHT22;26233;51.894;10.192;2023-05-29T11:11:03;28.60;30.70
40534;DHT22;26233;51.894;10.192;2023-05-29T11:13:33;28.60;30.90
40534;DHT22;26233;51.894;10.192;2023-05-29T11:16:13;28.70;30.70
40534;DHT22;26233;51.894;10.192;2023-05-29T11:18:45;28.70;30.80
40534;DHT22;26233;51.894;10.192;2023-05-29T11:21:25;28.70;31.00
40534;DHT22;26233;51.894;10.192;2023-05-29T11:23:58;28.80;31.20
40534;DHT22;26233;51.894;10.192;2023-05-29T11:26:28;28.90;31.20
40534;DHT22;26233;51.894;10.192;2023-05-29T11:28:58;28.90;30.80
40534;DHT22;26233;51.894;10.192;2023-05-29T11:31:28;28.90;30.80
40534;DHT22;26233;51.894;10.192;2023-05-29T11:33:59;28.90;30.40
40534;DHT22;26233;51.894;10.192;2023-05-29T11:36:30;28.90;30.60
40534;DHT22;26233;51.894;10.192;2023-05-29T11:38:58;28.80;30.50
40534;DHT22;26233;51.894;10.192;2023-05-29T11:41:26;28.80;30.20
40534;DHT22;26233;51.894;10.192;2023-05-29T11:43:57;28.70;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T11:46:24;28.60;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T11:48:53;28.50;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T11:51:20;28.40;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T11:53:48;28.30;30.20
40534;DHT22;26233;51.894;10.192;2023-05-29T11:56:18;28.30;30.20
40534;DHT22;26233;51.894;10.192;2023-05-29T11:58:46;28.30;30.10
40534;DHT22;26233;51.894;10.192;2023-05-29T12:01:16;28.30;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T12:03:46;28.30;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T12:06:13;28.30;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T12:08:40;28.20;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T12:11:09;28.20;30.10
40534;DHT22;26233;51.894;10.192;2023-05-29T12:13:36;28.20;30.20
40534;DHT22;26233;51.894;10.192;2023-05-29T12:16:05;28.20;30.30
40534;DHT22;26233;51.894;10.192;2023-05-29T12:18:32;28.30;30.40
40534;DHT22;26233;51.894;10.192;2023-05-29T12:21:02;28.30;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T12:23:30;28.20;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T12:25:58;28.30;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T12:28:25;28.10;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T12:30:58;28.00;29.30
40534;DHT22;26233;51.894;10.192;2023-05-29T12:33:27;27.90;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T12:36:03;27.70;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T12:38:31;27.60;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T12:41:00;27.50;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T12:43:28;27.40;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T12:45:55;27.20;29.70
40534;DHT22;26233;51.894;10.192;2023-05-29T12:48:26;27.10;29.40
40534;DHT22;26233;51.894;10.192;2023-05-29T12:50:54;26.90;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T12:53:28;26.80;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T12:55:56;26.60;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T12:58:23;26.40;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T13:00:52;26.30;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T13:03:22;26.20;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T13:05:50;26.10;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:08:17;26.10;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T13:10:45;26.10;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:13:12;26.00;30.20
40534;DHT22;26233;51.894;10.192;2023-05-29T13:15:39;26.00;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:18:06;26.00;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:20:33;25.90;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:23:00;25.90;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:25:27;25.90;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T13:27:56;25.70;29.70
40534;DHT22;26233;51.894;10.192;2023-05-29T13:30:23;25.60;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T13:32:50;25.60;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T13:35:18;25.50;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T13:37:46;25.40;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T13:40:13;25.40;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:42:40;25.40;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T13:45:09;25.40;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:47:37;25.40;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T13:50:05;25.40;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T13:52:33;25.50;30.20
40534;DHT22;26233;51.894;10.192;2023-05-29T13:55:00;25.50;30.30
40534;DHT22;26233;51.894;10.192;2023-05-29T13:57:31;25.60;30.40
40534;DHT22;26233;51.894;10.192;2023-05-29T13:59:58;25.60;30.40
40534;DHT22;26233;51.894;10.192;2023-05-29T14:02:27;25.70;30.20
40534;DHT22;26233;51.894;10.192;2023-05-29T14:04:54;25.70;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T14:07:21;25.70;30.20
40534;DHT22;26233;51.894;10.192;2023-05-29T14:09:50;25.80;30.50
40534;DHT22;26233;51.894;10.192;2023-05-29T14:12:17;25.90;30.50
40534;DHT22;26233;51.894;10.192;2023-05-29T14:14:44;26.00;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T14:17:11;26.00;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T14:19:39;26.00;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T14:22:07;26.00;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T14:24:34;26.00;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T14:27:01;26.00;30.00
40534;DHT22;26233;51.894;10.192;2023-05-29T14:29:29;26.10;30.10
40534;DHT22;26233;51.894;10.192;2023-05-29T14:31:56;26.10;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T14:34:23;26.10;29.90
40534;DHT22;26233;51.894;10.192;2023-05-29T14:36:51;26.10;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T14:39:18;26.10;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T14:41:45;26.10;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T14:44:14;26.10;29.70
40534;DHT22;26233;51.894;10.192;2023-05-29T14:46:41;26.10;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T14:49:08;26.10;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T14:51:35;26.00;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T14:54:05;26.00;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T14:56:34;26.00;29.80
40534;DHT22;26233;51.894;10.192;2023-05-29T14:59:01;26.00;29.70
40534;DHT22;26233;51.894;10.192;2023-05-29T15:01:28;26.00;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T15:03:55;25.90;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T15:06:22;25.90;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T15:08:50;25.90;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T15:11:18;25.80;29.60
40534;DHT22;26233;51.894;10.192;2023-05-29T15:13:45;25.80;29.50
40534;DHT22;26233;51.894;10.192;2023-05-29T15:16:12;25.70;29.40
40534;DHT22;26233;51.894;10.192;2023-05-29T15:18:39;25.70;29.40
40534;DHT22;26233;51.894;10.192;2023-05-29T15:21:06;25.70;29.70
40534;DHT22;26233;51.894;10.192;2023-05-29T15:23:34;25.70;29.30