sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8422;DHT22;4248;48.196;10.924;2023-07-22T00:01:55;14.60;52.20
8422;DHT22;4248;48.196;10.924;2023-07-22T00:04:20;14.60;52.40
8422;DHT22;4248;48.196;10.924;2023-07-22T00:06:46;14.50;52.60
8422;DHT22;4248;48.196;10.924;2023-07-22T00:09:11;14.60;53.00
8422;DHT22;4248;48.196;10.924;2023-07-22T00:11:37;14.40;53.10
8422;DHT22;4248;48.196;10.924;2023-07-22T00:14:02;14.30;53.60
8422;DHT22;4248;48.196;10.924;2023-07-22T00:16:31;14.30;53.90
8422;DHT22;4248;48.196;10.924;2023-07-22T00:18:57;14.30;54.00
8422;DHT22;4248;48.196;10.924;2023-07-22T00:21:22;14.20;54.00
8422;DHT22;4248;48.196;10.924;2023-07-22T00:23:48;14.20;54.10
8422;DHT22;4248;48.196;10.924;2023-07-22T00:26:14;14.20;54.20
8422;DHT22;4248;48.196;10.924;2023-07-22T00:28:39;14.20;54.30
8422;DHT22;4248;48.196;10.924;2023-07-22T00:31:05;14.20;54.40
8422;DHT22;4248;48.196;10.924;2023-07-22T00:33:30;14.20;54.20
8422;DHT22;4248;48.196;10.924;2023-07-22T00:35:56;14.20;54.20
8422;DHT22;4248;48.196;10.924;2023-07-22T00:38:22;14.10;54.30
8422;DHT22;4248;48.196;10.924;2023-07-22T00:40:47;14.10;54.30
8422;DHT22;4248;48.196;10.924;2023-07-22T00:43:13;14.10;54.40
8422;DHT22;4248;48.196;10.924;2023-07-22T00:45:38;14.10;54.50
8422;DHT22;4248;48.196;10.924;2023-07-22T00:48:05;14.20;54.80
8422;DHT22;4248;48.196;10.924;2023-07-22T00:50:33;14.10;54.70
8422;DHT22;4248;48.196;10.924;2023-07-22T00:52:58;14.10;54.80
8422;DHT22;4248;48.196;10.924;2023-07-22T00:55:25;14.00;55.10
8422;DHT22;4248;48.196;10.924;2023-07-22T00:57:51;14.00;55.30
8422;DHT22;4248;48.196;10.924;2023-07-22T01:00:17;13.90;55.20
8422;DHT22;4248;48.196;10.924;2023-07-22T01:02:43;13.80;55.10
8422;DHT22;4248;48.196;10.924;2023-07-22T01:05:10;13.80;55.20
8422;DHT22;4248;48.196;10.924;2023-07-22T01:07:37;13.80;55.10
8422;DHT22;4248;48.196;10.924;2023-07-22T01:10:04;13.80;55.10
8422;DHT22;4248;48.196;10.924;2023-07-22T01:12:31;13.70;55.40
8422;DHT22;4248;48.196;10.924;2023-07-22T01:14:57;13.70;55.40
8422;DHT22;4248;48.196;10.924;2023-07-22T01:17:23;13.70;55.30
8422;DHT22;4248;48.196;10.924;2023-07-22T01:19:49;13.70;55.30
8422;DHT22;4248;48.196;10.924;2023-07-22T01:22:16;13.60;55.40
8422;DHT22;4248;48.196;10.924;2023-07-22T01:24:42;13.60;55.60
8422;DHT22;4248;48.196;10.924;2023-07-22T01:27:08;13.60;55.70
8422;DHT22;4248;48.196;10.924;2023-07-22T01:29:35;13.60;55.80
8422;DHT22;4248;48.196;10.924;2023-07-22T01:32:01;13.50;55.90
8422;DHT22;4248;48.196;10.924;2023-07-22T01:34:27;13.50;56.10
8422;DHT22;4248;48.196;10.924;2023-07-22T01:36:53;13.40;56.30
8422;DHT22;4248;48.196;10.924;2023-07-22T01:39:19;13.40;56.60
8422;DHT22;4248;48.196;10.924;2023-07-22T01:41:45;13.40;56.70
8422;DHT22;4248;48.196;10.924;2023-07-22T01:44:11;13.30;57.00
8422;DHT22;4248;48.196;10.924;2023-07-22T01:46:37;13.30;58.30
8422;DHT22;4248;48.196;10.924;2023-07-22T01:49:05;13.30;57.10
8422;DHT22;4248;48.196;10.924;2023-07-22T01:51:35;13.20;57.20
8422;DHT22;4248;48.196;10.924;2023-07-22T01:54:03;13.30;57.20
8422;DHT22;4248;48.196;10.924;2023-07-22T01:56:29;13.30;57.40
8422;DHT22;4248;48.196;10.924;2023-07-22T01:58:54;13.30;58.20
8422;DHT22;4248;48.196;10.924;2023-07-22T02:01:20;13.30;57.40
8422;DHT22;4248;48.196;10.924;2023-07-22T02:03:46;13.50;58.70
8422;DHT22;4248;48.196;10.924;2023-07-22T02:06:12;13.50;57.50
8422;DHT22;4248;48.196;10.924;2023-07-22T02:08:38;13.50;57.60
8422;DHT22;4248;48.196;10.924;2023-07-22T02:11:05;13.50;57.60
8422;DHT22;4248;48.196;10.924;2023-07-22T02:13:32;13.50;57.60
8422;DHT22;4248;48.196;10.924;2023-07-22T02:15:58;13.60;57.70
8422;DHT22;4248;48.196;10.924;2023-07-22T02:18:24;13.50;57.80
8422;DHT22;4248;48.196;10.924;2023-07-22T02:20:50;13.50;58.00
8422;DHT22;4248;48.196;10.924;2023-07-22T02:23:15;13.40;57.90
8422;DHT22;4248;48.196;10.924;2023-07-22T02:25:41;13.40;58.10
8422;DHT22;4248;48.196;10.924;2023-07-22T02:28:06;13.40;58.20
8422;DHT22;4248;48.196;10.924;2023-07-22T02:30:36;13.50;58.50
8422;DHT22;4248;48.196;10.924;2023-07-22T02:33:04;13.40;58.50
8422;DHT22;4248;48.196;10.924;2023-07-22T02:35:30;13.30;58.60
8422;DHT22;4248;48.196;10.924;2023-07-22T02:37:56;13.30;58.80
8422;DHT22;4248;48.196;10.924;2023-07-22T02:40:21;13.30;58.90
8422;DHT22;4248;48.196;10.924;2023-07-22T02:42:47;13.30;59.00
8422;DHT22;4248;48.196;10.924;2023-07-22T02:45:12;13.30;59.20
8422;DHT22;4248;48.196;10.924;2023-07-22T02:47:38;13.20;59.30
8422;DHT22;4248;48.196;10.924;2023-07-22T02:50:08;13.20;59.40
8422;DHT22;4248;48.196;10.924;2023-07-22T02:52:34;13.20;59.40
8422;DHT22;4248;48.196;10.924;2023-07-22T02:55:15;13.20;59.60
8422;DHT22;4248;48.196;10.924;2023-07-22T02:57:44;13.10;59.50
8422;DHT22;4248;48.196;10.924;2023-07-22T03:00:15;13.10;59.60
8422;DHT22;4248;48.196;10.924;2023-07-22T03:02:56;13.10;59.70
8422;DHT22;4248;48.196;10.924;2023-07-22T03:05:26;13.10;59.70
8422;DHT22;4248;48.196;10.924;2023-07-22T03:07:53;13.10;59.80
8422;DHT22;4248;48.196;10.924;2023-07-22T03:10:19;13.10;59.90
8422;DHT22;4248;48.196;10.924;2023-07-22T03:12:44;13.00;59.90
8422;DHT22;4248;48.196;10.924;2023-07-22T03:15:10;13.00;60.00
8422;DHT22;4248;48.196;10.924;2023-07-22T03:17:39;13.00;60.20
8422;DHT22;4248;48.196;10.924;2023-07-22T03:20:05;13.00;60.20
8422;DHT22;4248;48.196;10.924;2023-07-22T03:22:39;13.00;60.20
8422;DHT22;4248;48.196;10.924;2023-07-22T03:25:04;13.10;60.20
8422;DHT22;4248;48.196;10.924;2023-07-22T03:27:33;13.00;60.20
8422;DHT22;4248;48.196;10.924;2023-07-22T03:29:58;13.00;60.20
8422;DHT22;4248;48.196;10.924;2023-07-22T03:32:24;13.00;60.50
8422;DHT22;4248;48.196;10.924;2023-07-22T03:34:50;13.00;60.80
8422;DHT22;4248;48.196;10.924;2023-07-22T03:37:15;12.80;60.70
8422;DHT22;4248;48.196;10.924;2023-07-22T03:39:41;12.80;60.80
8422;DHT22;4248;48.196;10.924;2023-07-22T03:42:06;12.80;60.70
8422;DHT22;4248;48.196;10.924;2023-07-22T03:44:32;12.80;60.60
8422;DHT22;4248;48.196;10.924;2023-07-22T03:46:59;13.00;60.60
8422;DHT22;4248;48.196;10.924;2023-07-22T03:49:25;12.90;60.40
8422;DHT22;4248;48.196;10.924;2023-07-22T03:51:50;12.90;60.20
8422;DHT22;4248;48.196;10.924;2023-07-22T03:54:16;13.00;60.30
8422;DHT22;4248;48.196;10.924;2023-07-22T03:56:41;13.00;61.40
8422;DHT22;4248;48.196;10.924;2023-07-22T03:59:07;13.10;60.10
8422;DHT22;4248;48.196;10.924;2023-07-22T04:01:32;13.10;61.40
8422;DHT22;4248;48.196;10.924;2023-07-22T04:03:58;13.10;60.10
8422;DHT22;4248;48.196;10.924;2023-07-22T04:06:23;13.10;60.10
8422;DHT22;4248;48.196;10.924;2023-07-22T04:08:49;13.20;60.20
8422;DHT22;4248;48.196;10.924;2023-07-22T04:11:14;13.30;60.10
8422;DHT22;4248;48.196;10.924;2023-07-22T04:13:40;13.30;60.00
8422;DHT22;4248;48.196;10.924;2023-07-22T04:16:06;13.40;60.00
8422;DHT22;4248;48.196;10.924;2023-07-22T04:18:31;13.50;60.00
8422;DHT22;4248;48.196;10.924;2023-07-22T04:21:00;13.60;59.80
8422;DHT22;4248;48.196;10.924;2023-07-22T04:23:26;13.80;58.20
8422;DHT22;4248;48.196;10.924;2023-07-22T04:25:51;13.80;59.10
8422;DHT22;4248;48.196;10.924;2023-07-22T04:28:17;14.00;58.90
8422;DHT22;4248;48.196;10.924;2023-07-22T04:30:43;14.20;58.80
8422;DHT22;4248;48.196;10.924;2023-07-22T04:33:08;14.30;58.50
8422;DHT22;4248;48.196;10.924;2023-07-22T04:35:38;14.50;58.50
8422;DHT22;4248;48.196;10.924;2023-07-22T04:38:04;14.60;58.20
8422;DHT22;4248;48.196;10.924;2023-07-22T04:40:30;14.80;58.00
8422;DHT22;4248;48.196;10.924;2023-07-22T04:42:58;14.90;57.70
8422;DHT22;4248;48.196;10.924;2023-07-22T04:45:24;15.20;57.40
8422;DHT22;4248;48.196;10.924;2023-07-22T04:47:50;15.30;56.90
8422;DHT22;4248;48.196;10.924;2023-07-22T04:50:16;15.50;56.70
8422;DHT22;4248;48.196;10.924;2023-07-22T04:52:45;15.70;56.90
8422;DHT22;4248;48.196;10.924;2023-07-22T04:55:11;16.10;56.90
8422;DHT22;4248;48.196;10.924;2023-07-22T04:57:38;16.10;56.20
8422;DHT22;4248;48.196;10.924;2023-07-22T05:00:06;16.20;55.80
8422;DHT22;4248;48.196;10.924;2023-07-22T05:02:34;16.50;55.40
8422;DHT22;4248;48.196;10.924;2023-07-22T05:05:00;17.10;54.90
8422;DHT22;4248;48.196;10.924;2023-07-22T05:07:25;18.30;53.80
8422;DHT22;4248;48.196;10.924;2023-07-22T05:09:52;18.90;51.10
8422;DHT22;4248;48.196;10.924;2023-07-22T05:12:17;19.30;48.80
8422;DHT22;4248;48.196;10.924;2023-07-22T05:14:45;19.30;48.30
8422;DHT22;4248;48.196;10.924;2023-07-22T05:17:11;19.50;47.60
8422;DHT22;4248;48.196;10.924;2023-07-22T05:19:36;19.90;47.50
8422;DHT22;4248;48.196;10.924;2023-07-22T05:22:02;20.60;45.10
8422;DHT22;4248;48.196;10.924;2023-07-22T05:24:27;21.60;42.30
8422;DHT22;4248;48.196;10.924;2023-07-22T05:26:53;22.60;38.90
8422;DHT22;4248;48.196;10.924;2023-07-22T05:29:20;23.00;36.80
8422;DHT22;4248;48.196;10.924;2023-07-22T05:31:46;22.30;36.20
8422;DHT22;4248;48.196;10.924;2023-07-22T05:34:12;21.50;38.10
8422;DHT22;4248;48.196;10.924;2023-07-22T05:36:38;20.80;39.50
8422;DHT22;4248;48.196;10.924;2023-07-22T05:39:03;20.30;40.20
8422;DHT22;4248;48.196;10.924;2023-07-22T05:41:29;20.00;40.90
8422;DHT22;4248;48.196;10.924;2023-07-22T05:43:55;19.80;41.10
8422;DHT22;4248;48.196;10.924;2023-07-22T05:46:20;19.80;40.70
8422;DHT22;4248;48.196;10.924;2023-07-22T05:48:46;19.70;40.40
8422;DHT22;4248;48.196;10.924;2023-07-22T05:51:11;19.60;40.40
8422;DHT22;4248;48.196;10.924;2023-07-22T05:53:37;20.70;38.60
8422;DHT22;4248;48.196;10.924;2023-07-22T05:56:03;21.80;35.70
8422;DHT22;4248;48.196;10.924;2023-07-22T05:58:28;22.70;33.80
8422;DHT22;4248;48.196;10.924;2023-07-22T06:00:54;23.70;30.90
8422;DHT22;4248;48.196;10.924;2023-07-22T06:03:20;24.10;28.40
8422;DHT22;4248;48.196;10.924;2023-07-22T06:05:46;24.10;28.80
8422;DHT22;4248;48.196;10.924;2023-07-22T06:08:12;24.30;28.20
8422;DHT22;4248;48.196;10.924;2023-07-22T06:10:39;24.40;27.80
8422;DHT22;4248;48.196;10.924;2023-07-22T06:13:05;24.50;27.80
8422;DHT22;4248;48.196;10.924;2023-07-22T06:15:30;24.40;28.30
8422;DHT22;4248;48.196;10.924;2023-07-22T06:18:00;24.00;30.60
8422;DHT22;4248;48.196;10.924;2023-07-22T06:20:26;23.60;32.20
8422;DHT22;4248;48.196;10.924;2023-07-22T06:22:52;23.40;33.50
8422;DHT22;4248;48.196;10.924;2023-07-22T06:25:17;23.30;35.00
8422;DHT22;4248;48.196;10.924;2023-07-22T06:27:43;23.20;35.10
8422;DHT22;4248;48.196;10.924;2023-07-22T06:30:09;23.20;34.60
8422;DHT22;4248;48.196;10.924;2023-07-22T06:32:37;23.10;34.10
8422;DHT22;4248;48.196;10.924;2023-07-22T06:35:03;22.90;32.50
8422;DHT22;4248;48.196;10.924;2023-07-22T06:37:30;22.90;31.50
8422;DHT22;4248;48.196;10.924;2023-07-22T06:39:55;22.70;30.70
8422;DHT22;4248;48.196;10.924;2023-07-22T06:42:21;22.70;30.50
8422;DHT22;4248;48.196;10.924;2023-07-22T06:44:47;22.60;30.20
8422;DHT22;4248;48.196;10.924;2023-07-22T06:47:13;22.60;30.30
8422;DHT22;4248;48.196;10.924;2023-07-22T06:49:39;22.70;30.00
8422;DHT22;4248;48.196;10.924;2023-07-22T06:52:06;22.60;29.70
8422;DHT22;4248;48.196;10.924;2023-07-22T06:54:32;22.50;29.60
8422;DHT22;4248;48.196;10.924;2023-07-22T06:56:57;22.60;29.30
8422;DHT22;4248;48.196;10.924;2023-07-22T06:59:23;22.60;28.60
8422;DHT22;4248;48.196;10.924;2023-07-22T07:01:48;22.50;28.30
8422;DHT22;4248;48.196;10.924;2023-07-22T07:04:14;22.40;28.10
8422;DHT22;4248;48.196;10.924;2023-07-22T07:06:39;22.30;27.70
8422;DHT22;4248;48.196;10.924;2023-07-22T07:09:05;22.30;27.50
8422;DHT22;4248;48.196;10.924;2023-07-22T07:11:31;22.60;27.00
8422;DHT22;4248;48.196;10.924;2023-07-22T07:13:57;22.30;26.00
8422;DHT22;4248;48.196;10.924;2023-07-22T07:16:28;22.30;25.70
8422;DHT22;4248;48.196;10.924;2023-07-22T07:18:54;22.40;25.20
8422;DHT22;4248;48.196;10.924;2023-07-22T07:21:21;22.30;24.90
8422;DHT22;4248;48.196;10.924;2023-07-22T07:23:47;22.40;24.30
8422;DHT22;4248;48.196;10.924;2023-07-22T07:26:13;22.50;24.20
8422;DHT22;4248;48.196;10.924;2023-07-22T07:28:39;22.40;24.10
8422;DHT22;4248;48.196;10.924;2023-07-22T07:31:05;22.50;24.20
8422;DHT22;4248;48.196;10.924;2023-07-22T07:33:31;22.50;23.20
8422;DHT22;4248;48.196;10.924;2023-07-22T07:35:56;22.50;23.70
8422;DHT22;4248;48.196;10.924;2023-07-22T07:38:22;22.70;23.10
8422;DHT22;4248;48.196;10.924;2023-07-22T07:41:04;22.80;22.60
8422;DHT22;4248;48.196;10.924;2023-07-22T07:43:34;22.70;22.20
8422;DHT22;4248;48.196;10.924;2023-07-22T07:48:47;22.70;22.40
8422;DHT22;4248;48.196;10.924;2023-07-22T07:51:14;23.00;21.80
8422;DHT22;4248;48.196;10.924;2023-07-22T07:53:40;23.30;21.20
8422;DHT22;4248;48.196;10.924;2023-07-22T07:56:06;23.50;21.00
8422;DHT22;4248;48.196;10.924;2023-07-22T07:58:32;23.40;20.90
8422;DHT22;4248;48.196;10.924;2023-07-22T08:00:58;23.50;20.30
8422;DHT22;4248;48.196;10.924;2023-07-22T08:03:23;23.20;19.30
8422;DHT22;4248;48.196;10.924;2023-07-22T08:05:49;23.20;20.10
8422;DHT22;4248;48.196;10.924;2023-07-22T08:08:14;23.20;20.10
8422;DHT22;4248;48.196;10.924;2023-07-22T08:10:40;23.20;19.80
8422;DHT22;4248;48.196;10.924;2023-07-22T08:13:06;23.30;19.40
8422;DHT22;4248;48.196;10.924;2023-07-22T08:15:31;23.30;18.60
8422;DHT22;4248;48.196;10.924;2023-07-22T08:17:57;23.30;18.10
8422;DHT22;4248;48.196;10.924;2023-07-22T08:20:22;23.50;17.90
8422;DHT22;4248;48.196;10.924;2023-07-22T08:22:48;23.70;17.50
8422;DHT22;4248;48.196;10.924;2023-07-22T08:25:13;23.80;17.20
8422;DHT22;4248;48.196;10.924;2023-07-22T08:27:39;23.90;16.70
8422;DHT22;4248;48.196;10.924;2023-07-22T08:30:05;23.90;16.80
8422;DHT22;4248;48.196;10.924;2023-07-22T08:32:31;23.80;16.70
8422;DHT22;4248;48.196;10.924;2023-07-22T08:34:56;24.00;16.40
8422;DHT22;4248;48.196;10.924;2023-07-22T08:37:22;24.20;15.80
8422;DHT22;4248;48.196;10.924;2023-07-22T08:39:47;24.20;14.80
8422;DHT22;4248;48.196;10.924;2023-07-22T08:42:15;24.30;14.90
8422;DHT22;4248;48.196;10.924;2023-07-22T08:44:43;24.30;14.80
8422;DHT22;4248;48.196;10.924;2023-07-22T08:47:14;24.50;14.50
8422;DHT22;4248;48.196;10.924;2023-07-22T08:49:45;24.60;14.60
8422;DHT22;4248;48.196;10.924;2023-07-22T08:52:13;24.60;14.40
8422;DHT22;4248;48.196;10.924;2023-07-22T08:54:40;24.60;13.60
8422;DHT22;4248;48.196;10.924;2023-07-22T08:57:06;24.40;13.70
8422;DHT22;4248;48.196;10.924;2023-07-22T08:59:32;24.60;13.60
8422;DHT22;4248;48.196;10.924;2023-07-22T09:01:58;24.50;13.10
8422;DHT22;4248;48.196;10.924;2023-07-22T09:04:24;24.60;13.60
8422;DHT22;4248;48.196;10.924;2023-07-22T09:06:50;24.60;11.80
8422;DHT22;4248;48.196;10.924;2023-07-22T09:09:16;24.70;11.50
8422;DHT22;4248;48.196;10.924;2023-07-22T09:11:43;24.80;11.10
8422;DHT22;4248;48.196;10.924;2023-07-22T09:14:10;24.80;10.60
8422;DHT22;4248;48.196;10.924;2023-07-22T09:16:36;24.80;10.50
8422;DHT22;4248;48.196;10.924;2023-07-22T09:19:03;25.00;10.20
8422;DHT22;4248;48.196;10.924;2023-07-22T09:21:30;24.80;9.40
8422;DHT22;4248;48.196;10.924;2023-07-22T09:23:55;24.60;9.50
8422;DHT22;4248;48.196;10.924;2023-07-22T09:26:21;24.70;9.10
8422;DHT22;4248;48.196;10.924;2023-07-22T09:28:50;24.70;9.00
8422;DHT22;4248;48.196;10.924;2023-07-22T09:31:16;24.60;9.10
8422;DHT22;4248;48.196;10.924;2023-07-22T09:33:42;24.80;9.10
8422;DHT22;4248;48.196;10.924;2023-07-22T09:36:10;25.00;8.70
8422;DHT22;4248;48.196;10.924;2023-07-22T09:38:36;25.30;8.00
8422;DHT22;4248;48.196;10.924;2023-07-22T09:41:02;25.30;8.00
8422;DHT22;4248;48.196;10.924;2023-07-22T09:43:29;25.60;7.10
8422;DHT22;4248;48.196;10.924;2023-07-22T09:45:55;25.60;7.50
8422;DHT22;4248;48.196;10.924;2023-07-22T09:48:21;25.80;6.90
8422;DHT22;4248;48.196;10.924;2023-07-22T09:50:56;25.90;6.60
8422;DHT22;4248;48.196;10.924;2023-07-22T09:53:22;25.70;6.30
8422;DHT22;4248;48.196;10.924;2023-07-22T09:55:48;25.40;6.90
8422;DHT22;4248;48.196;10.924;2023-07-22T09:58:14;25.10;7.50
8422;DHT22;4248;48.196;10.924;2023-07-22T10:00:42;25.20;7.30
8422;DHT22;4248;48.196;10.924;2023-07-22T10:03:11;25.40;7.10
8422;DHT22;4248;48.196;10.924;2023-07-22T10:05:38;25.50;6.40
8422;DHT22;4248;48.196;10.924;2023-07-22T10:08:06;25.50;6.40
8422;DHT22;4248;48.196;10.924;2023-07-22T10:10:33;25.50;6.10
8422;DHT22;4248;48.196;10.924;2023-07-22T10:12:58;25.60;6.10
8422;DHT22;4248;48.196;10.924;2023-07-22T10:15:27;25.80;5.90
8422;DHT22;4248;48.196;10.924;2023-07-22T10:17:53;26.10;5.50
8422;DHT22;4248;48.196;10.924;2023-07-22T10:20:20;26.30;4.90
8422;DHT22;4248;48.196;10.924;2023-07-22T10:22:47;26.40;4.30
8422;DHT22;4248;48.196;10.924;2023-07-22T10:25:15;26.50;4.30
8422;DHT22;4248;48.196;10.924;2023-07-22T10:27:42;26.40;4.20
8422;DHT22;4248;48.196;10.924;2023-07-22T10:30:13;25.80;3.90
8422;DHT22;4248;48.196;10.924;2023-07-22T10:32:47;25.30;4.90
8422;DHT22;4248;48.196;10.924;2023-07-22T10:38:15;25.20;5.10
8422;DHT22;4248;48.196;10.924;2023-07-22T10:40:49;24.90;5.50
8422;DHT22;4248;48.196;10.924;2023-07-22T10:43:16;24.60;5.00
8422;DHT22;4248;48.196;10.924;2023-07-22T10:45:52;24.50;5.80
8422;DHT22;4248;48.196;10.924;2023-07-22T10:48:20;24.40;6.10
8422;DHT22;4248;48.196;10.924;2023-07-22T10:50:48;24.50;6.30
8422;DHT22;4248;48.196;10.924;2023-07-22T11:04:17;25.60;3.80
8422;DHT22;4248;48.196;10.924;2023-07-22T11:14:34;26.50;3.50
8422;DHT22;4248;48.196;10.924;2023-07-22T11:17:02;26.30;4.20
8422;DHT22;4248;48.196;10.924;2023-07-22T11:19:32;26.00;3.60
8422;DHT22;4248;48.196;10.924;2023-07-22T11:21:58;26.00;4.00
8422;DHT22;4248;48.196;10.924;2023-07-22T11:24:24;26.20;2.50
8422;DHT22;4248;48.196;10.924;2023-07-22T11:26:51;26.30;2.40
8422;DHT22;4248;48.196;10.924;2023-07-22T11:29:18;26.50;2.00
8422;DHT22;4248;48.196;10.924;2023-07-22T11:31:46;26.40;2.50
8422;DHT22;4248;48.196;10.924;2023-07-22T11:34:13;26.60;2.20
8422;DHT22;4248;48.196;10.924;2023-07-22T11:36:40;26.80;2.00
8422;DHT22;4248;48.196;10.924;2023-07-22T11:41:33;27.20;1.90
8422;DHT22;4248;48.196;10.924;2023-07-22T11:43:59;26.90;2.00
8422;DHT22;4248;48.196;10.924;2023-07-22T11:46:26;26.70;2.50
8422;DHT22;4248;48.196;10.924;2023-07-22T11:48:53;26.60;2.60
8422;DHT22;4248;48.196;10.924;2023-07-22T11:51:23;26.70;2.50
8422;DHT22;4248;48.196;10.924;2023-07-22T11:53:54;26.80;2.00
8422;DHT22;4248;48.196;10.924;2023-07-22T11:56:27;26.60;1.90
8422;DHT22;4248;48.196;10.924;2023-07-22T11:58:57;26.60;2.10
8422;DHT22;4248;48.196;10.924;2023-07-22T12:01:23;26.60;2.10
8422;DHT22;4248;48.196;10.924;2023-07-22T12:03:49;26.60;1.50
8422;DHT22;4248;48.196;10.924;2023-07-22T12:06:20;26.60;1.60
8422;DHT22;4248;48.196;10.924;2023-07-22T12:08:47;26.70;1.50
8422;DHT22;4248;48.196;10.924;2023-07-22T12:11:17;26.80;1.40
8422;DHT22;4248;48.196;10.924;2023-07-22T12:13:44;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:16:21;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:18:48;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:21:14;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:23:42;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:26:08;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:28:34;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:31:00;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:33:26;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:35:56;26.50;1.80
8422;DHT22;4248;48.196;10.924;2023-07-22T12:38:21;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:40:47;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:43:13;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:45:38;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:48:04;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:50:31;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:53:00;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:55:26;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T12:57:52;26.10;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:00:18;25.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:02:44;26.00;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:05:09;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:07:35;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:10:11;27.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:12:43;27.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:15:09;27.10;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:17:34;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:20:00;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:22:25;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:24:51;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:27:16;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:29:42;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:32:08;26.10;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:34:33;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:36:59;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:39:27;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:41:52;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:44:18;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:46:43;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:49:09;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:51:34;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:54:00;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:56:26;25.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T13:58:54;25.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:01:20;25.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:03:46;25.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:06:11;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:08:37;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:11:04;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:13:29;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:15:55;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:18:20;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:20:46;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:23:12;26.10;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:25:38;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:28:03;26.70;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:30:29;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:32:55;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:35:21;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:37:46;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:40:12;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:42:38;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:45:04;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:47:30;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:49:56;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:52:21;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:54:48;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:57:16;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T14:59:41;26.60;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:02:07;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:04:32;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:06:58;26.70;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:09:23;26.70;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:11:49;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:14:15;26.90;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:16:40;27.10;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:19:06;27.00;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:21:32;27.00;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:23:58;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:26:24;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:28:49;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:31:18;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:33:44;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:36:10;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:38:35;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:41:01;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:43:27;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:45:53;26.10;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:48:19;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:50:45;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:53:11;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:55:37;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T15:58:03;26.20;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T16:00:29;26.50;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T16:02:55;26.70;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T16:05:21;26.80;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T16:07:46;26.70;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T16:10:12;26.40;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T16:12:37;26.30;1.00
8422;DHT22;4248;48.196;10.924;2023-07-22T16:15:03;26.20;1.00