sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45937;BME280;31649;46.510;6.498;2022-07-04T00:02:24;97477.94;;;21.65;77.15
45937;BME280;31649;46.510;6.498;2022-07-04T00:04:49;97465.78;;;21.71;76.25
45937;BME280;31649;46.510;6.498;2022-07-04T00:07:15;97457.91;;;21.86;75.72
45937;BME280;31649;46.510;6.498;2022-07-04T00:09:40;97454.09;;;21.65;75.08
45937;BME280;31649;46.510;6.498;2022-07-04T00:12:06;97447.97;;;21.65;75.52
45937;BME280;31649;46.510;6.498;2022-07-04T00:14:31;97451.28;;;21.67;75.71
45937;BME280;31649;46.510;6.498;2022-07-04T00:16:57;97446.00;;;21.82;76.86
45937;BME280;31649;46.510;6.498;2022-07-04T00:19:22;97428.31;;;21.98;75.43
45937;BME280;31649;46.510;6.498;2022-07-04T00:21:48;97441.31;;;21.69;75.83
45937;BME280;31649;46.510;6.498;2022-07-04T00:24:13;97454.97;;;21.57;77.62
45937;BME280;31649;46.510;6.498;2022-07-04T00:26:38;97476.81;;;21.60;78.37
45937;BME280;31649;46.510;6.498;2022-07-04T00:29:03;97497.13;;;21.44;78.42
45937;BME280;31649;46.510;6.498;2022-07-04T00:31:29;97493.44;;;21.30;78.86
45937;BME280;31649;46.510;6.498;2022-07-04T00:33:54;97491.25;;;21.10;78.42
45937;BME280;31649;46.510;6.498;2022-07-04T00:36:20;97488.31;;;21.05;78.64
45937;BME280;31649;46.510;6.498;2022-07-04T00:38:45;97464.91;;;20.85;79.86
45937;BME280;31649;46.510;6.498;2022-07-04T00:41:10;97466.47;;;20.71;80.27
45937;BME280;31649;46.510;6.498;2022-07-04T00:43:36;97480.81;;;20.76;80.12
45937;BME280;31649;46.510;6.498;2022-07-04T00:46:04;97485.50;;;20.66;80.12
45937;BME280;31649;46.510;6.498;2022-07-04T00:48:31;97499.81;;;20.48;81.18
45937;BME280;31649;46.510;6.498;2022-07-04T00:50:57;97506.59;;;20.34;82.23
45937;BME280;31649;46.510;6.498;2022-07-04T00:53:23;97508.13;;;20.20;82.98
45937;BME280;31649;46.510;6.498;2022-07-04T00:55:52;97512.94;;;20.16;81.81
45937;BME280;31649;46.510;6.498;2022-07-04T00:58:22;97497.38;;;20.22;80.51
45937;BME280;31649;46.510;6.498;2022-07-04T01:00:48;97484.13;;;20.38;78.44
45937;BME280;31649;46.510;6.498;2022-07-04T01:03:14;97489.53;;;20.53;78.58
45937;BME280;31649;46.510;6.498;2022-07-04T01:05:40;97487.84;;;20.61;76.58
45937;BME280;31649;46.510;6.498;2022-07-04T01:08:06;97491.16;;;20.63;74.51
45937;BME280;31649;46.510;6.498;2022-07-04T01:10:31;97494.09;;;20.68;72.72
45937;BME280;31649;46.510;6.498;2022-07-04T01:12:57;97501.59;;;20.88;74.05
45937;BME280;31649;46.510;6.498;2022-07-04T01:15:22;97501.25;;;21.23;74.10
45937;BME280;31649;46.510;6.498;2022-07-04T01:17:48;97498.13;;;21.43;73.78
45937;BME280;31649;46.510;6.498;2022-07-04T01:20:14;97504.81;;;21.54;73.33
45937;BME280;31649;46.510;6.498;2022-07-04T01:22:40;97501.06;;;21.72;73.79
45937;BME280;31649;46.510;6.498;2022-07-04T01:25:07;97509.66;;;21.50;74.52
45937;BME280;31649;46.510;6.498;2022-07-04T01:27:32;97504.88;;;21.45;76.11
45937;BME280;31649;46.510;6.498;2022-07-04T01:29:58;97517.41;;;21.52;75.49
45937;BME280;31649;46.510;6.498;2022-07-04T01:32:23;97511.06;;;21.61;74.62
45937;BME280;31649;46.510;6.498;2022-07-04T01:34:49;97509.88;;;21.64;74.33
45937;BME280;31649;46.510;6.498;2022-07-04T01:37:14;97506.56;;;21.62;74.28
45937;BME280;31649;46.510;6.498;2022-07-04T01:39:40;97516.50;;;21.44;74.36
45937;BME280;31649;46.510;6.498;2022-07-04T01:42:05;97498.13;;;21.43;75.40
45937;BME280;31649;46.510;6.498;2022-07-04T01:44:31;97489.00;;;21.45;75.13
45937;BME280;31649;46.510;6.498;2022-07-04T01:46:57;97492.94;;;21.26;75.99
45937;BME280;31649;46.510;6.498;2022-07-04T01:49:22;97489.66;;;21.01;76.48
45937;BME280;31649;46.510;6.498;2022-07-04T01:51:49;97493.41;;;20.74;77.29
45937;BME280;31649;46.510;6.498;2022-07-04T01:54:15;97494.78;;;20.62;77.91
45937;BME280;31649;46.510;6.498;2022-07-04T01:56:40;97497.28;;;20.55;77.82
45937;BME280;31649;46.510;6.498;2022-07-04T01:59:06;97502.50;;;20.72;77.41
45937;BME280;31649;46.510;6.498;2022-07-04T02:01:31;97488.00;;;20.59;77.01
45937;BME280;31649;46.510;6.498;2022-07-04T02:03:58;97485.94;;;20.46;78.00
45937;BME280;31649;46.510;6.498;2022-07-04T02:06:24;97499.97;;;20.38;78.23
45937;BME280;31649;46.510;6.498;2022-07-04T02:08:50;97498.41;;;20.21;78.24
45937;BME280;31649;46.510;6.498;2022-07-04T02:11:34;97481.88;;;20.18;78.98
45937;BME280;31649;46.510;6.498;2022-07-04T02:14:18;97458.44;;;20.56;78.55
45937;BME280;31649;46.510;6.498;2022-07-04T02:16:44;97439.72;;;20.65;77.20
45937;BME280;31649;46.510;6.498;2022-07-04T02:19:09;97442.81;;;20.78;76.63
45937;BME280;31649;46.510;6.498;2022-07-04T02:21:35;97464.78;;;20.78;76.79
45937;BME280;31649;46.510;6.498;2022-07-04T02:24:00;97491.44;;;21.08;76.21
45937;BME280;31649;46.510;6.498;2022-07-04T02:26:25;97515.97;;;21.26;75.23
45937;BME280;31649;46.510;6.498;2022-07-04T02:28:52;97532.34;;;21.21;75.91
45937;BME280;31649;46.510;6.498;2022-07-04T02:31:17;97532.50;;;20.87;76.01
45937;BME280;31649;46.510;6.498;2022-07-04T02:33:43;97493.28;;;20.99;76.79
45937;BME280;31649;46.510;6.498;2022-07-04T02:36:08;97476.13;;;20.87;78.37
45937;BME280;31649;46.510;6.498;2022-07-04T02:38:33;97481.25;;;20.57;81.66
45937;BME280;31649;46.510;6.498;2022-07-04T02:40:59;97515.41;;;20.18;84.72
45937;BME280;31649;46.510;6.498;2022-07-04T02:43:24;97529.44;;;20.18;86.29
45937;BME280;31649;46.510;6.498;2022-07-04T02:45:49;97534.75;;;19.85;85.83
45937;BME280;31649;46.510;6.498;2022-07-04T02:48:15;97533.75;;;19.69;86.98
45937;BME280;31649;46.510;6.498;2022-07-04T02:50:40;97527.78;;;19.59;87.43
45937;BME280;31649;46.510;6.498;2022-07-04T02:53:06;97543.78;;;19.32;87.89
45937;BME280;31649;46.510;6.498;2022-07-04T02:55:31;97542.44;;;19.28;88.27
45937;BME280;31649;46.510;6.498;2022-07-04T02:57:56;97539.13;;;19.18;88.15
45937;BME280;31649;46.510;6.498;2022-07-04T03:00:22;97519.72;;;19.44;87.61
45937;BME280;31649;46.510;6.498;2022-07-04T03:02:47;97500.25;;;19.62;86.23
45937;BME280;31649;46.510;6.498;2022-07-04T03:05:12;97482.72;;;20.02;83.98
45937;BME280;31649;46.510;6.498;2022-07-04T03:07:38;97483.91;;;20.08;82.49
45937;BME280;31649;46.510;6.498;2022-07-04T03:10:03;97487.38;;;20.09;82.14
45937;BME280;31649;46.510;6.498;2022-07-04T03:12:29;97489.66;;;20.03;82.52
45937;BME280;31649;46.510;6.498;2022-07-04T03:14:54;97474.03;;;19.77;83.62
45937;BME280;31649;46.510;6.498;2022-07-04T03:17:20;97475.16;;;19.82;84.09
45937;BME280;31649;46.510;6.498;2022-07-04T03:19:45;97492.66;;;19.92;84.02
45937;BME280;31649;46.510;6.498;2022-07-04T03:22:11;97504.84;;;20.10;82.75
45937;BME280;31649;46.510;6.498;2022-07-04T03:24:36;97508.16;;;19.95;82.64
45937;BME280;31649;46.510;6.498;2022-07-04T03:27:01;97507.69;;;19.66;82.71
45937;BME280;31649;46.510;6.498;2022-07-04T03:29:27;97516.94;;;19.54;84.20
45937;BME280;31649;46.510;6.498;2022-07-04T03:31:52;97509.47;;;19.24;84.98
45937;BME280;31649;46.510;6.498;2022-07-04T03:34:17;97505.53;;;19.62;84.51
45937;BME280;31649;46.510;6.498;2022-07-04T03:36:43;97511.16;;;19.75;82.96
45937;BME280;31649;46.510;6.498;2022-07-04T03:39:08;97523.34;;;19.59;82.34
45937;BME280;31649;46.510;6.498;2022-07-04T03:41:34;97523.69;;;19.48;82.87
45937;BME280;31649;46.510;6.498;2022-07-04T03:43:59;97533.06;;;19.51;83.47
45937;BME280;31649;46.510;6.498;2022-07-04T03:46:24;97533.59;;;19.37;83.51
45937;BME280;31649;46.510;6.498;2022-07-04T03:48:50;97541.97;;;19.41;83.70
45937;BME280;31649;46.510;6.498;2022-07-04T03:51:15;97532.56;;;19.39;84.21
45937;BME280;31649;46.510;6.498;2022-07-04T03:53:42;97530.63;;;19.74;83.58
45937;BME280;31649;46.510;6.498;2022-07-04T03:56:07;97533.06;;;20.01;82.73
45937;BME280;31649;46.510;6.498;2022-07-04T03:58:33;97538.19;;;20.19;81.66
45937;BME280;31649;46.510;6.498;2022-07-04T04:00:59;97550.25;;;20.13;81.13
45937;BME280;31649;46.510;6.498;2022-07-04T04:03:24;97553.88;;;19.95;80.39
45937;BME280;31649;46.510;6.498;2022-07-04T04:06:09;97547.78;;;19.70;80.92
45937;BME280;31649;46.510;6.498;2022-07-04T04:08:34;97562.94;;;19.68;81.50
45937;BME280;31649;46.510;6.498;2022-07-04T04:10:59;97565.09;;;19.72;80.56
45937;BME280;31649;46.510;6.498;2022-07-04T04:13:25;97571.34;;;19.71;81.22
45937;BME280;31649;46.510;6.498;2022-07-04T04:15:50;97576.63;;;19.71;80.52
45937;BME280;31649;46.510;6.498;2022-07-04T04:18:15;97568.88;;;19.87;80.39
45937;BME280;31649;46.510;6.498;2022-07-04T04:20:41;97573.69;;;19.83;80.22
45937;BME280;31649;46.510;6.498;2022-07-04T04:23:06;97566.91;;;19.89;80.00
45937;BME280;31649;46.510;6.498;2022-07-04T04:25:32;97560.50;;;20.08;79.57
45937;BME280;31649;46.510;6.498;2022-07-04T04:27:57;97560.31;;;20.18;78.71
45937;BME280;31649;46.510;6.498;2022-07-04T04:30:22;97560.97;;;20.20;78.59
45937;BME280;31649;46.510;6.498;2022-07-04T04:32:48;97558.31;;;20.20;78.62
45937;BME280;31649;46.510;6.498;2022-07-04T04:35:13;97559.31;;;20.27;78.36
45937;BME280;31649;46.510;6.498;2022-07-04T04:37:38;97554.03;;;20.27;79.20
45937;BME280;31649;46.510;6.498;2022-07-04T04:40:04;97562.75;;;20.36;78.31
45937;BME280;31649;46.510;6.498;2022-07-04T04:42:30;97563.78;;;20.27;79.07
45937;BME280;31649;46.510;6.498;2022-07-04T04:44:55;97555.78;;;20.52;78.78
45937;BME280;31649;46.510;6.498;2022-07-04T04:47:21;97553.13;;;20.52;78.23
45937;BME280;31649;46.510;6.498;2022-07-04T04:49:47;97546.16;;;20.59;77.95
45937;BME280;31649;46.510;6.498;2022-07-04T04:52:12;97538.47;;;20.41;78.80
45937;BME280;31649;46.510;6.498;2022-07-04T04:54:38;97542.66;;;20.18;79.61
45937;BME280;31649;46.510;6.498;2022-07-04T04:57:03;97548.44;;;20.14;79.70
45937;BME280;31649;46.510;6.498;2022-07-04T04:59:30;97539.50;;;20.23;79.86
45937;BME280;31649;46.510;6.498;2022-07-04T05:01:56;97543.50;;;20.11;80.03
45937;BME280;31649;46.510;6.498;2022-07-04T05:04:22;97543.50;;;20.11;80.17
45937;BME280;31649;46.510;6.498;2022-07-04T05:06:47;97537.69;;;20.15;79.76
45937;BME280;31649;46.510;6.498;2022-07-04T05:09:12;97538.84;;;20.04;80.53
45937;BME280;31649;46.510;6.498;2022-07-04T05:11:38;97538.84;;;20.21;79.88
45937;BME280;31649;46.510;6.498;2022-07-04T05:14:03;97557.66;;;20.01;80.44
45937;BME280;31649;46.510;6.498;2022-07-04T05:16:28;97549.09;;;20.16;80.38
45937;BME280;31649;46.510;6.498;2022-07-04T05:18:54;97549.25;;;20.23;80.10
45937;BME280;31649;46.510;6.498;2022-07-04T05:21:19;97545.78;;;20.22;79.80
45937;BME280;31649;46.510;6.498;2022-07-04T05:23:45;97546.78;;;20.04;80.84
45937;BME280;31649;46.510;6.498;2022-07-04T05:26:10;97559.00;;;19.64;82.45
45937;BME280;31649;46.510;6.498;2022-07-04T05:28:35;97554.06;;;19.60;83.03
45937;BME280;31649;46.510;6.498;2022-07-04T05:31:01;97560.63;;;19.48;84.40
45937;BME280;31649;46.510;6.498;2022-07-04T05:33:26;97543.97;;;19.39;84.97
45937;BME280;31649;46.510;6.498;2022-07-04T05:35:51;97547.56;;;19.30;84.91
45937;BME280;31649;46.510;6.498;2022-07-04T05:38:17;97537.56;;;19.67;83.32
45937;BME280;31649;46.510;6.498;2022-07-04T05:40:43;97548.75;;;19.52;82.44
45937;BME280;31649;46.510;6.498;2022-07-04T05:43:08;97546.13;;;19.77;81.93
45937;BME280;31649;46.510;6.498;2022-07-04T05:45:35;97532.91;;;20.02;81.34
45937;BME280;31649;46.510;6.498;2022-07-04T05:48:00;97534.81;;;20.50;79.74
45937;BME280;31649;46.510;6.498;2022-07-04T05:50:26;97536.84;;;20.72;77.97
45937;BME280;31649;46.510;6.498;2022-07-04T05:52:51;97537.63;;;20.89;77.21
45937;BME280;31649;46.510;6.498;2022-07-04T05:55:17;97534.44;;;21.02;75.45
45937;BME280;31649;46.510;6.498;2022-07-04T05:57:42;97530.38;;;20.83;75.92
45937;BME280;31649;46.510;6.498;2022-07-04T06:00:08;97533.63;;;21.02;75.83
45937;BME280;31649;46.510;6.498;2022-07-04T06:02:33;97538.06;;;21.01;75.69
45937;BME280;31649;46.510;6.498;2022-07-04T06:04:59;97543.56;;;20.91;74.83
45937;BME280;31649;46.510;6.498;2022-07-04T06:07:24;97545.31;;;20.67;77.12
45937;BME280;31649;46.510;6.498;2022-07-04T06:09:49;97546.97;;;20.68;76.02
45937;BME280;31649;46.510;6.498;2022-07-04T06:12:15;97540.63;;;20.86;76.21
45937;BME280;31649;46.510;6.498;2022-07-04T06:14:40;97548.84;;;20.99;75.46
45937;BME280;31649;46.510;6.498;2022-07-04T06:17:06;97556.66;;;20.76;75.98
45937;BME280;31649;46.510;6.498;2022-07-04T06:19:31;97553.91;;;20.69;76.25
45937;BME280;31649;46.510;6.498;2022-07-04T06:21:56;97550.50;;;20.92;76.15
45937;BME280;31649;46.510;6.498;2022-07-04T06:24:22;97550.59;;;21.07;74.55
45937;BME280;31649;46.510;6.498;2022-07-04T06:26:48;97549.09;;;21.13;74.62
45937;BME280;31649;46.510;6.498;2022-07-04T06:29:13;97546.50;;;21.05;74.49
45937;BME280;31649;46.510;6.498;2022-07-04T06:31:38;97554.44;;;21.05;74.61
45937;BME280;31649;46.510;6.498;2022-07-04T06:34:04;97549.66;;;21.00;74.93
45937;BME280;31649;46.510;6.498;2022-07-04T06:36:48;97556.78;;;20.99;74.77
45937;BME280;31649;46.510;6.498;2022-07-04T06:39:13;97551.84;;;20.88;75.65
45937;BME280;31649;46.510;6.498;2022-07-04T06:41:39;97550.16;;;20.95;75.93
45937;BME280;31649;46.510;6.498;2022-07-04T06:44:04;97549.97;;;20.97;75.55
45937;BME280;31649;46.510;6.498;2022-07-04T06:46:30;97546.41;;;21.21;75.15
45937;BME280;31649;46.510;6.498;2022-07-04T06:48:55;97545.88;;;21.26;73.82
45937;BME280;31649;46.510;6.498;2022-07-04T06:51:21;97540.06;;;21.31;74.16
45937;BME280;31649;46.510;6.498;2022-07-04T06:53:47;97529.84;;;21.28;74.08
45937;BME280;31649;46.510;6.498;2022-07-04T06:56:12;97521.94;;;21.43;73.96
45937;BME280;31649;46.510;6.498;2022-07-04T06:58:37;97520.00;;;21.37;74.34
45937;BME280;31649;46.510;6.498;2022-07-04T07:01:03;97519.84;;;21.38;73.92
45937;BME280;31649;46.510;6.498;2022-07-04T07:03:28;97517.53;;;21.59;73.60
45937;BME280;31649;46.510;6.498;2022-07-04T07:05:54;97518.25;;;21.52;73.30
45937;BME280;31649;46.510;6.498;2022-07-04T07:08:21;97515.66;;;21.83;72.49
45937;BME280;31649;46.510;6.498;2022-07-04T07:10:46;97518.63;;;21.88;71.86
45937;BME280;31649;46.510;6.498;2022-07-04T07:13:12;97515.81;;;21.89;71.43
45937;BME280;31649;46.510;6.498;2022-07-04T07:15:37;97517.38;;;21.99;71.87
45937;BME280;31649;46.510;6.498;2022-07-04T07:18:03;97511.03;;;21.85;71.69
45937;BME280;31649;46.510;6.498;2022-07-04T07:20:29;97514.31;;;21.87;71.74
45937;BME280;31649;46.510;6.498;2022-07-04T07:22:54;97509.69;;;21.89;71.41
45937;BME280;31649;46.510;6.498;2022-07-04T07:25:19;97511.06;;;22.00;70.94
45937;BME280;31649;46.510;6.498;2022-07-04T07:27:45;97514.28;;;22.10;70.94
45937;BME280;31649;46.510;6.498;2022-07-04T07:30:10;97507.78;;;21.98;70.98
45937;BME280;31649;46.510;6.498;2022-07-04T07:32:36;97506.88;;;21.90;70.64
45937;BME280;31649;46.510;6.498;2022-07-04T07:35:02;97503.38;;;21.90;71.52
45937;BME280;31649;46.510;6.498;2022-07-04T07:37:27;97503.13;;;22.00;71.21
45937;BME280;31649;46.510;6.498;2022-07-04T07:39:53;97505.41;;;22.03;70.38
45937;BME280;31649;46.510;6.498;2022-07-04T07:42:18;97504.75;;;21.86;70.54
45937;BME280;31649;46.510;6.498;2022-07-04T07:44:43;97495.91;;;21.94;70.86
45937;BME280;31649;46.510;6.498;2022-07-04T07:47:13;97495.38;;;21.98;70.78
45937;BME280;31649;46.510;6.498;2022-07-04T07:49:38;97503.13;;;21.76;71.30
45937;BME280;31649;46.510;6.498;2022-07-04T07:52:04;97487.69;;;21.65;72.58
45937;BME280;31649;46.510;6.498;2022-07-04T07:54:29;97500.22;;;21.95;72.03
45937;BME280;31649;46.510;6.498;2022-07-04T07:56:55;97504.69;;;21.94;71.05
45937;BME280;31649;46.510;6.498;2022-07-04T07:59:20;97504.59;;;21.79;70.70
45937;BME280;31649;46.510;6.498;2022-07-04T08:01:45;97500.47;;;22.00;69.91
45937;BME280;31649;46.510;6.498;2022-07-04T08:04:11;97500.75;;;21.90;68.59
45937;BME280;31649;46.510;6.498;2022-07-04T08:06:55;97490.63;;;22.09;69.74
45937;BME280;31649;46.510;6.498;2022-07-04T08:09:20;97496.47;;;22.34;69.46
45937;BME280;31649;46.510;6.498;2022-07-04T08:11:45;97493.34;;;22.61;68.04
45937;BME280;31649;46.510;6.498;2022-07-04T08:14:11;97482.84;;;22.68;67.33
45937;BME280;31649;46.510;6.498;2022-07-04T08:16:36;97497.31;;;22.87;66.22
45937;BME280;31649;46.510;6.498;2022-07-04T08:19:02;97496.19;;;23.12;65.51
45937;BME280;31649;46.510;6.498;2022-07-04T08:21:28;97500.59;;;23.26;64.94
45937;BME280;31649;46.510;6.498;2022-07-04T08:23:54;97487.78;;;23.30;63.54
45937;BME280;31649;46.510;6.498;2022-07-04T08:26:19;97484.44;;;23.43;63.35
45937;BME280;31649;46.510;6.498;2022-07-04T08:28:45;97483.41;;;23.44;61.59
45937;BME280;31649;46.510;6.498;2022-07-04T08:31:11;97473.81;;;23.43;62.07
45937;BME280;31649;46.510;6.498;2022-07-04T08:33:36;97473.75;;;23.36;62.49
45937;BME280;31649;46.510;6.498;2022-07-04T08:36:02;97471.84;;;23.52;61.38
45937;BME280;31649;46.510;6.498;2022-07-04T08:38:28;97471.31;;;23.41;60.27
45937;BME280;31649;46.510;6.498;2022-07-04T08:40:56;97463.84;;;23.45;61.27
45937;BME280;31649;46.510;6.498;2022-07-04T08:43:23;97466.03;;;23.63;62.22
45937;BME280;31649;46.510;6.498;2022-07-04T08:45:52;97462.03;;;23.74;61.30
45937;BME280;31649;46.510;6.498;2022-07-04T08:48:20;97457.25;;;23.41;61.38
45937;BME280;31649;46.510;6.498;2022-07-04T08:50:50;97462.03;;;23.74;62.28
45937;BME280;31649;46.510;6.498;2022-07-04T08:53:19;97454.38;;;23.93;61.97
45937;BME280;31649;46.510;6.498;2022-07-04T08:55:46;97448.66;;;23.96;61.55
45937;BME280;31649;46.510;6.498;2022-07-04T08:58:30;97434.22;;;24.12;61.40
45937;BME280;31649;46.510;6.498;2022-07-04T09:01:00;97432.81;;;24.17;61.07
45937;BME280;31649;46.510;6.498;2022-07-04T09:03:27;97430.38;;;24.15;61.39
45937;BME280;31649;46.510;6.498;2022-07-04T09:05:53;97429.06;;;24.33;61.55
45937;BME280;31649;46.510;6.498;2022-07-04T09:08:19;97439.94;;;24.45;60.63
45937;BME280;31649;46.510;6.498;2022-07-04T09:10:44;97442.97;;;24.42;59.43
45937;BME280;31649;46.510;6.498;2022-07-04T09:13:11;97440.31;;;24.35;60.66
45937;BME280;31649;46.510;6.498;2022-07-04T09:15:38;97432.00;;;24.52;60.32
45937;BME280;31649;46.510;6.498;2022-07-04T09:18:04;97431.44;;;24.77;60.49
45937;BME280;31649;46.510;6.498;2022-07-04T09:20:31;97430.44;;;24.85;59.14
45937;BME280;31649;46.510;6.498;2022-07-04T09:22:58;97439.06;;;24.93;60.38
45937;BME280;31649;46.510;6.498;2022-07-04T09:25:25;97442.50;;;24.94;59.94
45937;BME280;31649;46.510;6.498;2022-07-04T09:28:00;97442.59;;;25.08;60.78
45937;BME280;31649;46.510;6.498;2022-07-04T09:30:27;97445.25;;;25.14;60.96
45937;BME280;31649;46.510;6.498;2022-07-04T09:32:57;97457.31;;;25.03;60.67
45937;BME280;31649;46.510;6.498;2022-07-04T09:35:27;97458.75;;;25.13;60.74
45937;BME280;31649;46.510;6.498;2022-07-04T09:37:55;97463.28;;;25.12;60.52
45937;BME280;31649;46.510;6.498;2022-07-04T09:40:32;97449.38;;;25.31;60.86
45937;BME280;31649;46.510;6.498;2022-07-04T09:42:59;97457.13;;;25.25;60.49
45937;BME280;31649;46.510;6.498;2022-07-04T09:45:25;97452.84;;;25.24;61.39
45937;BME280;31649;46.510;6.498;2022-07-04T09:47:54;97437.84;;;25.03;61.48
45937;BME280;31649;46.510;6.498;2022-07-04T09:50:21;97432.69;;;24.81;61.56
45937;BME280;31649;46.510;6.498;2022-07-04T09:52:56;97435.53;;;24.86;61.43
45937;BME280;31649;46.510;6.498;2022-07-04T09:55:33;97433.50;;;24.88;61.28
45937;BME280;31649;46.510;6.498;2022-07-04T09:58:01;97437.66;;;25.04;61.27
45937;BME280;31649;46.510;6.498;2022-07-04T10:00:29;97445.69;;;25.25;60.77
45937;BME280;31649;46.510;6.498;2022-07-04T10:02:56;97448.13;;;25.33;61.16
45937;BME280;31649;46.510;6.498;2022-07-04T10:05:24;97455.91;;;25.28;60.48
45937;BME280;31649;46.510;6.498;2022-07-04T10:07:50;97462.88;;;25.29;61.44
45937;BME280;31649;46.510;6.498;2022-07-04T10:10:27;97463.09;;;25.48;60.04
45937;BME280;31649;46.510;6.498;2022-07-04T10:12:58;97462.88;;;25.63;60.69
45937;BME280;31649;46.510;6.498;2022-07-04T10:15:24;97465.34;;;25.65;59.77
45937;BME280;31649;46.510;6.498;2022-07-04T10:17:50;97465.97;;;25.67;60.28
45937;BME280;31649;46.510;6.498;2022-07-04T10:20:16;97469.84;;;25.57;58.61
45937;BME280;31649;46.510;6.498;2022-07-04T10:22:41;97468.19;;;25.90;59.26
45937;BME280;31649;46.510;6.498;2022-07-04T10:25:08;97463.09;;;25.89;58.15
45937;BME280;31649;46.510;6.498;2022-07-04T10:27:34;97464.28;;;26.06;58.50
45937;BME280;31649;46.510;6.498;2022-07-04T10:30:02;97459.56;;;26.08;60.35
45937;BME280;31649;46.510;6.498;2022-07-04T10:32:29;97470.00;;;26.10;58.69
45937;BME280;31649;46.510;6.498;2022-07-04T10:34:55;97467.56;;;26.08;58.56
45937;BME280;31649;46.510;6.498;2022-07-04T10:37:20;97464.91;;;26.08;58.97
45937;BME280;31649;46.510;6.498;2022-07-04T10:39:46;97469.31;;;26.35;57.58
45937;BME280;31649;46.510;6.498;2022-07-04T10:42:25;97470.94;;;26.50;57.07
45937;BME280;31649;46.510;6.498;2022-07-04T10:44:51;97463.19;;;26.41;56.61
45937;BME280;31649;46.510;6.498;2022-07-04T10:47:22;97464.41;;;26.46;57.35
45937;BME280;31649;46.510;6.498;2022-07-04T10:49:49;97457.06;;;26.27;57.23
45937;BME280;31649;46.510;6.498;2022-07-04T10:52:15;97466.06;;;26.26;58.39
45937;BME280;31649;46.510;6.498;2022-07-04T10:54:42;97461.16;;;26.23;57.74
45937;BME280;31649;46.510;6.498;2022-07-04T10:57:11;97466.69;;;26.28;57.33
45937;BME280;31649;46.510;6.498;2022-07-04T10:59:38;97473.78;;;26.55;56.20
45937;BME280;31649;46.510;6.498;2022-07-04T11:05:01;97462.69;;;26.97;54.87
45937;BME280;31649;46.510;6.498;2022-07-04T11:18:01;97462.22;;;27.07;50.51
45937;BME280;31649;46.510;6.498;2022-07-04T11:20:32;97445.81;;;26.71;51.55
45937;BME280;31649;46.510;6.498;2022-07-04T11:23:08;97441.00;;;26.87;51.73
45937;BME280;31649;46.510;6.498;2022-07-04T11:25:34;97441.94;;;26.99;52.34
45937;BME280;31649;46.510;6.498;2022-07-04T11:28:22;97432.69;;;27.09;52.14
45937;BME280;31649;46.510;6.498;2022-07-04T11:30:52;97421.19;;;27.34;53.01
45937;BME280;31649;46.510;6.498;2022-07-04T11:33:22;97415.97;;;27.14;51.79
45937;BME280;31649;46.510;6.498;2022-07-04T11:36:05;97409.25;;;27.04;52.58
45937;BME280;31649;46.510;6.498;2022-07-04T11:41:19;97402.72;;;26.68;53.40
45937;BME280;31649;46.510;6.498;2022-07-04T11:44:08;97407.41;;;26.72;54.92
45937;BME280;31649;46.510;6.498;2022-07-04T11:49:28;97394.63;;;27.14;52.03
45937;BME280;31649;46.510;6.498;2022-07-04T11:51:53;97392.03;;;27.77;52.46
45937;BME280;31649;46.510;6.498;2022-07-04T11:54:20;97391.00;;;27.78;49.31
45937;BME280;31649;46.510;6.498;2022-07-04T11:56:46;97390.97;;;27.59;51.26
45937;BME280;31649;46.510;6.498;2022-07-04T11:59:14;97391.59;;;27.35;50.45
45937;BME280;31649;46.510;6.498;2022-07-04T12:01:41;97392.88;;;27.00;52.12
45937;BME280;31649;46.510;6.498;2022-07-04T12:04:17;97390.13;;;26.82;52.28
45937;BME280;31649;46.510;6.498;2022-07-04T12:06:45;97387.72;;;26.73;52.72
45937;BME280;31649;46.510;6.498;2022-07-04T12:09:12;97385.50;;;26.63;53.22
45937;BME280;31649;46.510;6.498;2022-07-04T12:11:54;97388.63;;;26.53;52.18
45937;BME280;31649;46.510;6.498;2022-07-04T12:14:20;97379.47;;;26.36;52.06
45937;BME280;31649;46.510;6.498;2022-07-04T12:16:46;97361.91;;;26.21;51.47
45937;BME280;31649;46.510;6.498;2022-07-04T12:19:12;97371.25;;;26.37;50.58
45937;BME280;31649;46.510;6.498;2022-07-04T12:21:38;97370.72;;;26.93;50.08
45937;BME280;31649;46.510;6.498;2022-07-04T12:24:04;97369.97;;;27.37;48.75
45937;BME280;31649;46.510;6.498;2022-07-04T12:26:32;97356.28;;;27.71;46.51
45937;BME280;31649;46.510;6.498;2022-07-04T12:28:59;97362.25;;;28.11;45.44
45937;BME280;31649;46.510;6.498;2022-07-04T12:31:40;97354.91;;;28.06;45.40
45937;BME280;31649;46.510;6.498;2022-07-04T12:34:16;97369.97;;;28.19;45.30
45937;BME280;31649;46.510;6.498;2022-07-04T12:36:55;97370.97;;;28.37;45.37
45937;BME280;31649;46.510;6.498;2022-07-04T12:39:35;97378.75;;;27.89;46.40
45937;BME280;31649;46.510;6.498;2022-07-04T12:44:29;97363.44;;;27.96;47.54
45937;BME280;31649;46.510;6.498;2022-07-04T12:46:56;97351.00;;;28.39;46.52
45937;BME280;31649;46.510;6.498;2022-07-04T12:49:22;97358.31;;;28.13;47.21
45937;BME280;31649;46.510;6.498;2022-07-04T12:51:47;97356.97;;;28.04;47.08
45937;BME280;31649;46.510;6.498;2022-07-04T12:54:12;97360.69;;;27.21;49.86
45937;BME280;31649;46.510;6.498;2022-07-04T12:56:42;97353.47;;;28.03;48.29
45937;BME280;31649;46.510;6.498;2022-07-04T12:59:16;97357.03;;;28.66;46.92
45937;BME280;31649;46.510;6.498;2022-07-04T13:01:43;97353.94;;;28.93;45.76
45937;BME280;31649;46.510;6.498;2022-07-04T13:04:11;97345.56;;;29.01;45.81
45937;BME280;31649;46.510;6.498;2022-07-04T13:06:36;97335.00;;;29.18;45.25
45937;BME280;31649;46.510;6.498;2022-07-04T13:09:04;97334.84;;;29.01;46.13
45937;BME280;31649;46.510;6.498;2022-07-04T13:11:29;97332.78;;;29.39;44.82
45937;BME280;31649;46.510;6.498;2022-07-04T13:14:14;97339.31;;;29.19;45.23
45937;BME280;31649;46.510;6.498;2022-07-04T13:16:39;97339.06;;;29.45;44.37
45937;BME280;31649;46.510;6.498;2022-07-04T13:19:04;97330.69;;;29.53;44.12
45937;BME280;31649;46.510;6.498;2022-07-04T13:21:30;97328.00;;;29.53;42.60