sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5631;DHT22;2837;50.990;7.124;2022-12-20T06:01:24;9.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:03:50;9.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:06:16;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:08:42;9.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:11:08;9.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:13:34;9.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:16:00;9.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:18:25;9.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:20:52;9.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:23:17;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:25:43;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:28:09;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:30:35;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:33:01;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:35:27;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:37:53;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:40:19;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:42:45;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:45:10;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:47:36;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:50:03;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:52:29;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:54:54;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:57:20;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T06:59:46;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:02:11;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:04:37;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:07:03;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:09:29;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:11:56;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:14:21;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:16:47;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:19:14;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:21:40;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:24:06;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:26:31;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:28:57;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:31:23;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:33:48;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:36:14;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:38:42;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:41:10;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:43:36;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:46:03;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:48:29;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:50:58;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:53:27;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:55:54;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T07:58:20;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:00:46;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:03:25;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:05:54;9.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:08:21;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:10:48;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:13:14;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:15:40;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:18:05;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:20:31;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:22:57;9.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:25:23;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:27:49;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:30:14;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:32:40;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:35:06;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:37:33;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:39:58;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:42:25;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:44:51;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:47:17;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:49:42;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:52:08;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:54:33;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:56:59;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T08:59:24;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:01:51;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:04:18;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:06:44;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:09:09;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:11:35;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:14:00;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:16:29;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:18:56;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:21:22;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:23:53;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:26:19;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:28:47;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:31:15;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:33:41;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:36:11;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:38:37;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:41:05;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:43:31;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:46:00;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:48:37;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:56:32;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T09:59:11;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:01:38;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:12:37;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:23:52;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:26:21;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:28:47;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:31:15;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:33:41;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:36:24;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:38:58;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:41:27;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:44:14;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:46:46;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:49:32;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:52:11;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:54:38;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:57:25;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T10:59:57;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:05:00;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:07:29;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:09:57;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:12:23;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:14:49;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:17:28;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:25:57;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:34:38;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:37:22;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:40:03;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:51:23;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T11:57:03;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:02:10;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:04:50;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:07:23;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:12:36;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:23:21;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:25:47;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:28:13;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:30:54;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:33:27;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:36:34;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:44:48;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:47:24;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:49:54;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:52:41;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T12:58:12;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:03:40;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:11:36;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:14:45;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:25:01;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:27:38;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:32:54;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:37:53;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:40:41;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:51:24;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:53:59;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T13:58:55;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:01:25;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:03:51;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:06:18;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:08:50;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:11:22;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:13:59;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:16:28;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:19:00;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:21:27;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:23:56;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:26:31;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:28:59;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:36:30;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:38:56;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:41:35;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:46:33;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:51:37;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:54:04;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:56:29;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T14:59:21;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:01:49;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:04:31;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:07:01;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:09:27;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:11:54;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:14:36;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:17:09;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:19:35;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:22:01;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:24:27;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:26:54;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:29:25;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:32:04;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:34:36;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:37:02;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:39:29;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:41:58;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:44:26;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:46:53;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:49:21;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:51:50;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:54:31;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:57:02;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T15:59:29;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:01:55;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:04:21;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:06:49;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:09:15;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:11:41;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:14:13;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:16:39;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:19:05;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:21:33;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:23:59;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:26:25;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:28:52;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:31:28;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:34:00;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:36:27;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:38:54;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:41:27;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:43:55;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:46:23;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:48:50;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:51:39;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:56:40;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T16:59:06;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:01:34;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:04:00;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:06:26;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:08:51;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:11:26;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:13:54;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:16:20;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:18:48;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:21:36;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:24:04;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:26:33;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:28:59;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:33:50;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:36:16;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:38:42;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:41:26;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:43:53;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:46:19;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:48:45;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:51:16;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:53:47;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:56:14;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T17:58:42;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:03:45;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:06:11;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:08:37;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:11:02;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:13:28;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:15:53;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:18:19;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:20:44;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:23:10;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:25:35;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:28:01;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:30:26;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:32:52;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:35:17;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:37:43;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:40:09;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:42:34;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:45:01;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:47:26;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:49:53;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:52:18;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:54:44;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:57:09;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T18:59:35;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:02:01;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:04:26;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:06:52;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:09:17;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:11:43;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:14:10;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:16:36;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:19:04;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:21:32;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:24:02;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:26:31;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:28:58;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:31:27;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:34:02;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:36:36;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:39:04;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:41:32;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:43:58;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:46:24;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:48:51;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:51:17;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:53:45;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:56:20;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T19:58:47;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:01:13;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:03:39;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:06:06;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:08:32;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:10:59;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:13:25;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:15:59;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:18:26;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:20:52;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:23:19;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:25:50;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:28:16;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:30:43;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:33:09;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:35:36;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:38:02;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:40:28;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:42:53;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:45:19;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:47:44;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:50:11;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:52:36;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:55:02;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:57:28;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T20:59:55;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:02:21;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:04:49;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:07:14;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:09:40;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:12:05;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:14:31;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:16:56;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:19:22;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:21:47;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:24:13;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:26:38;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:29:04;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:31:29;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:33:55;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:36:22;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:38:49;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:41:15;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:43:41;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:46:07;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:48:39;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:51:08;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:53:35;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:56:01;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-20T21:58:28;10.00;99.90
