sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13835;DHT22;6988;52.614;13.500;2024-01-06T00:02:27;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:07:19;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:12:10;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:17:03;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:21:56;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:26:48;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:31:40;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:36:32;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:41:25;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:46:20;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:51:23;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T00:56:14;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:01:07;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:05:59;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:10:51;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:15:43;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:20:37;0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:25:28;1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:30:20;1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:35:12;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:40:07;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:44:59;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:49:52;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:54:46;0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T01:59:40;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:04:33;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:09:24;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:14:19;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:19:13;1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:24:07;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:28:59;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:33:51;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:38:43;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:43:36;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:48:28;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:53:21;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T02:58:12;1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:03:05;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:07:57;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:12:49;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:17:41;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:22:34;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:27:26;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:32:17;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:37:09;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:42:03;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:46:55;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:51:46;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T03:56:38;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:01:31;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:06:25;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:11:16;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:16:08;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:21:01;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:25:53;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:30:45;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:35:37;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:40:30;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:45:22;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:50:14;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T04:55:06;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:00:00;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:04:51;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:09:43;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:14:35;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:19:28;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:24:20;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:29:11;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:34:03;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:38:56;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:43:49;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:48:40;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:53:32;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T05:58:25;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:03:17;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:08:08;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:13:00;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:17:54;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:22:45;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:27:37;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:32:29;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:37:22;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:42:14;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:47:06;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:51:58;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T06:56:51;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:01:43;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:06:35;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:11:26;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:16:19;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:21:12;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:26:04;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:30:55;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:35:48;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:40:41;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:45:34;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:50:26;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T07:55:20;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:00:13;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:05:05;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:09:57;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:14:50;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:19:42;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:24:34;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:29:25;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:34:19;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:39:11;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:44:04;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:48:56;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:53:50;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T08:58:41;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:03:33;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:08:25;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:13:18;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:18:12;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:23:04;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:27:56;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:32:50;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:37:42;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:42:34;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:47:28;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:52:27;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T09:57:24;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:02:17;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:07:09;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:12:06;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:16:58;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:21:50;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:26:42;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:31:36;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:36:28;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:41:22;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:46:15;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:51:13;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T10:56:07;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:01:00;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:05:52;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:10:45;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:15:46;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:20:38;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:25:59;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:31:05;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:36:01;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:40:53;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:45:46;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:50:39;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T11:55:32;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:00:25;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:05:18;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:10:10;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:15:05;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:20:00;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:24:53;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:29:45;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:34:37;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:39:30;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:44:24;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:49:15;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:54:07;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T12:58:59;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:03:52;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:08:44;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:13:36;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:18:28;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:23:22;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:28:13;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:33:05;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:37:57;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:42:51;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:47:43;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:52:36;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T13:57:27;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:02:21;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:07:12;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:12:05;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:16:57;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:21:51;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:26:43;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:31:35;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:36:26;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:41:20;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:46:12;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:51:04;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T14:55:55;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:00:48;-0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:05:40;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:10:32;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:15:24;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:20:18;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:25:09;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:30:01;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:34:57;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:39:50;-0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:44:42;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:49:34;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:54:26;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T15:59:21;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:04:12;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:09:04;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:13:56;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:18:49;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:23:41;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:28:33;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:33:24;-0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:38:19;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:43:10;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:48:03;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:52:55;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T16:57:48;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:02:40;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:07:32;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:12:23;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:17:17;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:22:09;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:27:00;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:31:52;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:36:47;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:41:39;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:46:30;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:51:22;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T17:56:17;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:01:09;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:06:01;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:10:53;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:15:46;-0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:20:38;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:25:34;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:30:26;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:35:19;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:40:12;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:45:05;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:49:57;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:54:50;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T18:59:42;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:04:35;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:09:27;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:14:20;-0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:19:12;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:24:04;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:28:56;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:33:49;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:38:42;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:43:34;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:48:26;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:53:19;-0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T19:58:11;-0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:03:04;-0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:07:56;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:12:49;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:17:41;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:22:34;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:27:25;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:32:19;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:37:11;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:42:03;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:46:56;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:51:52;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T20:56:45;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:01:37;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:06:29;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:11:23;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:16:15;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:21:08;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:25:59;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:30:56;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:35:48;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:40:40;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:45:32;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:50:25;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T21:55:20;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:00:12;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:05:06;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:10:00;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:14:51;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:19:43;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:24:35;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:29:28;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:34:20;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:39:12;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T22:44:05;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:04:00;-1.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:08:51;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:13:44;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:18:35;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:23:29;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:28:20;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:33:12;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:38:04;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:42:57;-1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:47:49;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:52:42;-1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-06T23:57:33;-1.10;99.90
