sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2023-03-01T00:02:34;2.30;94.00
39925;DHT22;25592;49.986;11.618;2023-03-01T00:05:19;2.30;93.90
39925;DHT22;25592;49.986;11.618;2023-03-01T00:08:05;2.20;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T00:11:04;2.20;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T00:13:52;2.00;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T00:16:40;1.90;93.50
39925;DHT22;25592;49.986;11.618;2023-03-01T00:19:26;1.90;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T00:22:11;1.60;94.30
39925;DHT22;25592;49.986;11.618;2023-03-01T00:24:57;1.60;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T00:27:42;1.60;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T00:30:27;1.80;93.90
39925;DHT22;25592;49.986;11.618;2023-03-01T00:33:13;1.70;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T00:35:59;1.80;93.50
39925;DHT22;25592;49.986;11.618;2023-03-01T00:38:45;1.90;94.30
39925;DHT22;25592;49.986;11.618;2023-03-01T00:41:31;2.10;93.40
39925;DHT22;25592;49.986;11.618;2023-03-01T00:44:16;2.10;93.90
39925;DHT22;25592;49.986;11.618;2023-03-01T00:47:02;2.20;93.50
39925;DHT22;25592;49.986;11.618;2023-03-01T00:49:48;2.30;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T00:52:33;2.30;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T00:55:18;2.20;93.00
39925;DHT22;25592;49.986;11.618;2023-03-01T00:58:04;2.40;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T01:00:49;2.40;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T01:03:35;2.50;93.90
39925;DHT22;25592;49.986;11.618;2023-03-01T01:06:22;2.60;93.90
39925;DHT22;25592;49.986;11.618;2023-03-01T01:09:10;2.60;93.30
39925;DHT22;25592;49.986;11.618;2023-03-01T01:12:02;2.50;93.10
39925;DHT22;25592;49.986;11.618;2023-03-01T01:14:47;2.50;92.90
39925;DHT22;25592;49.986;11.618;2023-03-01T01:17:33;2.50;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T01:20:18;2.40;93.90
39925;DHT22;25592;49.986;11.618;2023-03-01T01:23:05;2.30;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T01:25:50;2.40;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T01:28:35;2.40;93.20
39925;DHT22;25592;49.986;11.618;2023-03-01T01:31:21;2.50;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T01:34:13;2.50;93.40
39925;DHT22;25592;49.986;11.618;2023-03-01T01:36:59;2.50;93.50
39925;DHT22;25592;49.986;11.618;2023-03-01T01:39:47;2.50;93.10
39925;DHT22;25592;49.986;11.618;2023-03-01T01:42:33;2.40;92.40
39925;DHT22;25592;49.986;11.618;2023-03-01T01:45:35;2.30;93.20
39925;DHT22;25592;49.986;11.618;2023-03-01T01:48:23;2.30;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T01:51:13;2.20;93.20
39925;DHT22;25592;49.986;11.618;2023-03-01T01:54:00;2.10;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T01:56:50;2.10;94.00
39925;DHT22;25592;49.986;11.618;2023-03-01T01:59:38;2.00;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T02:02:24;2.00;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T02:05:17;2.00;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T02:08:05;2.00;93.90
39925;DHT22;25592;49.986;11.618;2023-03-01T02:10:51;2.00;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T02:13:37;2.00;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T02:16:23;2.00;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T02:19:20;1.90;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T02:22:27;1.80;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T02:30:56;1.90;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T02:34:00;1.90;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T02:36:56;1.90;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T02:39:43;1.90;94.00
39925;DHT22;25592;49.986;11.618;2023-03-01T02:42:33;1.80;94.30
39925;DHT22;25592;49.986;11.618;2023-03-01T02:45:21;1.70;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T02:48:06;1.90;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T02:51:13;1.80;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T02:54:40;1.80;94.40
39925;DHT22;25592;49.986;11.618;2023-03-01T02:57:28;1.80;94.30
39925;DHT22;25592;49.986;11.618;2023-03-01T03:00:28;1.90;93.90
39925;DHT22;25592;49.986;11.618;2023-03-01T03:03:21;2.00;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T03:06:07;2.00;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T03:08:52;2.00;94.00
39925;DHT22;25592;49.986;11.618;2023-03-01T03:11:38;2.00;94.40
39925;DHT22;25592;49.986;11.618;2023-03-01T03:14:27;1.80;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T03:17:13;1.70;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T03:19:58;1.40;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T03:22:44;1.40;94.90
39925;DHT22;25592;49.986;11.618;2023-03-01T03:25:30;1.30;95.00
39925;DHT22;25592;49.986;11.618;2023-03-01T03:28:15;1.30;94.60
39925;DHT22;25592;49.986;11.618;2023-03-01T03:31:01;1.20;94.40
39925;DHT22;25592;49.986;11.618;2023-03-01T03:33:48;1.10;95.30
39925;DHT22;25592;49.986;11.618;2023-03-01T03:36:34;1.20;95.30
39925;DHT22;25592;49.986;11.618;2023-03-01T03:39:19;1.20;95.00
39925;DHT22;25592;49.986;11.618;2023-03-01T03:42:05;1.20;95.30
39925;DHT22;25592;49.986;11.618;2023-03-01T03:44:50;1.10;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T03:47:36;1.10;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T03:50:21;1.10;95.20
39925;DHT22;25592;49.986;11.618;2023-03-01T03:53:09;1.10;94.90
39925;DHT22;25592;49.986;11.618;2023-03-01T03:55:55;1.20;95.20
39925;DHT22;25592;49.986;11.618;2023-03-01T03:58:40;1.30;95.00
39925;DHT22;25592;49.986;11.618;2023-03-01T04:01:25;1.30;95.30
39925;DHT22;25592;49.986;11.618;2023-03-01T04:04:11;1.30;95.60
39925;DHT22;25592;49.986;11.618;2023-03-01T04:06:56;1.30;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T04:09:42;1.20;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T04:12:28;1.30;94.80
39925;DHT22;25592;49.986;11.618;2023-03-01T04:15:13;1.30;94.80
39925;DHT22;25592;49.986;11.618;2023-03-01T04:17:59;1.30;95.10
39925;DHT22;25592;49.986;11.618;2023-03-01T04:20:45;1.30;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T04:23:30;1.30;95.30
39925;DHT22;25592;49.986;11.618;2023-03-01T04:29:01;1.10;94.80
39925;DHT22;25592;49.986;11.618;2023-03-01T04:48:33;0.90;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T04:51:18;1.70;95.10
39925;DHT22;25592;49.986;11.618;2023-03-01T04:54:03;1.70;94.90
39925;DHT22;25592;49.986;11.618;2023-03-01T04:56:50;1.70;94.40
39925;DHT22;25592;49.986;11.618;2023-03-01T04:59:35;1.70;94.60
39925;DHT22;25592;49.986;11.618;2023-03-01T05:02:21;1.70;94.50
39925;DHT22;25592;49.986;11.618;2023-03-01T05:05:06;1.70;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T05:07:59;1.70;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T05:10:49;1.70;94.40
39925;DHT22;25592;49.986;11.618;2023-03-01T05:13:35;1.70;94.10
39925;DHT22;25592;49.986;11.618;2023-03-01T05:16:21;1.70;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T05:19:06;1.70;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T05:22:00;1.80;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T05:24:51;1.80;94.00
39925;DHT22;25592;49.986;11.618;2023-03-01T05:27:36;1.70;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T05:30:21;1.70;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T05:33:08;1.60;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T05:36:00;1.50;93.40
39925;DHT22;25592;49.986;11.618;2023-03-01T05:38:45;1.40;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T05:41:31;1.50;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T05:44:16;1.40;93.40
39925;DHT22;25592;49.986;11.618;2023-03-01T05:47:01;1.40;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T05:49:47;1.50;93.80
39925;DHT22;25592;49.986;11.618;2023-03-01T05:52:34;1.40;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T05:55:21;1.40;93.70
39925;DHT22;25592;49.986;11.618;2023-03-01T07:18:30;1.40;93.40
39925;DHT22;25592;49.986;11.618;2023-03-01T07:21:15;2.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-01T07:24:01;2.40;99.10
39925;DHT22;25592;49.986;11.618;2023-03-01T07:26:50;2.10;98.30
39925;DHT22;25592;49.986;11.618;2023-03-01T07:29:36;2.10;98.60
39925;DHT22;25592;49.986;11.618;2023-03-01T07:32:21;2.10;99.60
39925;DHT22;25592;49.986;11.618;2023-03-01T07:35:07;2.10;99.60
39925;DHT22;25592;49.986;11.618;2023-03-01T07:37:52;2.20;99.40
39925;DHT22;25592;49.986;11.618;2023-03-01T07:40:38;2.20;99.60
39925;DHT22;25592;49.986;11.618;2023-03-01T07:43:23;2.20;99.80
39925;DHT22;25592;49.986;11.618;2023-03-01T07:46:09;2.10;98.70
39925;DHT22;25592;49.986;11.618;2023-03-01T07:48:55;2.20;99.10
39925;DHT22;25592;49.986;11.618;2023-03-01T07:51:40;2.20;98.90
39925;DHT22;25592;49.986;11.618;2023-03-01T07:54:26;2.20;98.20
39925;DHT22;25592;49.986;11.618;2023-03-01T07:57:12;2.30;97.90
39925;DHT22;25592;49.986;11.618;2023-03-01T07:59:57;2.20;97.70
39925;DHT22;25592;49.986;11.618;2023-03-01T08:02:43;2.10;97.40
39925;DHT22;25592;49.986;11.618;2023-03-01T08:05:28;2.20;97.50
39925;DHT22;25592;49.986;11.618;2023-03-01T08:08:14;2.30;97.50
39925;DHT22;25592;49.986;11.618;2023-03-01T08:11:00;2.30;97.90
39925;DHT22;25592;49.986;11.618;2023-03-01T08:13:48;2.60;99.00
39925;DHT22;25592;49.986;11.618;2023-03-01T08:16:36;2.70;98.10
39925;DHT22;25592;49.986;11.618;2023-03-01T08:19:22;2.80;97.70
39925;DHT22;25592;49.986;11.618;2023-03-01T08:22:07;2.90;97.70
39925;DHT22;25592;49.986;11.618;2023-03-01T08:24:54;2.80;97.10
39925;DHT22;25592;49.986;11.618;2023-03-01T08:27:40;2.80;97.30
39925;DHT22;25592;49.986;11.618;2023-03-01T08:30:26;2.80;97.00
39925;DHT22;25592;49.986;11.618;2023-03-01T08:33:11;2.80;97.10
39925;DHT22;25592;49.986;11.618;2023-03-01T08:36:04;2.90;96.50
39925;DHT22;25592;49.986;11.618;2023-03-01T08:38:52;3.00;96.40
39925;DHT22;25592;49.986;11.618;2023-03-01T08:41:38;3.10;95.50
39925;DHT22;25592;49.986;11.618;2023-03-01T08:44:23;3.20;95.80
39925;DHT22;25592;49.986;11.618;2023-03-01T08:47:09;3.30;95.60
39925;DHT22;25592;49.986;11.618;2023-03-01T08:49:55;3.50;95.60
39925;DHT22;25592;49.986;11.618;2023-03-01T08:52:40;3.50;95.50
39925;DHT22;25592;49.986;11.618;2023-03-01T08:55:26;3.60;94.80
39925;DHT22;25592;49.986;11.618;2023-03-01T08:58:11;3.80;94.70
39925;DHT22;25592;49.986;11.618;2023-03-01T09:00:57;3.90;94.50
39925;DHT22;25592;49.986;11.618;2023-03-01T09:03:43;4.00;95.00
39925;DHT22;25592;49.986;11.618;2023-03-01T09:06:30;4.00;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T09:09:18;4.00;94.20
39925;DHT22;25592;49.986;11.618;2023-03-01T09:12:04;4.20;94.30
39925;DHT22;25592;49.986;11.618;2023-03-01T09:14:49;4.20;94.00
39925;DHT22;25592;49.986;11.618;2023-03-01T09:17:34;4.30;93.60
39925;DHT22;25592;49.986;11.618;2023-03-01T09:20:20;4.40;93.00
39925;DHT22;25592;49.986;11.618;2023-03-01T09:23:05;4.50;93.20
39925;DHT22;25592;49.986;11.618;2023-03-01T09:25:50;4.70;93.00
39925;DHT22;25592;49.986;11.618;2023-03-01T09:28:38;4.90;92.90
39925;DHT22;25592;49.986;11.618;2023-03-01T09:31:24;5.20;92.70
39925;DHT22;25592;49.986;11.618;2023-03-01T09:34:09;5.30;91.90
39925;DHT22;25592;49.986;11.618;2023-03-01T09:36:57;5.00;91.30
39925;DHT22;25592;49.986;11.618;2023-03-01T09:39:42;5.00;91.50
39925;DHT22;25592;49.986;11.618;2023-03-01T09:42:29;5.10;91.40
39925;DHT22;25592;49.986;11.618;2023-03-01T09:48:21;5.80;90.90
39925;DHT22;25592;49.986;11.618;2023-03-01T09:51:14;6.10;90.40
39925;DHT22;25592;49.986;11.618;2023-03-01T09:54:06;6.10;90.30
39925;DHT22;25592;49.986;11.618;2023-03-01T09:57:14;6.20;90.50
39925;DHT22;25592;49.986;11.618;2023-03-01T10:00:17;6.30;90.20
39925;DHT22;25592;49.986;11.618;2023-03-01T10:03:12;6.70;89.50
39925;DHT22;25592;49.986;11.618;2023-03-01T10:06:21;6.80;87.70
39925;DHT22;25592;49.986;11.618;2023-03-01T10:09:19;7.00;87.10
39925;DHT22;25592;49.986;11.618;2023-03-01T10:12:14;6.90;86.20
39925;DHT22;25592;49.986;11.618;2023-03-01T10:17:59;7.00;85.50
39925;DHT22;25592;49.986;11.618;2023-03-01T10:21:02;7.10;86.30
39925;DHT22;25592;49.986;11.618;2023-03-01T10:23:51;7.60;86.20
39925;DHT22;25592;49.986;11.618;2023-03-01T10:29:43;8.00;82.80
39925;DHT22;25592;49.986;11.618;2023-03-01T10:32:31;8.10;83.60
39925;DHT22;25592;49.986;11.618;2023-03-01T10:35:20;8.40;82.90
39925;DHT22;25592;49.986;11.618;2023-03-01T10:41:10;8.60;82.50
39925;DHT22;25592;49.986;11.618;2023-03-01T10:43:57;8.80;82.70
39925;DHT22;25592;49.986;11.618;2023-03-01T10:46:44;8.90;81.40
39925;DHT22;25592;49.986;11.618;2023-03-01T10:49:29;8.90;80.00
39925;DHT22;25592;49.986;11.618;2023-03-01T10:52:20;9.00;79.30
39925;DHT22;25592;49.986;11.618;2023-03-01T10:58:20;9.10;80.40
39925;DHT22;25592;49.986;11.618;2023-03-01T11:01:09;9.20;78.90
39925;DHT22;25592;49.986;11.618;2023-03-01T11:07:01;9.30;78.40
39925;DHT22;25592;49.986;11.618;2023-03-01T11:09:46;9.50;77.30
39925;DHT22;25592;49.986;11.618;2023-03-01T11:12:31;9.70;78.10
39925;DHT22;25592;49.986;11.618;2023-03-01T11:15:24;9.80;77.60
39925;DHT22;25592;49.986;11.618;2023-03-01T11:18:21;10.00;77.20
39925;DHT22;25592;49.986;11.618;2023-03-01T11:21:21;10.30;76.10
39925;DHT22;25592;49.986;11.618;2023-03-01T11:24:11;10.40;76.10
39925;DHT22;25592;49.986;11.618;2023-03-01T11:27:01;10.70;76.40
39925;DHT22;25592;49.986;11.618;2023-03-01T11:30:09;10.70;76.60
39925;DHT22;25592;49.986;11.618;2023-03-01T11:33:21;10.60;75.30
39925;DHT22;25592;49.986;11.618;2023-03-01T11:39:05;10.90;75.90
39925;DHT22;25592;49.986;11.618;2023-03-01T11:42:25;11.30;75.00
39925;DHT22;25592;49.986;11.618;2023-03-01T11:45:13;11.30;74.60
39925;DHT22;25592;49.986;11.618;2023-03-01T11:48:05;11.50;76.00
39925;DHT22;25592;49.986;11.618;2023-03-01T11:50:52;11.40;73.00
39925;DHT22;25592;49.986;11.618;2023-03-01T11:53:58;11.60;74.10
39925;DHT22;25592;49.986;11.618;2023-03-01T11:57:00;11.50;74.40
39925;DHT22;25592;49.986;11.618;2023-03-01T12:00:07;11.50;73.50
39925;DHT22;25592;49.986;11.618;2023-03-01T12:03:23;11.30;74.40
39925;DHT22;25592;49.986;11.618;2023-03-01T12:09:49;11.00;74.40
39925;DHT22;25592;49.986;11.618;2023-03-01T12:12:49;11.10;75.40
39925;DHT22;25592;49.986;11.618;2023-03-01T12:16:07;11.20;74.70
39925;DHT22;25592;49.986;11.618;2023-03-01T12:25:16;10.60;74.80
39925;DHT22;25592;49.986;11.618;2023-03-01T12:38:06;10.80;76.00
39925;DHT22;25592;49.986;11.618;2023-03-01T12:50:47;11.80;75.20
39925;DHT22;25592;49.986;11.618;2023-03-01T12:53:41;11.80;74.20
39925;DHT22;25592;49.986;11.618;2023-03-01T12:56:30;11.70;75.20
39925;DHT22;25592;49.986;11.618;2023-03-01T12:59:40;11.60;76.20
39925;DHT22;25592;49.986;11.618;2023-03-01T13:02:48;11.50;75.40
39925;DHT22;25592;49.986;11.618;2023-03-01T13:05:46;11.50;75.40
39925;DHT22;25592;49.986;11.618;2023-03-01T13:09:23;11.30;75.00
39925;DHT22;25592;49.986;11.618;2023-03-01T13:11:45;11.30;74.70
39925;DHT22;25592;49.986;11.618;2023-03-01T13:17:31;11.30;75.00
39925;DHT22;25592;49.986;11.618;2023-03-01T13:20:19;11.30;74.30
39925;DHT22;25592;49.986;11.618;2023-03-01T13:26:17;11.20;78.20
39925;DHT22;25592;49.986;11.618;2023-03-01T13:29:02;11.30;77.00
39925;DHT22;25592;49.986;11.618;2023-03-01T13:34:44;11.80;73.50
39925;DHT22;25592;49.986;11.618;2023-03-01T13:37:35;12.00;74.20
39925;DHT22;25592;49.986;11.618;2023-03-01T13:43:28;12.10;72.70
39925;DHT22;25592;49.986;11.618;2023-03-01T13:46:18;12.30;72.00
39925;DHT22;25592;49.986;11.618;2023-03-01T13:49:05;12.60;72.40
39925;DHT22;25592;49.986;11.618;2023-03-01T13:51:50;12.40;70.50
39925;DHT22;25592;49.986;11.618;2023-03-01T13:54:38;12.40;71.50
39925;DHT22;25592;49.986;11.618;2023-03-01T13:57:35;12.50;72.10
39925;DHT22;25592;49.986;11.618;2023-03-01T14:00:36;12.80;72.10
39925;DHT22;25592;49.986;11.618;2023-03-01T14:03:22;13.00;71.00
39925;DHT22;25592;49.986;11.618;2023-03-01T14:06:13;12.90;71.70
39925;DHT22;25592;49.986;11.618;2023-03-01T14:15:02;12.90;71.80
39925;DHT22;25592;49.986;11.618;2023-03-01T14:17:57;12.70;71.90
39925;DHT22;25592;49.986;11.618;2023-03-01T14:20:45;12.70;72.30
39925;DHT22;25592;49.986;11.618;2023-03-01T14:23:38;12.80;71.60
39925;DHT22;25592;49.986;11.618;2023-03-01T14:26:27;12.90;72.90
39925;DHT22;25592;49.986;11.618;2023-03-01T14:29:35;12.80;70.80
39925;DHT22;25592;49.986;11.618;2023-03-01T14:32:24;12.80;71.70
39925;DHT22;25592;49.986;11.618;2023-03-01T14:35:24;12.90;72.30
39925;DHT22;25592;49.986;11.618;2023-03-01T14:38:21;12.70;72.30
39925;DHT22;25592;49.986;11.618;2023-03-01T14:41:10;12.60;72.20
39925;DHT22;25592;49.986;11.618;2023-03-01T14:44:02;12.60;71.80
39925;DHT22;25592;49.986;11.618;2023-03-01T14:46:52;12.60;72.80
39925;DHT22;25592;49.986;11.618;2023-03-01T14:49:39;12.60;73.00
39925;DHT22;25592;49.986;11.618;2023-03-01T14:52:37;12.70;72.40
39925;DHT22;25592;49.986;11.618;2023-03-01T14:55:32;12.40;72.20
39925;DHT22;25592;49.986;11.618;2023-03-01T14:58:23;12.10;72.70
39925;DHT22;25592;49.986;11.618;2023-03-01T15:01:15;11.60;73.90
39925;DHT22;25592;49.986;11.618;2023-03-01T15:04:02;11.80;75.50
39925;DHT22;25592;49.986;11.618;2023-03-01T15:06:51;11.90;74.30
39925;DHT22;25592;49.986;11.618;2023-03-01T15:09:37;12.30;74.30
39925;DHT22;25592;49.986;11.618;2023-03-01T15:18:21;12.30;74.30
39925;DHT22;25592;49.986;11.618;2023-03-01T15:21:09;11.90;74.90
39925;DHT22;25592;49.986;11.618;2023-03-01T15:29:39;12.10;74.80
39925;DHT22;25592;49.986;11.618;2023-03-01T15:35:43;12.70;75.20
39925;DHT22;25592;49.986;11.618;2023-03-01T15:38:36;12.60;74.80
39925;DHT22;25592;49.986;11.618;2023-03-01T15:41:48;12.60;74.50
39925;DHT22;25592;49.986;11.618;2023-03-01T15:44:39;12.60;74.50
39925;DHT22;25592;49.986;11.618;2023-03-01T15:47:31;12.70;74.00
39925;DHT22;25592;49.986;11.618;2023-03-01T15:50:34;12.40;74.20
39925;DHT22;25592;49.986;11.618;2023-03-01T15:53:21;12.20;76.80
39925;DHT22;25592;49.986;11.618;2023-03-01T15:56:06;12.40;75.40
39925;DHT22;25592;49.986;11.618;2023-03-01T15:58:52;12.30;74.60
39925;DHT22;25592;49.986;11.618;2023-03-01T16:01:37;12.40;75.30
39925;DHT22;25592;49.986;11.618;2023-03-01T16:04:23;12.20;75.10
39925;DHT22;25592;49.986;11.618;2023-03-01T16:07:09;12.10;75.30
39925;DHT22;25592;49.986;11.618;2023-03-01T16:09:55;11.80;75.10
39925;DHT22;25592;49.986;11.618;2023-03-01T16:12:40;11.60;75.90
39925;DHT22;25592;49.986;11.618;2023-03-01T16:15:29;11.20;76.10
39925;DHT22;25592;49.986;11.618;2023-03-01T16:18:17;11.00;76.60
39925;DHT22;25592;49.986;11.618;2023-03-01T16:21:02;10.80;77.40
39925;DHT22;25592;49.986;11.618;2023-03-01T16:23:48;10.80;78.00
39925;DHT22;25592;49.986;11.618;2023-03-01T16:26:35;10.60;76.70
39925;DHT22;25592;49.986;11.618;2023-03-01T16:29:21;10.30;78.80
39925;DHT22;25592;49.986;11.618;2023-03-01T16:32:07;10.20;78.00
39925;DHT22;25592;49.986;11.618;2023-03-01T16:34:52;10.00;78.80
39925;DHT22;25592;49.986;11.618;2023-03-01T16:37:38;9.90;79.10
39925;DHT22;25592;49.986;11.618;2023-03-01T16:40:26;10.00;79.60
39925;DHT22;25592;49.986;11.618;2023-03-01T16:43:12;9.90;81.50
39925;DHT22;25592;49.986;11.618;2023-03-01T16:45:57;9.60;79.10
39925;DHT22;25592;49.986;11.618;2023-03-01T16:48:44;9.50;80.00
39925;DHT22;25592;49.986;11.618;2023-03-01T16:51:29;9.50;80.80
39925;DHT22;25592;49.986;11.618;2023-03-01T16:54:16;9.40;80.10
39925;DHT22;25592;49.986;11.618;2023-03-01T16:57:03;9.40;79.70
39925;DHT22;25592;49.986;11.618;2023-03-01T16:59:52;9.20;81.00
39925;DHT22;25592;49.986;11.618;2023-03-01T17:02:39;9.00;80.10
39925;DHT22;25592;49.986;11.618;2023-03-01T17:05:26;9.00;81.80
39925;DHT22;25592;49.986;11.618;2023-03-01T17:08:11;8.70;81.30
39925;DHT22;25592;49.986;11.618;2023-03-01T17:11:03;8.60;81.80
39925;DHT22;25592;49.986;11.618;2023-03-01T17:13:49;8.30;81.60
39925;DHT22;25592;49.986;11.618;2023-03-01T17:16:34;8.30;81.90
39925;DHT22;25592;49.986;11.618;2023-03-01T17:19:21;8.40;83.70
39925;DHT22;25592;49.986;11.618;2023-03-01T17:22:07;8.30;83.40
39925;DHT22;25592;49.986;11.618;2023-03-01T17:24:52;8.30;83.60
39925;DHT22;25592;49.986;11.618;2023-03-01T17:27:38;8.30;84.10
39925;DHT22;25592;49.986;11.618;2023-03-01T17:30:23;8.20;82.60
39925;DHT22;25592;49.986;11.618;2023-03-01T17:33:09;7.90;85.80
39925;DHT22;25592;49.986;11.618;2023-03-01T17:35:56;7.90;85.80
39925;DHT22;25592;49.986;11.618;2023-03-01T17:38:41;7.90;85.70
39925;DHT22;25592;49.986;11.618;2023-03-01T17:41:26;7.80;84.40
39925;DHT22;25592;49.986;11.618;2023-03-01T17:44:12;7.80;85.40
39925;DHT22;25592;49.986;11.618;2023-03-01T17:46:58;7.80;84.50
39925;DHT22;25592;49.986;11.618;2023-03-01T17:49:43;7.60;84.80
39925;DHT22;25592;49.986;11.618;2023-03-01T17:52:29;7.60;85.60
39925;DHT22;25592;49.986;11.618;2023-03-01T17:55:15;7.60;86.10
39925;DHT22;25592;49.986;11.618;2023-03-01T17:58:00;7.60;84.30
39925;DHT22;25592;49.986;11.618;2023-03-01T18:00:46;7.50;84.60
39925;DHT22;25592;49.986;11.618;2023-03-01T18:03:31;7.40;85.00
39925;DHT22;25592;49.986;11.618;2023-03-01T18:06:22;7.30;85.90
39925;DHT22;25592;49.986;11.618;2023-03-01T18:09:08;7.20;85.90
39925;DHT22;25592;49.986;11.618;2023-03-01T18:11:54;7.10;85.80
39925;DHT22;25592;49.986;11.618;2023-03-01T18:14:39;7.20;86.30
39925;DHT22;25592;49.986;11.618;2023-03-01T18:17:24;7.10;85.70
39925;DHT22;25592;49.986;11.618;2023-03-01T18:20:11;7.20;86.30
39925;DHT22;25592;49.986;11.618;2023-03-01T18:22:57;7.10;86.30
39925;DHT22;25592;49.986;11.618;2023-03-01T18:25:42;7.10;87.90
39925;DHT22;25592;49.986;11.618;2023-03-01T18:28:29;7.00;85.10
39925;DHT22;25592;49.986;11.618;2023-03-01T18:31:15;7.00;85.10
39925;DHT22;25592;49.986;11.618;2023-03-01T18:34:05;6.80;85.10
39925;DHT22;25592;49.986;11.618;2023-03-01T18:36:51;6.80;87.00
39925;DHT22;25592;49.986;11.618;2023-03-01T18:39:54;6.70;87.60
39925;DHT22;25592;49.986;11.618;2023-03-01T18:42:39;6.70;86.90
39925;DHT22;25592;49.986;11.618;2023-03-01T18:45:24;6.70;85.90
39925;DHT22;25592;49.986;11.618;2023-03-01T18:48:11;6.70;84.40
39925;DHT22;25592;49.986;11.618;2023-03-01T18:51:06;6.60;85.60
39925;DHT22;25592;49.986;11.618;2023-03-01T18:53:52;6.70;85.50
39925;DHT22;25592;49.986;11.618;2023-03-01T18:56:38;6.70;84.10
39925;DHT22;25592;49.986;11.618;2023-03-01T18:59:23;6.70;84.50
39925;DHT22;25592;49.986;11.618;2023-03-01T19:02:10;6.60;86.50
39925;DHT22;25592;49.986;11.618;2023-03-01T19:04:56;6.50;83.60
39925;DHT22;25592;49.986;11.618;2023-03-01T19:07:42;6.50;83.70
39925;DHT22;25592;49.986;11.618;2023-03-01T19:10:27;6.60;84.00
39925;DHT22;25592;49.986;11.618;2023-03-01T19:13:13;6.50;82.60
39925;DHT22;25592;49.986;11.618;2023-03-01T19:16:13;6.60;83.90
39925;DHT22;25592;49.986;11.618;2023-03-01T19:19:00;6.60;83.80
39925;DHT22;25592;49.986;11.618;2023-03-01T19:21:45;6.60;83.60
39925;DHT22;25592;49.986;11.618;2023-03-01T19:24:47;6.70;83.30
39925;DHT22;25592;49.986;11.618;2023-03-01T19:27:32;6.60;83.20
39925;DHT22;25592;49.986;11.618;2023-03-01T19:30:18;6.60;83.80
39925;DHT22;25592;49.986;11.618;2023-03-01T19:33:06;6.70;84.00
39925;DHT22;25592;49.986;11.618;2023-03-01T19:35:59;6.60;84.40
39925;DHT22;25592;49.986;11.618;2023-03-01T19:38:46;6.50;85.00
39925;DHT22;25592;49.986;11.618;2023-03-01T19:41:35;6.50;84.80
39925;DHT22;25592;49.986;11.618;2023-03-01T19:44:21;6.40;84.70
39925;DHT22;25592;49.986;11.618;2023-03-01T19:47:09;6.30;84.60
39925;DHT22;25592;49.986;11.618;2023-03-01T19:49:54;6.20;84.90
39925;DHT22;25592;49.986;11.618;2023-03-01T19:52:39;6.20;86.40
39925;DHT22;25592;49.986;11.618;2023-03-01T19:55:25;6.30;86.50
39925;DHT22;25592;49.986;11.618;2023-03-01T19:58:11;6.20;85.00
39925;DHT22;25592;49.986;11.618;2023-03-01T20:00:57;6.00;85.00
39925;DHT22;25592;49.986;11.618;2023-03-01T20:03:43;6.00;85.20
39925;DHT22;25592;49.986;11.618;2023-03-01T20:06:29;6.10;86.60
39925;DHT22;25592;49.986;11.618;2023-03-01T20:09:15;6.00;85.90
39925;DHT22;25592;49.986;11.618;2023-03-01T20:12:06;5.90;86.40
39925;DHT22;25592;49.986;11.618;2023-03-01T20:14:51;5.80;85.70
39925;DHT22;25592;49.986;11.618;2023-03-01T20:17:39;5.80;86.00
39925;DHT22;25592;49.986;11.618;2023-03-01T20:20:24;5.70;87.50
39925;DHT22;25592;49.986;11.618;2023-03-01T20:23:10;5.70;86.60
39925;DHT22;25592;49.986;11.618;2023-03-01T20:26:06;5.60;86.20
39925;DHT22;25592;49.986;11.618;2023-03-01T20:28:55;5.70;86.30
39925;DHT22;25592;49.986;11.618;2023-03-01T20:31:41;5.70;86.70
39925;DHT22;25592;49.986;11.618;2023-03-01T20:34:26;5.70;86.80
39925;DHT22;25592;49.986;11.618;2023-03-01T20:37:12;5.60;86.70
39925;DHT22;25592;49.986;11.618;2023-03-01T20:39:57;5.60;87.00
39925;DHT22;25592;49.986;11.618;2023-03-01T20:42:43;5.60;87.00
39925;DHT22;25592;49.986;11.618;2023-03-01T20:45:28;5.50;86.50
39925;DHT22;25592;49.986;11.618;2023-03-01T20:48:14;5.50;87.60
39925;DHT22;25592;49.986;11.618;2023-03-01T20:51:03;5.50;87.90
39925;DHT22;25592;49.986;11.618;2023-03-01T20:53:49;5.40;87.10