sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2023-09-19T00:01:43;22.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:06:37;22.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:11:27;22.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:16:19;22.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:21:10;21.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:26:00;21.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:30:51;21.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:35:52;21.80;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:40:46;21.80;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:45:37;21.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:50:29;21.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T00:55:24;21.50;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:00:15;21.50;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:05:06;21.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:09:58;21.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:30:13;21.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:35:04;21.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:39:59;21.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:45:03;21.50;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:50:11;21.50;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T01:55:07;21.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:00:10;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:05:03;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:09:54;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:14:45;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:19:36;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:24:29;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:29:19;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:34:12;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:39:04;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:43:56;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:48:47;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:53:37;21.20;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T02:58:28;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:03:20;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:08:11;21.20;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:13:02;21.20;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:17:52;21.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:22:45;21.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:27:36;21.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:32:27;21.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:37:18;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:42:09;21.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:47:00;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:51:50;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T03:56:42;21.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:01:33;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:06:24;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:11:15;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:16:05;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:20:59;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:25:53;20.80;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:30:44;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:35:34;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:40:25;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:45:17;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:50:09;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:55:04;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T04:59:54;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:04:45;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:09:36;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:14:27;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:19:18;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:24:08;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:29:00;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:33:53;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:38:45;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:43:39;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:48:31;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:53:21;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T05:58:13;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:03:04;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:07:55;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:12:45;20.80;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:17:36;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:22:28;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:27:19;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:32:10;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:37:01;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:41:53;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:46:44;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:51:36;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T06:56:27;20.50;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:01:18;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:06:08;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:10:59;20.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:15:50;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:20:41;20.80;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:25:35;20.80;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:30:26;20.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:35:18;20.80;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:40:10;20.80;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:45:02;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:49:53;20.90;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:54:45;21.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T07:59:35;21.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:04:26;21.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:09:17;21.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:14:11;21.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:19:04;21.00;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:23:56;21.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:28:47;21.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:33:39;21.10;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:38:31;21.20;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:43:23;21.20;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:48:23;21.20;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:53:21;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T08:58:19;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:03:13;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:08:05;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:12:58;21.50;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:17:52;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:22:54;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:27:58;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:33:10;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:38:01;21.30;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:42:58;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:47:50;21.40;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:52:46;21.50;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T09:57:37;21.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T10:02:35;21.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T10:07:31;21.60;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T10:12:23;21.70;99.90
53272;DHT22;39160;48.580;7.756;2023-09-19T10:17:16;21.80;99.70
53272;DHT22;39160;48.580;7.756;2023-09-19T10:22:12;21.80;99.60
53272;DHT22;39160;48.580;7.756;2023-09-19T10:27:06;21.90;99.40
53272;DHT22;39160;48.580;7.756;2023-09-19T10:31:59;21.90;99.30
53272;DHT22;39160;48.580;7.756;2023-09-19T10:36:54;22.10;99.00
53272;DHT22;39160;48.580;7.756;2023-09-19T10:41:53;22.20;98.90
53272;DHT22;39160;48.580;7.756;2023-09-19T10:46:47;22.30;98.70
53272;DHT22;39160;48.580;7.756;2023-09-19T10:51:41;22.50;98.60
53272;DHT22;39160;48.580;7.756;2023-09-19T10:56:36;22.50;98.40
53272;DHT22;39160;48.580;7.756;2023-09-19T11:01:40;22.50;98.30
53272;DHT22;39160;48.580;7.756;2023-09-19T11:06:32;22.40;97.60
53272;DHT22;39160;48.580;7.756;2023-09-19T11:11:39;22.40;98.30
53272;DHT22;39160;48.580;7.756;2023-09-19T11:16:30;22.40;98.00
53272;DHT22;39160;48.580;7.756;2023-09-19T11:26:40;22.40;97.90
53272;DHT22;39160;48.580;7.756;2023-09-19T11:31:42;22.40;97.80
53272;DHT22;39160;48.580;7.756;2023-09-19T11:36:36;22.40;97.80
53272;DHT22;39160;48.580;7.756;2023-09-19T11:41:40;22.50;97.70
53272;DHT22;39160;48.580;7.756;2023-09-19T11:46:32;22.60;97.60
53272;DHT22;39160;48.580;7.756;2023-09-19T11:51:24;22.70;97.50
53272;DHT22;39160;48.580;7.756;2023-09-19T11:56:19;22.70;97.40
53272;DHT22;39160;48.580;7.756;2023-09-19T12:01:16;22.70;97.40
53272;DHT22;39160;48.580;7.756;2023-09-19T12:06:11;22.90;97.20
53272;DHT22;39160;48.580;7.756;2023-09-19T12:11:05;22.90;97.00
53272;DHT22;39160;48.580;7.756;2023-09-19T12:15:58;22.90;96.80
53272;DHT22;39160;48.580;7.756;2023-09-19T12:20:50;23.00;96.70
53272;DHT22;39160;48.580;7.756;2023-09-19T12:25:43;23.00;96.70
53272;DHT22;39160;48.580;7.756;2023-09-19T12:30:42;23.10;96.60
53272;DHT22;39160;48.580;7.756;2023-09-19T12:35:33;23.10;96.50
53272;DHT22;39160;48.580;7.756;2023-09-19T12:40:29;23.10;96.50
53272;DHT22;39160;48.580;7.756;2023-09-19T12:45:23;23.20;96.50
53272;DHT22;39160;48.580;7.756;2023-09-19T12:50:15;23.20;96.40
53272;DHT22;39160;48.580;7.756;2023-09-19T12:55:23;23.20;96.40
53272;DHT22;39160;48.580;7.756;2023-09-19T13:00:13;23.30;96.20
53272;DHT22;39160;48.580;7.756;2023-09-19T13:05:04;23.50;96.00
53272;DHT22;39160;48.580;7.756;2023-09-19T13:10:04;23.60;96.20
53272;DHT22;39160;48.580;7.756;2023-09-19T13:15:08;23.80;96.00
53272;DHT22;39160;48.580;7.756;2023-09-19T13:20:04;23.90;95.90
53272;DHT22;39160;48.580;7.756;2023-09-19T13:24:57;23.90;95.80
53272;DHT22;39160;48.580;7.756;2023-09-19T13:29:49;24.00;95.80
53272;DHT22;39160;48.580;7.756;2023-09-19T13:34:39;24.00;95.70
53272;DHT22;39160;48.580;7.756;2023-09-19T13:39:30;23.90;95.80
53272;DHT22;39160;48.580;7.756;2023-09-19T13:44:21;24.10;95.60
53272;DHT22;39160;48.580;7.756;2023-09-19T13:49:11;24.30;95.50
53272;DHT22;39160;48.580;7.756;2023-09-19T13:54:02;24.50;95.40
53272;DHT22;39160;48.580;7.756;2023-09-19T13:58:53;24.60;95.30
53272;DHT22;39160;48.580;7.756;2023-09-19T14:03:44;24.80;95.20
53272;DHT22;39160;48.580;7.756;2023-09-19T14:08:36;24.90;95.10
53272;DHT22;39160;48.580;7.756;2023-09-19T14:13:28;25.10;95.10
53272;DHT22;39160;48.580;7.756;2023-09-19T14:18:20;25.20;94.90
53272;DHT22;39160;48.580;7.756;2023-09-19T14:23:12;25.40;94.90
53272;DHT22;39160;48.580;7.756;2023-09-19T14:28:03;25.50;94.80
53272;DHT22;39160;48.580;7.756;2023-09-19T14:32:53;25.70;94.70
53272;DHT22;39160;48.580;7.756;2023-09-19T14:37:44;25.60;94.40
53272;DHT22;39160;48.580;7.756;2023-09-19T14:42:39;25.60;94.20
53272;DHT22;39160;48.580;7.756;2023-09-19T14:47:30;25.80;93.90
53272;DHT22;39160;48.580;7.756;2023-09-19T14:52:22;25.90;93.70
53272;DHT22;39160;48.580;7.756;2023-09-19T14:57:13;25.90;93.70
53272;DHT22;39160;48.580;7.756;2023-09-19T15:02:05;26.10;93.50
53272;DHT22;39160;48.580;7.756;2023-09-19T15:06:55;26.10;93.40
53272;DHT22;39160;48.580;7.756;2023-09-19T15:11:46;26.10;93.30
53272;DHT22;39160;48.580;7.756;2023-09-19T15:16:37;26.20;93.20
53272;DHT22;39160;48.580;7.756;2023-09-19T15:21:28;26.40;93.00
53272;DHT22;39160;48.580;7.756;2023-09-19T15:26:18;26.60;92.80
53272;DHT22;39160;48.580;7.756;2023-09-19T15:31:12;26.80;92.60
53272;DHT22;39160;48.580;7.756;2023-09-19T15:36:04;26.90;92.50
53272;DHT22;39160;48.580;7.756;2023-09-19T15:40:55;26.60;92.40
53272;DHT22;39160;48.580;7.756;2023-09-19T15:45:46;26.30;92.40
53272;DHT22;39160;48.580;7.756;2023-09-19T15:50:38;26.10;92.30
53272;DHT22;39160;48.580;7.756;2023-09-19T15:55:30;25.80;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T16:00:21;25.70;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T16:05:12;25.90;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T16:10:03;26.10;92.00
53272;DHT22;39160;48.580;7.756;2023-09-19T16:14:56;26.00;91.90
53272;DHT22;39160;48.580;7.756;2023-09-19T16:19:46;26.00;91.90
53272;DHT22;39160;48.580;7.756;2023-09-19T16:24:38;26.10;91.80
53272;DHT22;39160;48.580;7.756;2023-09-19T16:29:28;26.00;91.80
53272;DHT22;39160;48.580;7.756;2023-09-19T16:34:19;26.10;91.70
53272;DHT22;39160;48.580;7.756;2023-09-19T16:39:09;26.00;91.60
53272;DHT22;39160;48.580;7.756;2023-09-19T16:44:01;26.00;91.60
53272;DHT22;39160;48.580;7.756;2023-09-19T16:48:51;26.10;91.60
53272;DHT22;39160;48.580;7.756;2023-09-19T16:53:42;26.00;91.60
53272;DHT22;39160;48.580;7.756;2023-09-19T16:58:40;25.60;91.80
53272;DHT22;39160;48.580;7.756;2023-09-19T17:03:31;25.50;91.90
53272;DHT22;39160;48.580;7.756;2023-09-19T17:08:23;25.40;91.90
53272;DHT22;39160;48.580;7.756;2023-09-19T17:13:14;25.40;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T17:18:05;25.30;91.90
53272;DHT22;39160;48.580;7.756;2023-09-19T17:22:56;25.20;91.90
53272;DHT22;39160;48.580;7.756;2023-09-19T17:27:47;25.20;92.00
53272;DHT22;39160;48.580;7.756;2023-09-19T17:32:38;25.20;92.00
53272;DHT22;39160;48.580;7.756;2023-09-19T17:37:29;25.00;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T17:42:20;25.00;92.00
53272;DHT22;39160;48.580;7.756;2023-09-19T17:47:13;25.00;92.00
53272;DHT22;39160;48.580;7.756;2023-09-19T17:52:04;25.00;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T17:56:55;24.90;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T18:01:46;25.00;92.00
53272;DHT22;39160;48.580;7.756;2023-09-19T18:06:36;25.00;92.00
53272;DHT22;39160;48.580;7.756;2023-09-19T18:11:28;24.90;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T18:16:20;24.70;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T18:21:12;24.70;92.50
53272;DHT22;39160;48.580;7.756;2023-09-19T18:26:03;24.80;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T18:30:56;24.80;92.00
53272;DHT22;39160;48.580;7.756;2023-09-19T18:35:49;24.60;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T18:40:45;24.60;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T18:45:36;24.60;92.30
53272;DHT22;39160;48.580;7.756;2023-09-19T18:50:27;24.60;92.30
53272;DHT22;39160;48.580;7.756;2023-09-19T18:55:18;24.40;92.30
53272;DHT22;39160;48.580;7.756;2023-09-19T19:00:10;24.50;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T19:05:06;24.40;92.30
53272;DHT22;39160;48.580;7.756;2023-09-19T19:09:59;24.50;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T19:14:49;24.50;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T19:19:40;24.40;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T19:24:31;24.40;92.10
53272;DHT22;39160;48.580;7.756;2023-09-19T19:29:23;24.40;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T19:34:14;24.40;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T19:39:05;24.30;92.20
53272;DHT22;39160;48.580;7.756;2023-09-19T19:43:56;24.20;92.30
53272;DHT22;39160;48.580;7.756;2023-09-19T19:48:49;24.20;92.30
53272;DHT22;39160;48.580;7.756;2023-09-19T19:53:42;24.10;92.30
53272;DHT22;39160;48.580;7.756;2023-09-19T19:58:33;24.10;92.40
53272;DHT22;39160;48.580;7.756;2023-09-19T20:03:24;24.10;92.40
53272;DHT22;39160;48.580;7.756;2023-09-19T20:08:18;24.00;92.40
53272;DHT22;39160;48.580;7.756;2023-09-19T20:13:09;24.00;92.40
53272;DHT22;39160;48.580;7.756;2023-09-19T20:18:01;24.00;92.50
53272;DHT22;39160;48.580;7.756;2023-09-19T20:22:52;23.90;92.50
53272;DHT22;39160;48.580;7.756;2023-09-19T20:27:43;23.90;92.50
53272;DHT22;39160;48.580;7.756;2023-09-19T20:32:34;23.80;92.60
53272;DHT22;39160;48.580;7.756;2023-09-19T20:37:26;23.80;92.60
53272;DHT22;39160;48.580;7.756;2023-09-19T20:42:16;23.70;92.50
53272;DHT22;39160;48.580;7.756;2023-09-19T20:47:07;23.70;92.60
53272;DHT22;39160;48.580;7.756;2023-09-19T20:51:58;23.50;92.80
53272;DHT22;39160;48.580;7.756;2023-09-19T20:56:48;23.40;92.90
53272;DHT22;39160;48.580;7.756;2023-09-19T21:01:42;23.40;92.80
53272;DHT22;39160;48.580;7.756;2023-09-19T21:06:32;23.30;92.90
53272;DHT22;39160;48.580;7.756;2023-09-19T21:11:24;23.30;92.90
53272;DHT22;39160;48.580;7.756;2023-09-19T21:16:16;23.30;93.00
53272;DHT22;39160;48.580;7.756;2023-09-19T21:21:08;23.30;92.90
53272;DHT22;39160;48.580;7.756;2023-09-19T21:26:00;23.20;93.10
53272;DHT22;39160;48.580;7.756;2023-09-19T21:30:58;23.10;93.40
53272;DHT22;39160;48.580;7.756;2023-09-19T21:35:50;23.00;93.70
53272;DHT22;39160;48.580;7.756;2023-09-19T21:40:41;22.80;93.80
53272;DHT22;39160;48.580;7.756;2023-09-19T21:45:34;22.80;94.10
53272;DHT22;39160;48.580;7.756;2023-09-19T21:50:26;22.80;94.20
53272;DHT22;39160;48.580;7.756;2023-09-19T21:55:19;22.90;94.10
53272;DHT22;39160;48.580;7.756;2023-09-19T22:00:10;22.80;94.10
53272;DHT22;39160;48.580;7.756;2023-09-19T22:05:14;22.70;94.20
53272;DHT22;39160;48.580;7.756;2023-09-19T22:10:05;22.70;94.30
53272;DHT22;39160;48.580;7.756;2023-09-19T22:14:56;22.70;94.30
53272;DHT22;39160;48.580;7.756;2023-09-19T22:19:47;22.70;94.40
53272;DHT22;39160;48.580;7.756;2023-09-19T22:24:38;22.60;94.30
53272;DHT22;39160;48.580;7.756;2023-09-19T22:29:29;22.70;94.20
53272;DHT22;39160;48.580;7.756;2023-09-19T22:34:20;22.40;94.50
53272;DHT22;39160;48.580;7.756;2023-09-19T22:39:11;22.20;94.80
53272;DHT22;39160;48.580;7.756;2023-09-19T22:44:15;22.20;94.90
53272;DHT22;39160;48.580;7.756;2023-09-19T22:49:06;22.30;94.80
53272;DHT22;39160;48.580;7.756;2023-09-19T22:54:07;22.40;94.70
53272;DHT22;39160;48.580;7.756;2023-09-19T22:59:01;22.30;94.70
53272;DHT22;39160;48.580;7.756;2023-09-19T23:03:54;22.10;95.00
53272;DHT22;39160;48.580;7.756;2023-09-19T23:09:04;21.90;95.30
53272;DHT22;39160;48.580;7.756;2023-09-19T23:13:58;22.00;95.20
53272;DHT22;39160;48.580;7.756;2023-09-19T23:18:49;21.70;95.60
53272;DHT22;39160;48.580;7.756;2023-09-19T23:23:41;22.10;95.10
53272;DHT22;39160;48.580;7.756;2023-09-19T23:28:36;22.10;95.20
53272;DHT22;39160;48.580;7.756;2023-09-19T23:33:33;21.90;95.50
53272;DHT22;39160;48.580;7.756;2023-09-19T23:38:23;21.70;95.90
53272;DHT22;39160;48.580;7.756;2023-09-19T23:43:14;21.80;95.70
53272;DHT22;39160;48.580;7.756;2023-09-19T23:48:08;21.70;95.90
53272;DHT22;39160;48.580;7.756;2023-09-19T23:52:59;21.90;95.50
53272;DHT22;39160;48.580;7.756;2023-09-19T23:57:54;21.90;95.50
