sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15876;SDS011;8037;51.666;7.834;2022-11-13T00:02:12;13.93;;;7.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:04:38;8.07;;;6.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:07:04;10.93;;;7.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:09:30;23.87;;;7.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:11:56;11.30;;;7.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:14:22;8.43;;;7.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:16:48;9.67;;;7.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:19:14;10.07;;;6.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:21:40;13.07;;;9.07;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:24:06;12.83;;;7.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:26:32;11.53;;;8.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:28:59;14.27;;;7.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:31:26;8.50;;;6.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:33:53;8.40;;;7.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:36:20;19.87;;;10.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:38:47;13.17;;;8.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:41:13;12.77;;;8.77;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:43:39;9.97;;;6.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:46:05;7.47;;;6.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:48:32;14.57;;;8.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:50:58;18.73;;;7.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:53:24;9.10;;;6.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:55:50;16.27;;;7.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T00:58:16;7.90;;;5.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:00:43;9.00;;;6.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:03:10;8.27;;;6.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:05:37;7.13;;;5.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:08:04;6.87;;;6.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:10:30;6.77;;;6.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:12:56;10.70;;;6.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:15:21;12.80;;;6.37;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:17:47;7.83;;;4.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:20:13;7.97;;;5.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:22:39;9.23;;;7.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:25:05;14.53;;;5.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:27:31;8.37;;;6.43;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:30:00;6.77;;;5.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:32:26;16.97;;;6.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:34:52;7.63;;;6.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:37:18;10.40;;;6.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:39:43;8.27;;;5.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:42:09;12.23;;;6.57;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:44:46;13.30;;;6.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:47:16;8.53;;;6.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:49:42;11.83;;;7.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:52:20;10.67;;;6.57;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:54:54;7.23;;;6.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:57:22;7.57;;;6.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T01:59:52;9.53;;;5.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:02:22;14.97;;;6.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:04:48;7.10;;;6.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:07:14;10.63;;;7.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:09:42;9.90;;;7.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:12:11;12.80;;;6.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:14:41;9.80;;;7.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:17:17;9.27;;;6.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:19:49;10.03;;;7.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:22:23;8.97;;;6.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:24:57;12.70;;;6.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:27:31;9.23;;;7.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:29:58;7.57;;;6.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:32:34;7.20;;;6.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:34:59;21.50;;;7.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:37:25;11.73;;;8.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:39:51;10.83;;;7.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:42:16;7.63;;;6.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:44:42;15.40;;;8.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:47:08;8.57;;;6.43;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:49:34;10.03;;;6.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:52:00;10.30;;;8.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:54:26;8.77;;;6.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:56:52;10.07;;;7.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T02:59:18;10.60;;;7.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:01:44;15.47;;;8.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:04:11;11.93;;;7.43;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:06:37;11.50;;;7.43;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:09:03;12.77;;;8.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:11:29;7.13;;;6.43;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:13:55;11.17;;;7.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:16:21;9.67;;;6.77;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:18:46;7.53;;;6.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:21:13;11.30;;;5.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:23:39;10.30;;;6.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:26:08;12.00;;;8.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:28:34;10.93;;;9.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:31:00;8.50;;;7.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:33:26;12.73;;;7.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:35:52;19.07;;;6.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:38:18;8.87;;;5.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:40:44;8.97;;;6.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:43:11;8.37;;;5.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:45:36;14.80;;;6.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:48:02;16.63;;;7.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:50:28;8.33;;;6.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:52:54;10.87;;;7.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:55:20;13.13;;;8.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T03:57:46;23.33;;;11.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:00:12;44.30;;;19.07;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:02:38;25.13;;;14.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:05:05;24.00;;;13.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:07:31;10.17;;;8.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:09:57;11.60;;;7.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:12:22;18.30;;;7.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:14:48;8.33;;;6.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:17:14;6.57;;;5.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:19:40;15.93;;;7.37;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:22:06;8.90;;;7.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:24:31;11.57;;;7.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:26:58;11.23;;;7.37;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:29:23;15.33;;;7.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:31:49;27.37;;;8.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:34:15;17.93;;;7.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:36:41;9.13;;;6.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:39:07;6.93;;;6.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:41:33;7.50;;;6.77;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:44:17;7.53;;;6.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:46:43;11.97;;;6.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:49:09;8.47;;;6.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:51:34;8.47;;;6.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:54:00;7.67;;;5.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:56:26;6.67;;;5.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T04:58:52;6.07;;;5.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:01:18;5.97;;;5.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:03:44;6.30;;;5.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:06:10;9.47;;;6.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:08:36;8.63;;;6.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:11:02;8.30;;;4.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:13:31;7.13;;;5.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:16:02;13.53;;;5.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:18:30;9.43;;;5.57;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:20:56;8.70;;;6.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:23:22;9.73;;;5.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:25:48;8.57;;;5.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:28:14;12.60;;;4.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:30:40;7.33;;;6.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:33:06;7.80;;;5.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:35:31;6.03;;;5.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:38:01;5.23;;;4.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:40:27;6.07;;;4.43;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:42:54;3.63;;;3.07;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:45:20;3.83;;;3.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:47:46;4.30;;;3.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:50:12;5.23;;;4.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:52:38;9.90;;;6.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:55:04;5.60;;;4.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:57:30;5.30;;;3.97;;
15876;SDS011;8037;51.666;7.834;2022-11-13T05:59:58;4.97;;;4.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:02:30;7.70;;;4.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:04:56;4.73;;;4.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:07:22;3.70;;;3.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:09:48;5.00;;;4.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:12:14;5.20;;;4.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:14:40;5.23;;;4.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:17:05;15.40;;;4.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:19:31;5.67;;;4.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:21:57;6.00;;;4.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:24:23;7.50;;;6.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:26:49;21.97;;;6.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:29:15;7.47;;;5.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:31:41;5.53;;;5.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:34:07;6.73;;;5.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:36:34;5.30;;;4.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:39:01;6.23;;;5.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:41:29;5.50;;;5.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:43:56;5.00;;;4.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:46:24;10.20;;;6.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:48:51;6.10;;;5.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:51:18;6.17;;;5.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:53:45;7.67;;;5.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:56:11;12.07;;;5.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T06:58:37;6.70;;;5.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:01:15;6.80;;;5.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:03:42;16.27;;;5.77;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:06:13;12.60;;;8.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:08:43;11.77;;;8.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:11:11;23.97;;;12.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:13:41;12.83;;;9.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:16:08;23.27;;;13.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:18:35;23.53;;;13.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:21:05;28.17;;;13.37;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:23:32;24.60;;;12.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:26:00;15.93;;;8.57;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:28:26;12.23;;;7.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:30:52;8.73;;;6.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:33:18;5.70;;;5.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:35:44;6.27;;;5.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:38:10;9.23;;;6.77;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:40:36;5.33;;;4.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:43:02;6.20;;;5.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:45:28;9.67;;;7.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:47:57;17.07;;;8.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:50:24;7.80;;;7.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:53:03;14.97;;;9.97;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:55:31;6.80;;;6.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T07:57:58;8.63;;;5.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:00:24;10.00;;;7.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:02:51;9.10;;;6.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:05:17;8.30;;;7.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:07:45;10.40;;;6.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:10:12;8.70;;;6.57;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:12:38;13.00;;;8.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:15:04;8.70;;;7.37;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:17:30;9.83;;;6.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:19:56;6.60;;;5.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:22:22;8.13;;;6.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:24:48;6.37;;;5.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:27:17;8.20;;;5.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:29:43;8.40;;;6.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:32:09;7.83;;;6.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:34:39;6.70;;;6.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:37:05;9.10;;;7.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:39:31;13.77;;;5.97;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:41:59;3.53;;;3.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:44:25;3.87;;;3.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:46:51;4.17;;;3.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:49:17;3.83;;;3.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:51:43;5.77;;;4.43;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:54:09;3.97;;;3.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:56:34;2.80;;;2.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T08:59:00;4.17;;;2.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:01:26;3.83;;;3.07;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:03:52;4.03;;;3.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:06:18;3.50;;;3.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:08:43;5.50;;;3.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:11:09;4.00;;;3.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:13:35;2.63;;;2.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:16:01;4.03;;;3.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:18:28;2.57;;;2.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:20:54;2.80;;;2.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:23:20;3.13;;;2.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:25:46;3.63;;;2.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:28:12;4.00;;;2.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:30:38;3.33;;;3.07;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:33:04;3.53;;;3.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:35:31;3.80;;;2.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:38:06;2.90;;;2.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:40:34;2.40;;;2.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:43:23;2.83;;;2.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:45:54;2.53;;;2.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:50:54;2.23;;;2.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:53:23;6.33;;;2.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T09:55:56;3.10;;;2.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:00:57;3.40;;;3.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:03:40;3.60;;;3.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:06:13;2.63;;;2.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:16:44;2.60;;;2.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:24:39;2.27;;;2.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:27:11;3.83;;;2.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:29:38;2.60;;;2.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:32:21;3.40;;;2.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:34:51;3.20;;;2.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:37:47;1.97;;;1.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:40:26;2.57;;;2.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:42:53;1.40;;;1.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:45:28;2.07;;;1.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:47:54;2.80;;;2.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:50:21;1.70;;;1.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:52:49;1.50;;;1.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:55:19;2.03;;;1.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T10:57:55;1.83;;;1.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:02:49;1.23;;;1.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:07:45;2.90;;;2.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:12:55;1.60;;;1.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:18:22;1.90;;;1.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:20:52;3.40;;;3.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:25:57;4.63;;;2.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:28:47;6.20;;;3.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:33:57;2.00;;;1.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:41:35;2.97;;;2.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:47:12;1.60;;;1.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:49:40;2.20;;;1.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T11:55:52;2.13;;;1.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:01:04;1.60;;;1.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:03:44;2.90;;;1.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:18:09;1.60;;;1.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:23:53;3.27;;;1.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:26:46;1.50;;;1.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:29:20;1.73;;;1.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:32:16;1.30;;;1.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:34:52;1.80;;;1.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:37:23;2.10;;;2.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:39:59;1.83;;;1.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:42:34;1.67;;;1.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:47:53;2.30;;;2.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:50:22;2.03;;;1.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:53:03;2.10;;;1.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:55:32;2.60;;;1.97;;
15876;SDS011;8037;51.666;7.834;2022-11-13T12:58:07;2.40;;;2.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:00:52;2.73;;;2.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:03:34;1.73;;;1.63;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:06:15;2.10;;;2.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:17:03;5.20;;;1.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:19:31;3.57;;;1.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:21:57;2.37;;;2.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:24:35;2.60;;;2.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:27:19;3.13;;;2.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:29:46;6.43;;;2.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:32:17;2.53;;;2.37;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:34:53;3.17;;;2.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:37:38;2.20;;;2.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:47:59;1.57;;;1.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:50:38;1.27;;;1.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:53:08;1.40;;;1.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:55:42;1.33;;;1.23;;
15876;SDS011;8037;51.666;7.834;2022-11-13T13:58:25;1.43;;;1.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:00:58;2.00;;;1.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:03:26;1.10;;;1.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:05:53;3.67;;;1.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:08:20;1.43;;;1.33;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:10:48;1.03;;;0.97;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:13:27;1.03;;;0.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:16:03;5.40;;;2.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:18:31;2.90;;;2.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:20:58;4.17;;;3.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:23:33;5.53;;;3.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:26:13;3.40;;;3.20;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:28:50;6.27;;;2.97;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:31:19;1.97;;;1.83;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:33:54;1.33;;;1.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:36:25;1.90;;;1.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:38:53;1.40;;;1.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:41:22;2.77;;;1.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:43:52;1.70;;;1.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:46:26;1.50;;;1.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:48:52;1.10;;;1.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:51:23;7.33;;;1.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:54:00;1.50;;;1.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:56:35;1.70;;;1.60;;
15876;SDS011;8037;51.666;7.834;2022-11-13T14:59:12;2.07;;;1.57;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:01:39;8.70;;;4.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:04:05;3.00;;;2.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:06:33;4.27;;;2.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:09:04;4.50;;;3.50;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:11:35;7.33;;;5.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:14:08;9.70;;;5.43;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:16:44;5.43;;;3.73;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:19:31;1.83;;;1.47;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:21:59;1.67;;;1.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:24:25;1.23;;;1.13;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:26:51;0.90;;;0.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:29:17;1.37;;;1.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:31:44;1.40;;;0.87;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:34:11;1.00;;;0.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:36:38;7.40;;;1.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:39:04;0.90;;;0.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:41:30;1.63;;;1.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:43:58;0.80;;;0.80;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:46:26;1.37;;;1.27;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:48:52;13.60;;;7.97;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:51:23;25.43;;;11.97;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:53:51;10.07;;;6.67;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:56:20;8.57;;;5.93;;
15876;SDS011;8037;51.666;7.834;2022-11-13T15:58:47;8.67;;;5.57;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:01:13;11.63;;;7.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:03:39;4.40;;;3.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:06:10;18.53;;;8.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:08:41;7.00;;;5.90;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:11:12;4.73;;;3.17;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:13:42;3.30;;;3.03;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:18:39;3.43;;;2.10;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:21:05;2.27;;;1.70;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:23:31;1.40;;;1.30;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:25:57;4.10;;;2.00;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:28:22;1.50;;;1.40;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:30:49;1.63;;;1.53;;
15876;SDS011;8037;51.666;7.834;2022-11-13T16:33:14;2.90;;;1.70;;