sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:01:12;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:03:39;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:06:06;20.40;70.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:08:33;20.40;70.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:11:13;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:13:41;20.40;70.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:16:09;20.50;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:18:36;20.50;70.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:21:11;20.50;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:23:38;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:26:08;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:28:34;20.40;70.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:31:07;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:33:34;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:36:01;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:38:28;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:40:54;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:46:11;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:48:38;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:51:06;20.40;70.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:53:33;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:55:59;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T00:58:25;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:00:51;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:03:46;20.40;70.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:06:23;20.40;70.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:09:30;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:12:09;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:14:57;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:17:52;20.40;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:20:31;20.30;70.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:26:04;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:29:40;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:31:36;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:36:39;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:39:09;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:41:55;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:44:29;20.30;70.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:46:57;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:49:26;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:51:55;20.20;70.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:54:25;20.20;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:56:55;20.20;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T01:59:24;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:01:54;20.20;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:04:41;20.30;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:07:08;20.30;70.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:09:35;20.20;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:12:28;20.20;70.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:14:54;20.20;70.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:17:21;20.20;70.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:19:49;20.20;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:22:26;20.20;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:30:53;20.20;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:33:22;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:35:49;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:38:17;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:40:44;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:43:10;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:45:37;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:48:03;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:50:28;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:52:54;20.20;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:55:20;20.20;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T02:57:46;20.20;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:00:15;20.20;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:02:41;20.20;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:05:08;20.20;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:07:34;20.10;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:10:00;20.20;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:12:26;20.20;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:14:52;20.20;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:17:18;20.20;71.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:19:44;20.10;71.40
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:22:10;20.10;71.40
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:24:36;20.10;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:27:02;20.10;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:29:28;20.10;71.40
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:31:56;20.10;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:34:22;20.10;71.40
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:36:48;20.10;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:39:14;20.10;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:41:39;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:44:05;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:46:31;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:48:57;20.10;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:51:23;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:53:49;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:56:15;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T03:58:41;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:01:07;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:03:33;20.00;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:05:59;20.00;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:08:25;20.00;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:10:51;20.10;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:13:17;20.00;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:15:44;20.00;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:18:10;20.00;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:20:36;20.00;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:23:02;20.00;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:25:27;20.00;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:27:54;20.00;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:30:21;20.00;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:32:51;20.00;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:35:21;20.00;71.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:37:47;20.00;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:40:13;20.00;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:42:39;20.00;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:45:06;20.00;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:47:33;20.00;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:49:59;20.00;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:52:28;20.00;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:54:54;19.90;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:57:21;19.90;71.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T04:59:47;20.00;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:02:12;20.00;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:04:38;19.90;71.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:07:04;19.90;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:09:30;19.90;71.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:11:56;19.90;71.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:14:22;19.90;71.40
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:16:48;19.90;71.40
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:19:14;19.90;71.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:21:40;19.90;71.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:24:06;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:26:32;19.90;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:28:58;19.90;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:31:24;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:33:49;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:36:15;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:38:41;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:41:07;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:43:33;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:46:04;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:48:31;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:51:03;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:53:31;19.90;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:55:58;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T05:58:25;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:03:20;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:05:46;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:08:12;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:10:38;19.80;72.50
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:13:04;19.80;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:15:30;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:17:55;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:20:21;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:22:47;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:25:13;19.80;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:27:42;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:30:08;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:32:34;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:35:00;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:37:26;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:39:52;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:42:18;19.70;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:44:44;19.70;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:47:11;19.70;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:49:36;19.70;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:52:03;19.70;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:54:29;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:56:55;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T06:59:21;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:01:47;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:04:13;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:06:39;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:09:07;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:11:34;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:14:01;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:16:29;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:18:57;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:21:25;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:23:53;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:26:19;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:28:45;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:31:13;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:33:40;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:36:07;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:38:33;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:41:05;19.70;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:43:32;19.60;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:45:58;19.60;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:48:27;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:51:00;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:53:26;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:55:56;19.60;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T07:58:23;19.70;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:00:49;19.70;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:03:14;19.70;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:05:40;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:08:06;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:10:32;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:12:58;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:15:24;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:18:01;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:20:28;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:22:55;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:25:23;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:27:50;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:30:17;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:32:43;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:35:10;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:37:36;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:40:05;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:42:35;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:45:30;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:48:14;19.60;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:50:43;19.60;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:53:20;19.60;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:55:51;19.60;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T08:58:20;19.60;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:00:57;19.60;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:03:33;19.60;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:09:12;19.60;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:11:44;19.60;72.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:17:32;19.60;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:20:38;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:23:35;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:26:02;19.70;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:28:29;19.70;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:30:55;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:33:25;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:35:55;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:38:30;19.70;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:40:58;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:46:06;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:48:53;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:51:34;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:56:36;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T09:59:24;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:01:53;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:04:21;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:09:27;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:12:24;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:14:55;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:17:23;19.80;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:22:39;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:33:51;19.80;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:38:59;19.80;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:52:58;19.80;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:55:44;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T10:59:02;19.80;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:01:13;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:04:25;19.80;71.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:07:04;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:09:38;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:12:15;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:14:56;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:20:23;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:25:31;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:28:18;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:30:59;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:33:27;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:36:16;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:38:48;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:44:13;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:46:46;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:49:16;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T11:57:52;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:00:21;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:03:31;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:08:52;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:16:59;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:19:27;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:21:56;19.90;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:26:57;19.80;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:29:38;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:34:51;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:37:22;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:39:50;19.90;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:42:32;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:44:59;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:49:57;19.90;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:52:37;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T12:55:04;19.90;72.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:01:04;19.90;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:06:13;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:08:50;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:11:27;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:14:10;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:19:14;19.80;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:28:02;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:30:30;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:35:31;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:38:14;19.70;72.60
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:43:31;19.80;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:46:05;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:48:33;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:51:18;19.70;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:53:45;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:56:15;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T13:58:42;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:01:20;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:03:48;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:06:18;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:11:25;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:13:51;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:16:23;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:19:02;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:21:29;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:23:55;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:26:27;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:29:17;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:31:53;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:34:29;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:36:56;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:39:25;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:41:52;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:44:19;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:46:48;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:49:19;19.80;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:51:46;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:54:17;19.80;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T14:56:51;19.90;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:01:52;19.80;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:04:18;19.80;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:06:44;19.80;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:09:10;19.80;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:11:36;19.90;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:14:02;19.90;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:16:29;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:18:55;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:21:28;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:23:55;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:26:23;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:28:49;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:31:15;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:33:41;19.90;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:36:07;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:38:33;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:40:59;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:43:25;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:46:03;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:48:32;19.90;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:50:59;20.00;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:53:25;19.90;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:55:51;19.90;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T15:58:16;20.00;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:00:42;19.90;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:03:08;20.00;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:05:38;19.90;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:08:05;20.00;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:10:30;19.90;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:12:56;20.00;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:15:22;19.90;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:17:48;20.00;73.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:20:14;20.00;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:22:40;19.90;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:25:06;20.00;72.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:27:32;20.00;72.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:30:05;20.00;72.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:32:33;20.00;72.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:35:00;20.00;72.40
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:37:25;20.00;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:39:51;20.10;72.30
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:42:17;20.10;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:44:43;20.10;72.20
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:47:09;20.10;72.10
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:49:35;20.10;72.00
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:52:01;20.10;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:54:27;20.10;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:56:53;20.10;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T16:59:20;20.10;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:01:47;20.10;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:04:13;20.10;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:06:41;20.10;71.70
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:09:07;20.10;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:11:35;20.10;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:14:01;20.10;71.90
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:16:31;20.10;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:19:05;20.10;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:21:31;20.10;71.80
75615;DHT22;64199;48.578;-4.520;2022-10-16T17:23:58;20.10;71.80