sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18653;SDS011;9456;47.824;16.228;2024-02-28T00:02:19;3.97;;;2.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:04:47;2.60;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:07:36;2.30;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:10:08;3.60;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:12:38;2.37;;;2.13;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:15:13;9.00;;;2.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:17:41;3.00;;;2.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:22:50;2.27;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:25:34;2.20;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:33:41;4.30;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:36:15;3.90;;;2.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:38:44;3.80;;;2.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:41:12;2.53;;;2.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:46:30;4.93;;;3.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:48:58;6.07;;;2.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:51:26;4.00;;;2.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:53:55;3.47;;;2.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:56:39;4.57;;;3.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T00:59:11;3.10;;;2.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:01:40;4.70;;;2.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:04:14;4.33;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:06:52;6.03;;;2.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:09:21;3.00;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:17:26;2.20;;;2.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:19:54;3.87;;;2.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:22:24;5.60;;;2.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:33:39;2.50;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:36:07;5.23;;;2.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:38:36;2.23;;;2.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:41:04;4.00;;;2.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:49:15;3.33;;;2.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:51:46;2.50;;;2.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:54:15;3.17;;;2.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:56:44;4.70;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T01:59:13;2.60;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:04:17;2.27;;;2.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:06:46;5.23;;;2.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:09:33;4.93;;;2.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:14:43;2.47;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:17:11;4.00;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:25:35;1.90;;;1.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:30:49;2.67;;;2.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:33:19;2.30;;;2.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:35:47;2.77;;;1.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:41:02;3.10;;;2.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:43:32;3.73;;;1.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:46:01;3.40;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:48:29;6.43;;;2.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:50:57;2.73;;;1.97;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:56:13;3.43;;;2.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T02:58:47;3.97;;;2.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:01:16;4.07;;;2.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:03:44;2.37;;;2.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:08:43;3.40;;;2.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:11:11;2.63;;;2.07;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:13:39;2.37;;;2.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:24:14;5.40;;;3.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:26:45;4.53;;;3.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:29:15;3.97;;;3.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:31:43;7.20;;;3.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:34:16;3.20;;;2.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:36:47;3.17;;;2.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:45:01;2.77;;;2.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:47:36;3.90;;;2.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:50:05;4.63;;;2.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T03:52:33;4.80;;;3.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:00:23;3.37;;;2.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:02:54;4.53;;;3.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:11:12;4.17;;;2.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:13:40;2.60;;;2.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:16:09;2.63;;;2.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:18:37;3.00;;;2.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:26:23;7.67;;;3.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:28:52;3.70;;;2.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:34:08;5.00;;;3.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:36:38;9.83;;;4.07;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:39:06;11.87;;;10.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:41:35;8.83;;;6.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:44:03;15.97;;;7.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:46:33;6.43;;;4.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:52:07;9.07;;;4.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:54:36;6.53;;;4.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T04:59:36;10.30;;;5.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:02:06;9.07;;;7.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:04:35;5.37;;;4.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:09:39;7.73;;;4.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:14:55;4.90;;;4.13;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:19:59;8.07;;;4.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:22:27;8.30;;;4.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:24:56;7.47;;;4.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:27:24;6.97;;;3.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:32:39;5.53;;;4.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:38:15;9.40;;;5.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:43:13;7.90;;;5.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:45:47;8.10;;;4.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:48:15;6.63;;;4.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:50:47;8.97;;;5.07;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:53:17;5.60;;;4.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:55:45;4.67;;;4.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T05:58:14;4.60;;;3.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:00:42;4.40;;;3.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:03:11;4.23;;;3.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:05:39;4.97;;;4.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:08:07;6.60;;;3.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:10:35;8.83;;;3.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:13:06;7.50;;;3.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:15:35;5.20;;;4.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:18:04;5.60;;;4.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:20:32;5.63;;;4.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:23:00;6.03;;;5.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:25:31;5.60;;;4.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:28:01;6.90;;;5.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:30:37;7.53;;;5.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:33:05;6.03;;;5.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:35:33;11.40;;;5.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:38:02;13.57;;;5.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:40:32;9.00;;;4.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:43:00;5.53;;;4.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:45:28;7.83;;;4.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:47:56;5.57;;;4.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:50:25;7.13;;;5.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T06:55:30;9.93;;;6.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:00:45;10.23;;;6.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:03:14;9.27;;;6.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:08:17;8.00;;;7.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:10:45;9.93;;;7.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:13:14;11.53;;;8.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:18:10;8.90;;;7.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:20:38;12.70;;;8.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:23:06;11.07;;;8.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:25:34;11.80;;;8.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:28:02;8.70;;;7.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:30:31;9.87;;;8.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:33:05;9.57;;;8.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:35:34;12.13;;;8.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:40:31;11.90;;;9.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:48:52;9.73;;;8.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:51:22;13.57;;;8.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:53:50;14.07;;;9.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T07:56:18;9.40;;;7.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:01:19;11.60;;;8.97;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:06:19;18.37;;;11.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:08:47;11.23;;;10.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:11:15;15.57;;;10.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:13:45;15.20;;;9.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:16:14;11.90;;;9.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:18:43;13.37;;;8.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:21:11;9.70;;;8.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:23:39;9.47;;;8.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:26:07;9.07;;;8.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:28:35;9.90;;;8.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:31:04;12.73;;;8.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:33:32;9.57;;;7.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:36:00;9.87;;;8.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:41:15;11.37;;;9.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:44:00;8.57;;;7.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:46:31;13.43;;;8.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:49:00;9.40;;;8.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:51:28;8.83;;;8.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:57:03;10.30;;;9.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T08:59:31;9.60;;;8.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:02:06;10.67;;;9.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:04:34;9.27;;;8.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:07:02;10.10;;;9.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:09:30;8.93;;;8.13;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:11:58;8.90;;;8.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:14:35;9.37;;;8.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:20:11;8.40;;;7.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:22:40;8.60;;;7.73;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:25:09;10.00;;;8.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:27:40;9.60;;;8.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:30:10;9.27;;;8.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:32:39;9.40;;;8.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:35:08;9.27;;;8.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:37:37;10.00;;;8.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:40:07;10.20;;;8.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:42:45;8.63;;;7.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:45:12;8.60;;;7.87;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:47:39;8.73;;;7.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:50:08;8.30;;;7.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:52:36;8.40;;;7.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:55:06;7.90;;;7.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T09:57:34;8.13;;;7.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:00:02;8.03;;;7.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:02:30;8.07;;;7.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:04:58;9.03;;;7.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:12:45;7.53;;;6.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:15:13;8.53;;;7.73;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:17:44;7.83;;;7.13;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:20:23;7.50;;;6.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:22:53;8.10;;;7.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:25:21;8.53;;;7.73;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:27:50;8.60;;;7.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:30:19;8.30;;;7.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:32:50;8.27;;;7.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:35:19;7.80;;;7.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:37:50;8.83;;;7.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:42:47;8.80;;;7.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:47:45;8.17;;;7.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:50:14;8.30;;;7.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:55:37;9.23;;;8.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T10:58:09;8.80;;;8.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:00:32;9.07;;;8.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:05:50;8.83;;;8.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:10:57;10.17;;;9.13;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:13:25;10.20;;;8.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:16:06;8.33;;;7.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:21:16;9.20;;;8.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:23:46;9.20;;;8.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:26:15;9.13;;;8.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:28:50;9.00;;;8.13;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:31:18;9.90;;;8.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:33:46;11.07;;;8.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:36:30;9.67;;;8.73;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:39:01;9.50;;;8.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:44:06;11.87;;;9.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:46:35;10.40;;;9.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:49:03;9.70;;;8.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:51:32;10.43;;;9.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:56:39;10.50;;;9.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T11:59:08;10.33;;;8.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:01:36;9.27;;;8.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:04:04;9.23;;;8.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:06:33;9.30;;;8.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:12:13;10.07;;;9.07;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:14:43;9.97;;;8.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:17:10;9.07;;;8.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:19:40;9.80;;;8.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:22:08;12.10;;;8.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:24:36;10.33;;;9.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:29:35;11.63;;;7.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:34:37;9.40;;;8.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:37:07;8.97;;;8.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:39:35;8.27;;;7.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:42:03;9.53;;;7.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:44:35;7.53;;;6.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:47:04;8.40;;;7.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:49:32;9.00;;;7.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:52:02;9.23;;;8.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T12:54:33;8.67;;;7.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:02:42;18.73;;;8.70;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:10:33;9.63;;;7.63;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:13:02;10.50;;;8.87;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:15:30;9.60;;;8.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:17:58;12.07;;;8.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:20:27;8.73;;;8.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:22:55;9.13;;;8.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:25:23;9.77;;;8.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:28:04;9.87;;;8.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:33:01;12.77;;;8.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:38:03;10.43;;;8.73;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:46:27;9.30;;;8.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:48:55;9.40;;;8.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:51:23;9.53;;;8.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:53:52;8.30;;;7.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:56:20;8.37;;;7.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T13:58:57;9.17;;;8.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:01:26;8.60;;;7.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:06:26;10.07;;;9.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:08:55;10.63;;;8.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:11:23;8.10;;;7.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:13:51;8.30;;;7.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:16:22;12.93;;;11.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:18:58;11.10;;;8.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:23:56;8.60;;;7.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:26:38;9.07;;;8.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:29:09;9.33;;;8.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:31:37;8.63;;;7.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:34:05;9.00;;;8.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:36:37;8.30;;;7.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:39:10;9.70;;;8.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:41:40;9.80;;;8.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:44:08;12.20;;;9.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:46:37;9.60;;;8.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:51:57;11.37;;;10.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:57:00;12.77;;;11.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T14:59:35;10.63;;;9.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:02:06;10.13;;;9.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:04:34;9.13;;;8.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:07:02;13.47;;;11.63;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:09:32;12.73;;;11.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:12:01;9.17;;;8.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:14:33;10.70;;;9.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:17:01;9.97;;;8.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:19:29;12.50;;;11.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:24:50;9.63;;;8.07;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:27:22;10.87;;;9.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:29:52;12.93;;;11.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:35:01;10.87;;;8.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:37:30;10.03;;;8.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:40:07;10.80;;;9.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:42:36;10.00;;;8.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:48:14;8.93;;;8.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:50:43;9.53;;;8.63;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:53:11;10.67;;;9.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:55:40;10.57;;;9.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T15:58:08;9.93;;;8.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:00:36;8.47;;;7.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:08:25;9.83;;;8.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:10:53;10.73;;;8.57;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:13:22;9.50;;;8.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:15:50;9.50;;;8.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:18:18;9.30;;;8.40;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:20:47;9.27;;;8.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:23:15;9.43;;;8.53;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:25:45;9.10;;;8.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:28:14;9.17;;;8.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:30:43;10.80;;;8.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:33:11;8.80;;;8.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:35:39;8.97;;;8.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:38:08;9.50;;;8.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:40:37;9.33;;;8.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:43:05;9.23;;;8.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:45:48;9.57;;;8.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:48:19;11.90;;;8.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:50:48;9.17;;;8.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T16:53:16;9.90;;;9.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:01:01;9.10;;;8.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:03:29;8.47;;;7.67;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:05:58;8.90;;;8.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:14:02;10.80;;;8.77;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:16:30;8.73;;;7.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:18:59;8.63;;;7.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:21:33;8.90;;;8.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:26:50;9.00;;;8.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:29:18;9.67;;;8.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:31:46;8.20;;;7.50;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:34:17;8.67;;;7.87;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:36:45;9.33;;;8.43;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:39:18;8.53;;;7.73;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:44:52;8.10;;;7.30;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:47:26;7.73;;;7.03;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:49:54;7.73;;;6.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:52:22;12.03;;;8.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:57:25;13.20;;;11.80;;
18653;SDS011;9456;47.824;16.228;2024-02-28T17:59:59;13.77;;;12.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:02:27;12.67;;;11.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:04:55;14.90;;;12.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:07:24;15.40;;;12.23;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:09:59;14.53;;;13.07;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:15:17;16.03;;;13.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:17:45;14.90;;;12.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:20:14;14.77;;;12.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:22:45;16.30;;;13.63;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:27:43;17.57;;;13.37;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:30:12;13.90;;;12.20;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:32:40;16.67;;;14.00;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:35:15;18.13;;;13.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:37:50;20.43;;;17.17;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:40:18;17.73;;;15.93;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:42:46;19.10;;;17.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:45:14;18.83;;;16.83;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:47:45;22.97;;;17.90;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:50:15;20.20;;;17.33;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:52:43;15.13;;;13.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:55:12;14.97;;;13.27;;
18653;SDS011;9456;47.824;16.228;2024-02-28T18:57:40;16.87;;;13.47;;
18653;SDS011;9456;47.824;16.228;2024-02-28T19:00:09;15.10;;;13.60;;
18653;SDS011;9456;47.824;16.228;2024-02-28T19:02:37;16.67;;;13.10;;
18653;SDS011;9456;47.824;16.228;2024-02-28T19:05:06;14.83;;;13.33;;