sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69531;SHT31;56727;47.188;8.840;2024-01-30T00:01:26;5.63;65.57
69531;SHT31;56727;47.188;8.840;2024-01-30T00:03:53;5.60;65.63
69531;SHT31;56727;47.188;8.840;2024-01-30T00:06:20;5.57;65.66
69531;SHT31;56727;47.188;8.840;2024-01-30T00:08:47;5.55;65.66
69531;SHT31;56727;47.188;8.840;2024-01-30T00:11:16;5.52;65.67
69531;SHT31;56727;47.188;8.840;2024-01-30T00:13:44;5.49;65.67
69531;SHT31;56727;47.188;8.840;2024-01-30T00:16:23;5.44;65.72
69531;SHT31;56727;47.188;8.840;2024-01-30T00:18:52;5.40;65.89
69531;SHT31;56727;47.188;8.840;2024-01-30T00:21:19;5.39;65.95
69531;SHT31;56727;47.188;8.840;2024-01-30T00:23:47;5.37;65.96
69531;SHT31;56727;47.188;8.840;2024-01-30T00:26:14;5.34;65.98
69531;SHT31;56727;47.188;8.840;2024-01-30T00:28:41;5.30;66.06
69531;SHT31;56727;47.188;8.840;2024-01-30T00:31:09;5.30;66.15
69531;SHT31;56727;47.188;8.840;2024-01-30T00:33:39;5.29;66.22
69531;SHT31;56727;47.188;8.840;2024-01-30T00:36:06;5.27;66.29
69531;SHT31;56727;47.188;8.840;2024-01-30T00:38:35;5.26;66.33
69531;SHT31;56727;47.188;8.840;2024-01-30T00:41:03;5.25;66.32
69531;SHT31;56727;47.188;8.840;2024-01-30T00:43:30;5.23;66.40
69531;SHT31;56727;47.188;8.840;2024-01-30T00:45:58;5.23;66.40
69531;SHT31;56727;47.188;8.840;2024-01-30T00:48:25;5.26;66.67
69531;SHT31;56727;47.188;8.840;2024-01-30T00:50:52;5.27;67.07
69531;SHT31;56727;47.188;8.840;2024-01-30T00:53:18;5.31;67.38
69531;SHT31;56727;47.188;8.840;2024-01-30T00:55:45;5.35;67.58
69531;SHT31;56727;47.188;8.840;2024-01-30T00:58:12;5.42;67.62
69531;SHT31;56727;47.188;8.840;2024-01-30T01:00:38;5.45;67.63
69531;SHT31;56727;47.188;8.840;2024-01-30T01:03:05;5.49;67.69
69531;SHT31;56727;47.188;8.840;2024-01-30T01:05:32;5.51;67.67
69531;SHT31;56727;47.188;8.840;2024-01-30T01:07:58;5.51;67.55
69531;SHT31;56727;47.188;8.840;2024-01-30T01:10:25;5.53;67.27
69531;SHT31;56727;47.188;8.840;2024-01-30T01:12:51;5.52;67.17
69531;SHT31;56727;47.188;8.840;2024-01-30T01:15:18;5.50;67.12
69531;SHT31;56727;47.188;8.840;2024-01-30T01:17:44;5.46;67.03
69531;SHT31;56727;47.188;8.840;2024-01-30T01:20:11;5.45;67.02
69531;SHT31;56727;47.188;8.840;2024-01-30T01:22:38;5.42;67.06
69531;SHT31;56727;47.188;8.840;2024-01-30T01:25:05;5.41;67.00
69531;SHT31;56727;47.188;8.840;2024-01-30T01:27:34;5.38;66.98
69531;SHT31;56727;47.188;8.840;2024-01-30T01:30:04;5.37;66.94
69531;SHT31;56727;47.188;8.840;2024-01-30T01:32:35;5.34;66.82
69531;SHT31;56727;47.188;8.840;2024-01-30T01:35:02;5.28;66.86
69531;SHT31;56727;47.188;8.840;2024-01-30T01:37:31;5.22;66.93
69531;SHT31;56727;47.188;8.840;2024-01-30T01:39:58;5.17;67.01
69531;SHT31;56727;47.188;8.840;2024-01-30T01:42:26;5.14;66.98
69531;SHT31;56727;47.188;8.840;2024-01-30T01:44:52;5.10;66.94
69531;SHT31;56727;47.188;8.840;2024-01-30T01:47:19;5.07;66.96
69531;SHT31;56727;47.188;8.840;2024-01-30T01:49:45;5.03;66.99
69531;SHT31;56727;47.188;8.840;2024-01-30T01:52:12;5.00;67.05
69531;SHT31;56727;47.188;8.840;2024-01-30T01:54:39;5.00;67.12
69531;SHT31;56727;47.188;8.840;2024-01-30T01:57:06;5.02;67.12
69531;SHT31;56727;47.188;8.840;2024-01-30T01:59:33;5.01;67.04
69531;SHT31;56727;47.188;8.840;2024-01-30T02:02:00;4.99;67.05
69531;SHT31;56727;47.188;8.840;2024-01-30T02:04:30;4.98;67.06
69531;SHT31;56727;47.188;8.840;2024-01-30T02:06:56;4.95;67.09
69531;SHT31;56727;47.188;8.840;2024-01-30T02:09:23;4.92;67.12
69531;SHT31;56727;47.188;8.840;2024-01-30T02:11:50;4.90;67.18
69531;SHT31;56727;47.188;8.840;2024-01-30T02:14:17;4.87;67.29
69531;SHT31;56727;47.188;8.840;2024-01-30T02:16:43;4.86;67.36
69531;SHT31;56727;47.188;8.840;2024-01-30T02:19:10;4.90;67.58
69531;SHT31;56727;47.188;8.840;2024-01-30T02:21:37;4.92;67.83
69531;SHT31;56727;47.188;8.840;2024-01-30T02:24:04;4.95;68.00
69531;SHT31;56727;47.188;8.840;2024-01-30T02:26:32;4.98;68.13
69531;SHT31;56727;47.188;8.840;2024-01-30T02:28:58;5.00;68.20
69531;SHT31;56727;47.188;8.840;2024-01-30T02:31:25;5.01;68.22
69531;SHT31;56727;47.188;8.840;2024-01-30T02:33:52;5.06;68.29
69531;SHT31;56727;47.188;8.840;2024-01-30T02:36:19;5.11;68.32
69531;SHT31;56727;47.188;8.840;2024-01-30T02:38:45;5.14;68.02
69531;SHT31;56727;47.188;8.840;2024-01-30T02:41:12;5.14;67.66
69531;SHT31;56727;47.188;8.840;2024-01-30T02:43:39;5.11;67.48
69531;SHT31;56727;47.188;8.840;2024-01-30T02:46:06;5.09;67.36
69531;SHT31;56727;47.188;8.840;2024-01-30T02:48:32;5.11;67.09
69531;SHT31;56727;47.188;8.840;2024-01-30T02:50:59;5.10;66.91
69531;SHT31;56727;47.188;8.840;2024-01-30T02:53:25;5.10;66.78
69531;SHT31;56727;47.188;8.840;2024-01-30T02:55:52;5.05;66.68
69531;SHT31;56727;47.188;8.840;2024-01-30T02:58:18;5.00;66.71
69531;SHT31;56727;47.188;8.840;2024-01-30T03:00:45;4.99;66.71
69531;SHT31;56727;47.188;8.840;2024-01-30T03:03:14;4.93;66.68
69531;SHT31;56727;47.188;8.840;2024-01-30T03:05:41;4.90;66.77
69531;SHT31;56727;47.188;8.840;2024-01-30T03:08:07;4.85;66.76
69531;SHT31;56727;47.188;8.840;2024-01-30T03:10:34;4.81;66.82
69531;SHT31;56727;47.188;8.840;2024-01-30T03:13:00;4.79;66.85
69531;SHT31;56727;47.188;8.840;2024-01-30T03:15:27;4.76;66.81
69531;SHT31;56727;47.188;8.840;2024-01-30T03:17:53;4.72;66.80
69531;SHT31;56727;47.188;8.840;2024-01-30T03:20:20;4.68;66.89
69531;SHT31;56727;47.188;8.840;2024-01-30T03:22:47;4.65;66.96
69531;SHT31;56727;47.188;8.840;2024-01-30T03:25:13;4.64;66.96
69531;SHT31;56727;47.188;8.840;2024-01-30T03:27:40;4.62;66.97
69531;SHT31;56727;47.188;8.840;2024-01-30T03:30:07;4.60;66.93
69531;SHT31;56727;47.188;8.840;2024-01-30T03:32:34;4.56;66.95
69531;SHT31;56727;47.188;8.840;2024-01-30T03:35:01;4.53;67.02
69531;SHT31;56727;47.188;8.840;2024-01-30T03:37:27;4.51;67.02
69531;SHT31;56727;47.188;8.840;2024-01-30T03:39:54;4.48;67.12
69531;SHT31;56727;47.188;8.840;2024-01-30T03:42:21;4.46;67.14
69531;SHT31;56727;47.188;8.840;2024-01-30T03:44:48;4.43;67.21
69531;SHT31;56727;47.188;8.840;2024-01-30T03:47:18;4.42;67.31
69531;SHT31;56727;47.188;8.840;2024-01-30T03:49:44;4.40;67.30
69531;SHT31;56727;47.188;8.840;2024-01-30T03:52:11;4.41;67.29
69531;SHT31;56727;47.188;8.840;2024-01-30T03:54:37;4.43;67.63
69531;SHT31;56727;47.188;8.840;2024-01-30T03:57:04;4.48;67.96
69531;SHT31;56727;47.188;8.840;2024-01-30T03:59:31;4.54;68.22
69531;SHT31;56727;47.188;8.840;2024-01-30T04:01:58;4.58;68.36
69531;SHT31;56727;47.188;8.840;2024-01-30T04:04:26;4.63;68.44
69531;SHT31;56727;47.188;8.840;2024-01-30T04:06:54;4.66;68.47
69531;SHT31;56727;47.188;8.840;2024-01-30T04:09:21;4.72;68.45
69531;SHT31;56727;47.188;8.840;2024-01-30T04:11:47;4.78;68.40
69531;SHT31;56727;47.188;8.840;2024-01-30T04:14:14;4.81;68.17
69531;SHT31;56727;47.188;8.840;2024-01-30T04:16:41;4.82;67.85
69531;SHT31;56727;47.188;8.840;2024-01-30T04:19:08;4.80;67.59
69531;SHT31;56727;47.188;8.840;2024-01-30T04:21:34;4.78;67.42
69531;SHT31;56727;47.188;8.840;2024-01-30T04:24:01;4.75;67.28
69531;SHT31;56727;47.188;8.840;2024-01-30T04:26:27;4.74;67.17
69531;SHT31;56727;47.188;8.840;2024-01-30T04:28:54;4.73;67.12
69531;SHT31;56727;47.188;8.840;2024-01-30T04:31:21;4.71;67.13
69531;SHT31;56727;47.188;8.840;2024-01-30T04:33:47;4.68;67.16
69531;SHT31;56727;47.188;8.840;2024-01-30T04:36:14;4.67;67.16
69531;SHT31;56727;47.188;8.840;2024-01-30T04:38:40;4.65;67.17
69531;SHT31;56727;47.188;8.840;2024-01-30T04:41:07;4.63;67.11
69531;SHT31;56727;47.188;8.840;2024-01-30T04:43:34;4.59;67.21
69531;SHT31;56727;47.188;8.840;2024-01-30T04:46:01;4.56;67.22
69531;SHT31;56727;47.188;8.840;2024-01-30T04:48:27;4.52;67.21
69531;SHT31;56727;47.188;8.840;2024-01-30T04:50:54;4.49;67.33
69531;SHT31;56727;47.188;8.840;2024-01-30T04:53:22;4.47;67.28
69531;SHT31;56727;47.188;8.840;2024-01-30T04:55:48;4.42;67.36
69531;SHT31;56727;47.188;8.840;2024-01-30T04:58:15;4.40;67.42
69531;SHT31;56727;47.188;8.840;2024-01-30T05:00:41;4.37;67.58
69531;SHT31;56727;47.188;8.840;2024-01-30T05:03:08;4.35;67.64
