sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55083;DHT22;40978;52.850;6.506;2023-06-19T00:02:20;21.90;98.70
55083;DHT22;40978;52.850;6.506;2023-06-19T00:04:46;21.90;98.70
55083;DHT22;40978;52.850;6.506;2023-06-19T00:07:12;21.90;98.60
55083;DHT22;40978;52.850;6.506;2023-06-19T00:09:38;21.90;98.00
55083;DHT22;40978;52.850;6.506;2023-06-19T00:12:04;22.00;97.80
55083;DHT22;40978;52.850;6.506;2023-06-19T00:14:30;22.00;97.50
55083;DHT22;40978;52.850;6.506;2023-06-19T00:16:55;22.10;96.80
55083;DHT22;40978;52.850;6.506;2023-06-19T00:19:22;22.10;96.60
55083;DHT22;40978;52.850;6.506;2023-06-19T00:21:48;22.20;96.50
55083;DHT22;40978;52.850;6.506;2023-06-19T00:24:14;22.20;95.90
55083;DHT22;40978;52.850;6.506;2023-06-19T00:26:39;22.20;96.10
55083;DHT22;40978;52.850;6.506;2023-06-19T00:29:05;22.20;95.30
55083;DHT22;40978;52.850;6.506;2023-06-19T00:31:32;22.30;95.50
55083;DHT22;40978;52.850;6.506;2023-06-19T00:33:58;22.30;95.30
55083;DHT22;40978;52.850;6.506;2023-06-19T00:36:24;22.30;94.70
55083;DHT22;40978;52.850;6.506;2023-06-19T00:38:51;22.30;94.60
55083;DHT22;40978;52.850;6.506;2023-06-19T00:41:17;22.40;94.80
55083;DHT22;40978;52.850;6.506;2023-06-19T00:43:43;22.30;94.50
55083;DHT22;40978;52.850;6.506;2023-06-19T00:46:10;22.30;94.80
55083;DHT22;40978;52.850;6.506;2023-06-19T00:48:37;22.30;94.80
55083;DHT22;40978;52.850;6.506;2023-06-19T00:51:03;22.30;94.90
55083;DHT22;40978;52.850;6.506;2023-06-19T00:53:30;22.30;94.40
55083;DHT22;40978;52.850;6.506;2023-06-19T00:55:56;22.30;94.90
55083;DHT22;40978;52.850;6.506;2023-06-19T00:58:23;22.30;94.70
55083;DHT22;40978;52.850;6.506;2023-06-19T01:00:50;22.20;95.00
55083;DHT22;40978;52.850;6.506;2023-06-19T01:03:16;22.20;95.00
55083;DHT22;40978;52.850;6.506;2023-06-19T01:05:43;22.20;94.70
55083;DHT22;40978;52.850;6.506;2023-06-19T01:08:25;22.20;95.00
55083;DHT22;40978;52.850;6.506;2023-06-19T01:10:57;22.10;94.80
55083;DHT22;40978;52.850;6.506;2023-06-19T01:15:55;22.10;94.80
55083;DHT22;40978;52.850;6.506;2023-06-19T01:18:21;22.20;94.10
55083;DHT22;40978;52.850;6.506;2023-06-19T01:20:49;22.20;93.90
55083;DHT22;40978;52.850;6.506;2023-06-19T01:23:15;22.20;94.30
55083;DHT22;40978;52.850;6.506;2023-06-19T01:25:40;22.30;93.50
55083;DHT22;40978;52.850;6.506;2023-06-19T01:28:08;22.30;93.70
55083;DHT22;40978;52.850;6.506;2023-06-19T01:30:37;22.30;94.00
55083;DHT22;40978;52.850;6.506;2023-06-19T01:33:18;22.40;94.10
55083;DHT22;40978;52.850;6.506;2023-06-19T01:35:46;22.40;93.40
55083;DHT22;40978;52.850;6.506;2023-06-19T01:38:14;22.40;93.80
55083;DHT22;40978;52.850;6.506;2023-06-19T01:40:42;22.30;93.60
55083;DHT22;40978;52.850;6.506;2023-06-19T01:43:08;22.40;93.90
55083;DHT22;40978;52.850;6.506;2023-06-19T01:45:35;22.30;93.90
55083;DHT22;40978;52.850;6.506;2023-06-19T01:48:01;22.40;93.90
55083;DHT22;40978;52.850;6.506;2023-06-19T01:50:27;22.30;94.20
55083;DHT22;40978;52.850;6.506;2023-06-19T01:52:53;22.30;94.30
55083;DHT22;40978;52.850;6.506;2023-06-19T01:55:19;22.30;94.30
55083;DHT22;40978;52.850;6.506;2023-06-19T01:57:45;22.30;94.40
55083;DHT22;40978;52.850;6.506;2023-06-19T02:00:12;22.30;94.50
55083;DHT22;40978;52.850;6.506;2023-06-19T02:02:37;22.30;94.60
55083;DHT22;40978;52.850;6.506;2023-06-19T02:05:04;22.30;94.70
55083;DHT22;40978;52.850;6.506;2023-06-19T02:07:31;22.20;94.90
55083;DHT22;40978;52.850;6.506;2023-06-19T02:09:57;22.20;95.10
55083;DHT22;40978;52.850;6.506;2023-06-19T02:12:23;22.20;95.40
55083;DHT22;40978;52.850;6.506;2023-06-19T02:14:48;22.10;95.50
55083;DHT22;40978;52.850;6.506;2023-06-19T02:17:14;22.10;95.60
55083;DHT22;40978;52.850;6.506;2023-06-19T02:19:40;22.10;95.90
55083;DHT22;40978;52.850;6.506;2023-06-19T02:22:06;22.00;95.90
55083;DHT22;40978;52.850;6.506;2023-06-19T02:24:32;22.00;96.30
55083;DHT22;40978;52.850;6.506;2023-06-19T02:26:58;21.90;96.40
55083;DHT22;40978;52.850;6.506;2023-06-19T02:29:24;21.90;96.90
55083;DHT22;40978;52.850;6.506;2023-06-19T02:31:50;21.80;97.20
55083;DHT22;40978;52.850;6.506;2023-06-19T02:34:16;21.80;97.90
55083;DHT22;40978;52.850;6.506;2023-06-19T02:36:42;21.80;97.80
55083;DHT22;40978;52.850;6.506;2023-06-19T02:39:08;21.80;97.90
55083;DHT22;40978;52.850;6.506;2023-06-19T02:41:34;21.70;98.40
55083;DHT22;40978;52.850;6.506;2023-06-19T02:44:01;21.70;98.40
55083;DHT22;40978;52.850;6.506;2023-06-19T02:46:27;21.70;98.60
55083;DHT22;40978;52.850;6.506;2023-06-19T02:48:52;21.60;99.40
55083;DHT22;40978;52.850;6.506;2023-06-19T02:51:18;21.60;99.70
55083;DHT22;40978;52.850;6.506;2023-06-19T02:53:44;21.60;99.60
55083;DHT22;40978;52.850;6.506;2023-06-19T02:56:11;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T02:58:37;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:01:03;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:03:29;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:05:56;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:08:22;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:10:47;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:13:13;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:15:39;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:18:05;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:20:33;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:22:58;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:25:24;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:27:50;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:30:15;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:32:44;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:35:10;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:37:36;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:40:02;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:42:31;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:44:57;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:47:23;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:49:49;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:52:14;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:54:40;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:57:06;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T03:59:34;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:01:59;20.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:04:25;20.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:06:51;20.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:09:16;20.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:11:42;20.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:14:08;20.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:16:33;20.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:18:59;20.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:21:25;20.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:23:51;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:26:17;20.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:28:43;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:31:09;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:33:35;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:36:00;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:38:26;20.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:40:52;20.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:43:18;20.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:45:43;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:48:09;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:50:35;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:53:01;20.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:55:27;20.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T04:57:52;20.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:00:18;20.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:02:45;20.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:05:13;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:07:39;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:10:05;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:12:31;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:14:57;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:17:23;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:19:49;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:22:15;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:24:40;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:27:06;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:29:32;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:31:58;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:34:23;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:36:49;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:39:15;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:41:40;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:44:06;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:46:32;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:48:58;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:51:24;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:53:49;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:56:16;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T05:58:41;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:01:07;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:03:33;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:05:59;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:08:29;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:10:55;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:13:21;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:15:46;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:18:12;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:20:38;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:23:04;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:25:29;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:27:55;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:30:21;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:32:48;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:35:13;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:37:39;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:40:07;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:42:36;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:45:06;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:47:34;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:49:59;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:52:25;20.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:54:51;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:57:17;20.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T06:59:42;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:02:08;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:04:34;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:06:59;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:09:25;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:11:51;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:14:17;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:16:45;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:19:11;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:21:38;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:24:04;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:26:31;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:28:56;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:31:22;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:33:48;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:36:14;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:38:45;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:41:11;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:43:37;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:46:03;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:48:29;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:50:55;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:53:21;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:55:47;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T07:58:12;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:00:38;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:03:05;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:05:30;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:07:58;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:10:24;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:12:49;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:15:15;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:17:41;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:20:08;21.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:22:35;21.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:25:02;21.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:27:27;21.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:29:53;21.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:32:19;21.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:34:45;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:37:11;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:39:36;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:42:08;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:44:36;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:47:03;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:49:31;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:51:58;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:54:24;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:56:51;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T08:59:19;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:01:53;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:04:23;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:06:54;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:09:21;21.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:12:07;21.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:14:35;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:17:04;22.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:19:31;22.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:22:05;22.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:24:39;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:27:13;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:29:40;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:32:20;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:34:46;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:37:13;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:39:39;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:42:09;22.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:44:40;22.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:47:23;22.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:49:54;22.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:52:21;22.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:54:54;22.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:57:20;22.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T09:59:48;22.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:02:16;22.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:04:51;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:07:17;21.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:09:56;21.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:12:22;21.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:14:48;22.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:17:17;22.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:19:50;22.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:22:22;22.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:24:50;22.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:27:25;22.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:29:55;22.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:32:23;22.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:34:48;23.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:37:17;23.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:39:43;23.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:42:10;23.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:44:36;23.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:47:07;23.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:49:33;23.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:51:59;23.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:54:27;23.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:56:53;23.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T10:59:20;23.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:01:47;23.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:04:14;23.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:06:42;23.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:09:10;23.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:14:05;24.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:16:32;24.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:18:58;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:21:35;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:24:05;24.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:26:38;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:29:14;24.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:31:40;24.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:34:06;24.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:36:32;24.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:38:58;24.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:41:27;23.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:44:02;23.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:46:32;23.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:49:08;23.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:51:35;24.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:54:01;24.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:56:27;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T11:58:52;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:01:18;24.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:03:44;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:06:09;25.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:08:35;25.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:11:03;25.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:13:33;25.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:15:59;25.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:18:24;25.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:20:50;25.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:23:16;25.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:25:41;25.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:28:07;25.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:30:36;25.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:33:02;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:35:29;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:37:55;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:40:21;25.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:42:47;25.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:45:15;25.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:47:40;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:50:06;25.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:52:32;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:54:58;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:57:26;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T12:59:52;25.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T13:02:18;25.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T13:04:43;26.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T13:07:09;26.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T13:09:35;27.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-19T13:12:01;27.20;96.10
55083;DHT22;40978;52.850;6.506;2023-06-19T13:14:27;27.30;97.80
55083;DHT22;40978;52.850;6.506;2023-06-19T13:16:53;27.40;97.40
55083;DHT22;40978;52.850;6.506;2023-06-19T13:19:19;27.40;93.70
55083;DHT22;40978;52.850;6.506;2023-06-19T13:21:45;27.30;94.30
55083;DHT22;40978;52.850;6.506;2023-06-19T13:24:11;26.90;93.60
55083;DHT22;40978;52.850;6.506;2023-06-19T13:26:36;26.80;93.50
55083;DHT22;40978;52.850;6.506;2023-06-19T13:29:03;26.90;95.80
55083;DHT22;40978;52.850;6.506;2023-06-19T13:31:28;27.00;93.90
55083;DHT22;40978;52.850;6.506;2023-06-19T13:33:54;27.00;93.90
55083;DHT22;40978;52.850;6.506;2023-06-19T13:36:20;27.10;94.40
55083;DHT22;40978;52.850;6.506;2023-06-19T13:38:46;27.00;93.20
55083;DHT22;40978;52.850;6.506;2023-06-19T13:41:12;27.10;91.60
55083;DHT22;40978;52.850;6.506;2023-06-19T13:43:38;27.20;93.70
55083;DHT22;40978;52.850;6.506;2023-06-19T13:46:06;27.10;90.20
55083;DHT22;40978;52.850;6.506;2023-06-19T13:48:32;27.10;93.00
55083;DHT22;40978;52.850;6.506;2023-06-19T13:51:00;27.30;91.90
55083;DHT22;40978;52.850;6.506;2023-06-19T13:53:26;27.30;90.40
55083;DHT22;40978;52.850;6.506;2023-06-19T13:55:54;27.30;91.00
55083;DHT22;40978;52.850;6.506;2023-06-19T13:58:19;27.40;90.90
55083;DHT22;40978;52.850;6.506;2023-06-19T14:00:45;27.50;90.50
55083;DHT22;40978;52.850;6.506;2023-06-19T14:03:12;27.60;90.20
55083;DHT22;40978;52.850;6.506;2023-06-19T14:05:37;27.50;88.40
55083;DHT22;40978;52.850;6.506;2023-06-19T14:08:04;27.30;82.10
55083;DHT22;40978;52.850;6.506;2023-06-19T14:10:30;27.00;83.70
55083;DHT22;40978;52.850;6.506;2023-06-19T14:12:56;26.50;85.80
55083;DHT22;40978;52.850;6.506;2023-06-19T14:15:22;26.30;90.10
55083;DHT22;40978;52.850;6.506;2023-06-19T14:17:47;26.30;90.70
55083;DHT22;40978;52.850;6.506;2023-06-19T14:20:13;26.40;90.80
55083;DHT22;40978;52.850;6.506;2023-06-19T14:22:39;26.30;90.40
55083;DHT22;40978;52.850;6.506;2023-06-19T14:25:05;26.20;90.50
55083;DHT22;40978;52.850;6.506;2023-06-19T14:27:30;26.30;91.40
55083;DHT22;40978;52.850;6.506;2023-06-19T14:29:56;26.20;90.40
55083;DHT22;40978;52.850;6.506;2023-06-19T14:32:23;26.30;90.70
55083;DHT22;40978;52.850;6.506;2023-06-19T14:34:49;26.30;90.40
55083;DHT22;40978;52.850;6.506;2023-06-19T14:37:15;26.30;84.50
55083;DHT22;40978;52.850;6.506;2023-06-19T14:39:41;26.10;83.30
55083;DHT22;40978;52.850;6.506;2023-06-19T14:42:06;26.00;84.40
55083;DHT22;40978;52.850;6.506;2023-06-19T14:44:32;25.80;82.60
55083;DHT22;40978;52.850;6.506;2023-06-19T14:46:58;25.70;85.20
55083;DHT22;40978;52.850;6.506;2023-06-19T14:49:24;25.70;87.20
55083;DHT22;40978;52.850;6.506;2023-06-19T14:51:50;25.70;87.10
55083;DHT22;40978;52.850;6.506;2023-06-19T14:54:15;25.80;88.10
55083;DHT22;40978;52.850;6.506;2023-06-19T14:56:44;26.00;81.90
55083;DHT22;40978;52.850;6.506;2023-06-19T14:59:10;26.00;85.20
55083;DHT22;40978;52.850;6.506;2023-06-19T15:01:36;26.00;85.50
55083;DHT22;40978;52.850;6.506;2023-06-19T15:04:01;26.00;85.10
55083;DHT22;40978;52.850;6.506;2023-06-19T15:06:27;26.00;86.60
55083;DHT22;40978;52.850;6.506;2023-06-19T15:08:53;26.00;82.90
55083;DHT22;40978;52.850;6.506;2023-06-19T15:11:19;25.90;83.20
55083;DHT22;40978;52.850;6.506;2023-06-19T15:13:45;25.70;83.10
55083;DHT22;40978;52.850;6.506;2023-06-19T15:16:10;25.70;83.40
55083;DHT22;40978;52.850;6.506;2023-06-19T15:18:38;25.70;86.00
55083;DHT22;40978;52.850;6.506;2023-06-19T15:21:04;25.70;85.40
55083;DHT22;40978;52.850;6.506;2023-06-19T15:23:33;25.80;84.70
55083;DHT22;40978;52.850;6.506;2023-06-19T15:25:59;25.70;82.50
55083;DHT22;40978;52.850;6.506;2023-06-19T15:28:25;25.70;83.00
55083;DHT22;40978;52.850;6.506;2023-06-19T15:30:50;25.70;81.10
55083;DHT22;40978;52.850;6.506;2023-06-19T15:33:16;25.70;83.50