sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74344;SDS011;62776;50.518;6.732;2023-09-30T00:00:32;2.10;;;1.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:03:19;2.38;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:06:08;3.42;;;1.73;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:08:55;2.10;;;1.88;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:11:41;3.25;;;2.15;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:14:27;2.88;;;1.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:17:22;2.67;;;1.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:20:09;2.58;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:22:56;2.25;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:25:43;1.88;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:28:30;3.03;;;1.98;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:31:20;2.15;;;1.42;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:34:06;2.13;;;1.55;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:36:53;2.83;;;2.08;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:39:40;2.97;;;1.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:42:26;2.03;;;1.73;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:45:16;1.52;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:48:02;1.52;;;1.42;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:50:48;2.72;;;1.73;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:53:36;2.15;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:56:24;3.03;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-09-30T00:59:16;3.15;;;1.73;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:02:06;4.45;;;2.03;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:04:52;3.22;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:07:40;2.47;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:10:26;1.60;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:13:13;2.28;;;1.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:16:02;2.83;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:18:54;2.22;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:21:42;2.38;;;1.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:24:40;2.45;;;2.05;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:27:26;3.10;;;2.05;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:30:15;2.35;;;1.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:33:03;3.05;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:35:50;2.25;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:38:39;2.72;;;2.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:41:28;1.98;;;1.88;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:44:16;3.35;;;2.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:47:02;2.17;;;1.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:49:52;1.50;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:52:40;2.47;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:55:27;2.42;;;1.95;;
74344;SDS011;62776;50.518;6.732;2023-09-30T01:58:23;2.42;;;1.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:01:12;2.92;;;1.67;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:03:58;2.35;;;1.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:06:46;2.67;;;1.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:09:36;3.22;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:12:45;3.75;;;2.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:15:31;2.20;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:18:27;3.55;;;2.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:21:39;3.22;;;2.22;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:24:32;3.60;;;2.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:27:22;2.53;;;2.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:30:16;3.05;;;2.28;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:33:21;3.08;;;2.22;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:36:13;1.92;;;1.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:39:00;3.85;;;2.33;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:41:50;3.97;;;2.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:44:37;4.38;;;2.58;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:47:24;3.28;;;2.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:50:10;3.40;;;2.03;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:53:03;3.20;;;2.33;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:55:49;4.47;;;2.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T02:58:43;3.15;;;2.28;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:01:30;3.35;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:04:16;2.90;;;2.03;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:07:49;2.17;;;1.98;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:10:53;2.38;;;2.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:13:40;4.25;;;2.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:16:29;3.55;;;2.17;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:19:25;2.90;;;2.25;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:22:11;3.78;;;2.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:25:01;4.15;;;2.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:27:48;3.92;;;1.73;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:30:35;2.90;;;1.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:33:22;1.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:36:11;2.08;;;1.88;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:38:58;2.90;;;2.25;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:41:51;4.13;;;2.15;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:44:39;3.28;;;2.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:47:26;3.17;;;2.55;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:50:12;2.80;;;2.22;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:53:05;3.58;;;2.42;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:55:54;2.63;;;2.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T03:58:41;3.63;;;2.22;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:01:29;3.13;;;2.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:04:25;4.78;;;2.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:07:14;2.70;;;2.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:10:02;4.78;;;2.28;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:12:49;3.92;;;2.85;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:15:37;2.63;;;2.42;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:18:24;4.40;;;3.17;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:21:14;3.53;;;3.22;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:24:03;3.00;;;2.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:26:52;4.40;;;4.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:29:47;4.55;;;4.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:32:35;4.22;;;3.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:35:25;4.45;;;3.97;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:38:13;4.80;;;4.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:41:00;6.75;;;5.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:43:46;3.97;;;3.67;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:46:42;4.15;;;3.85;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:49:41;4.57;;;4.18;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:52:39;5.70;;;4.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:55:26;3.97;;;3.63;;
74344;SDS011;62776;50.518;6.732;2023-09-30T04:58:23;5.47;;;4.97;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:01:09;4.65;;;4.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:03:57;5.45;;;4.95;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:06:46;5.35;;;4.85;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:09:33;5.13;;;4.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:12:25;5.32;;;4.82;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:15:20;4.38;;;3.97;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:18:10;5.38;;;4.88;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:21:06;5.18;;;4.78;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:23:53;4.70;;;4.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:26:51;6.30;;;5.28;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:29:37;4.50;;;4.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:32:24;4.60;;;4.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:39:04;5.95;;;5.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:41:54;5.40;;;4.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:44:40;5.15;;;4.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:47:28;5.50;;;4.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:50:14;4.25;;;3.95;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:53:01;5.50;;;4.55;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:55:48;6.65;;;6.05;;
74344;SDS011;62776;50.518;6.732;2023-09-30T05:58:35;5.05;;;4.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:01:23;6.50;;;5.47;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:04:09;6.05;;;5.45;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:06:58;18.45;;;10.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:09:44;7.10;;;5.53;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:12:32;8.43;;;5.88;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:15:18;4.22;;;3.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:18:13;4.70;;;3.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:21:00;5.78;;;3.97;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:23:46;4.55;;;3.97;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:26:33;4.80;;;3.85;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:29:20;6.55;;;4.32;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:32:09;5.35;;;4.45;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:34:56;3.80;;;3.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:37:45;5.47;;;4.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:40:32;6.38;;;5.22;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:43:19;5.07;;;4.63;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:46:08;6.20;;;5.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:48:58;5.50;;;4.72;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:51:47;5.97;;;5.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:54:33;5.88;;;4.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T06:57:23;5.53;;;5.03;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:00:13;5.50;;;5.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:03:00;6.32;;;5.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:05:46;5.97;;;5.35;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:08:39;5.22;;;4.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:11:29;5.82;;;4.35;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:14:18;4.32;;;3.22;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:17:05;5.10;;;4.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:19:51;4.18;;;3.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:22:41;4.07;;;3.67;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:25:30;5.35;;;4.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:28:19;4.40;;;3.95;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:31:11;3.55;;;3.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:33:58;3.72;;;3.42;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:36:45;3.67;;;3.35;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:39:31;3.50;;;3.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:42:20;2.50;;;2.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:45:07;2.97;;;2.78;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:47:55;3.08;;;2.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:50:44;5.38;;;3.53;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:53:32;3.33;;;3.05;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:56:18;2.95;;;2.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T07:59:05;3.17;;;2.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:01:51;3.38;;;3.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:04:48;2.90;;;2.33;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:07:43;3.28;;;3.08;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:10:32;2.78;;;2.58;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:13:22;2.60;;;2.33;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:16:09;2.35;;;2.15;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:18:55;2.17;;;2.05;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:21:42;4.03;;;2.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:24:28;2.80;;;2.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:27:24;2.67;;;2.25;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:30:10;2.50;;;2.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:32:57;1.80;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:35:43;2.38;;;2.17;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:38:30;2.00;;;1.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:41:32;2.25;;;2.05;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:44:19;1.58;;;1.48;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:47:09;1.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:49:59;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:52:50;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:55:37;1.40;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T08:58:29;1.77;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:01:15;1.55;;;0.93;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:04:02;0.85;;;0.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:06:49;1.33;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:09:35;1.10;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:12:24;1.08;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:15:23;1.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:18:31;1.63;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:21:19;2.03;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:24:11;1.92;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:27:24;2.05;;;1.85;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:30:14;1.77;;;1.67;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:33:05;2.38;;;1.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:35:53;1.60;;;1.35;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:38:43;1.70;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:41:54;2.22;;;1.92;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:44:42;1.42;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:47:33;1.73;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:50:22;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:53:09;1.40;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:55:57;1.00;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T09:58:46;1.75;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:01:33;2.30;;;1.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:04:20;1.30;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:07:22;1.35;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:10:15;2.30;;;1.42;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:13:03;1.50;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:15:50;2.38;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:19:06;1.48;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:25:34;1.33;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:28:37;1.33;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:31:34;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:34:49;1.77;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:37:37;2.97;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:40:28;1.27;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:43:38;1.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:52:10;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:55:06;1.55;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-09-30T10:57:56;2.75;;;2.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:00:54;1.90;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:03:45;2.05;;;1.85;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:06:32;2.15;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:09:25;1.77;;;1.55;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:12:18;2.38;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:15:06;2.90;;;1.98;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:18:12;1.48;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:21:08;1.92;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:23:58;2.10;;;1.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:26:55;1.40;;;1.15;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:29:53;2.47;;;1.35;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:33:24;1.45;;;1.35;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:36:14;2.08;;;1.88;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:39:00;1.80;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:41:47;2.28;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:44:34;2.88;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:47:48;1.65;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:50:47;1.48;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:53:38;4.90;;;2.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:56:24;2.45;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T11:59:14;1.95;;;1.52;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:02:00;1.60;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:04:48;2.13;;;1.52;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:07:34;1.90;;;1.48;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:10:20;3.63;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:13:07;1.60;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:15:57;1.75;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:18:50;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:21:39;2.45;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:24:27;1.90;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:27:13;2.03;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:30:06;2.83;;;1.80;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:32:57;2.25;;;1.83;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:35:44;1.75;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:38:42;1.92;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:41:34;2.90;;;2.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:44:27;1.88;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:47:14;1.73;;;1.48;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:50:04;2.03;;;1.85;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:53:00;2.08;;;1.58;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:55:46;1.42;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-09-30T12:58:33;1.55;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:01:25;3.80;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:04:13;1.88;;;1.73;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:07:04;2.88;;;1.98;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:09:53;2.92;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:12:42;1.63;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:15:29;2.70;;;1.60;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:18:17;1.65;;;1.52;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:21:04;1.90;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:23:54;3.80;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:29:33;1.63;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:32:20;1.70;;;1.58;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:35:07;1.50;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:41:09;1.38;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:44:01;1.27;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:46:47;1.40;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:49:37;1.65;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:52:26;1.73;;;1.58;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:55:12;1.95;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-09-30T13:58:03;1.27;;;1.15;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:00:50;1.33;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:03:46;1.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:06:49;1.75;;;1.65;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:09:43;1.02;;;0.98;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:12:32;1.40;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:15:19;1.75;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:18:06;1.50;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:20:53;1.58;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:34:08;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:37:06;1.55;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:40:11;1.60;;;1.25;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:43:12;1.60;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:46:02;1.10;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:48:53;1.95;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:51:42;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:54:32;1.35;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T14:57:18;1.52;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:00:06;1.80;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:02:53;1.65;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:05:49;1.80;;;1.55;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:08:51;1.63;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:12:13;1.45;;;1.08;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:15:04;1.38;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:18:00;1.80;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:21:01;1.00;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:23:53;0.85;;;0.85;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:26:47;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:29:41;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:32:37;1.60;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:35:30;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:38:33;2.45;;;1.77;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:45:07;1.63;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:48:00;1.35;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:50:49;1.63;;;1.52;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:53:35;1.75;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:56:32;1.00;;;0.90;;
74344;SDS011;62776;50.518;6.732;2023-09-30T15:59:26;1.30;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:02:13;1.30;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:05:16;1.90;;;1.33;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:08:06;1.23;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:11:12;1.45;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:14:08;1.15;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:17:10;1.30;;;1.17;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:20:17;1.17;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:23:08;1.20;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:25:54;2.58;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:28:40;1.63;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:31:27;1.73;;;1.45;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:33:59;0.88;;;0.88;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:36:46;1.30;;;1.20;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:39:32;1.20;;;1.10;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:42:18;1.40;;;1.00;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:45:05;1.83;;;1.55;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:47:53;1.50;;;1.27;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:50:43;0.75;;;0.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:53:30;1.33;;;1.13;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:56:18;1.40;;;1.23;;
74344;SDS011;62776;50.518;6.732;2023-09-30T16:59:05;1.58;;;1.38;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:01:51;1.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:04:41;2.13;;;1.63;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:07:28;1.73;;;1.58;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:10:14;1.80;;;1.70;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:13:00;2.35;;;2.15;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:15:47;1.70;;;1.50;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:18:34;2.00;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:21:20;1.95;;;1.15;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:24:06;2.58;;;1.58;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:26:53;1.77;;;1.67;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:29:39;2.13;;;1.75;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:32:25;1.65;;;1.55;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:35:12;1.40;;;1.30;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:37:58;2.40;;;1.40;;
74344;SDS011;62776;50.518;6.732;2023-09-30T17:40:50;2.15;;;1.30;;