sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77218;DHT22;66214;51.302;17.068;2023-04-08T00:01:13;5.91;86.29
77218;DHT22;66214;51.302;17.068;2023-04-08T00:03:40;5.93;86.21
77218;DHT22;66214;51.302;17.068;2023-04-08T00:06:08;5.93;86.09
77218;DHT22;66214;51.302;17.068;2023-04-08T00:08:36;5.92;85.99
77218;DHT22;66214;51.302;17.068;2023-04-08T00:11:05;5.91;85.98
77218;DHT22;66214;51.302;17.068;2023-04-08T00:13:33;5.89;86.14
77218;DHT22;66214;51.302;17.068;2023-04-08T00:16:00;5.90;86.18
77218;DHT22;66214;51.302;17.068;2023-04-08T00:18:29;5.93;86.38
77218;DHT22;66214;51.302;17.068;2023-04-08T00:20:57;5.93;86.41
77218;DHT22;66214;51.302;17.068;2023-04-08T14:29:34;16.41;41.18
77218;DHT22;66214;51.302;17.068;2023-04-08T14:32:02;16.11;41.46
77218;DHT22;66214;51.302;17.068;2023-04-08T14:34:30;15.95;41.62
77218;DHT22;66214;51.302;17.068;2023-04-08T14:36:58;15.94;41.72
77218;DHT22;66214;51.302;17.068;2023-04-08T14:39:26;16.03;41.95
77218;DHT22;66214;51.302;17.068;2023-04-08T14:41:54;16.01;42.23
77218;DHT22;66214;51.302;17.068;2023-04-08T14:44:24;15.99;42.25
77218;DHT22;66214;51.302;17.068;2023-04-08T14:46:52;15.94;42.23
77218;DHT22;66214;51.302;17.068;2023-04-08T14:49:20;15.78;42.62
77218;DHT22;66214;51.302;17.068;2023-04-08T14:51:48;15.43;42.92
77218;DHT22;66214;51.302;17.068;2023-04-08T14:54:16;15.04;43.27
77218;DHT22;66214;51.302;17.068;2023-04-08T14:56:45;14.84;43.53
77218;DHT22;66214;51.302;17.068;2023-04-08T14:59:13;14.78;43.62
77218;DHT22;66214;51.302;17.068;2023-04-08T15:01:41;14.82;43.49
77218;DHT22;66214;51.302;17.068;2023-04-08T15:04:11;15.27;43.10
77218;DHT22;66214;51.302;17.068;2023-04-08T15:06:39;15.24;43.18
77218;DHT22;66214;51.302;17.068;2023-04-08T15:09:07;15.03;43.83
77218;DHT22;66214;51.302;17.068;2023-04-08T15:11:36;14.83;43.97
77218;DHT22;66214;51.302;17.068;2023-04-08T15:14:04;14.63;44.46
77218;DHT22;66214;51.302;17.068;2023-04-08T15:16:32;14.45;44.75
77218;DHT22;66214;51.302;17.068;2023-04-08T15:18:59;14.35;45.32
77218;DHT22;66214;51.302;17.068;2023-04-08T15:21:28;14.36;45.26
77218;DHT22;66214;51.302;17.068;2023-04-08T15:23:57;14.56;45.23
77218;DHT22;66214;51.302;17.068;2023-04-08T15:26:25;14.88;45.02
77218;DHT22;66214;51.302;17.068;2023-04-08T15:28:54;15.09;44.93
77218;DHT22;66214;51.302;17.068;2023-04-08T15:31:23;15.47;44.85
77218;DHT22;66214;51.302;17.068;2023-04-08T15:33:51;16.05;44.41
77218;DHT22;66214;51.302;17.068;2023-04-08T15:36:20;16.34;44.07
77218;DHT22;66214;51.302;17.068;2023-04-08T15:38:48;16.73;42.97
77218;DHT22;66214;51.302;17.068;2023-04-08T15:41:17;16.43;43.13
77218;DHT22;66214;51.302;17.068;2023-04-08T15:43:47;16.01;43.86
77218;DHT22;66214;51.302;17.068;2023-04-08T15:46:19;15.76;44.29
77218;DHT22;66214;51.302;17.068;2023-04-08T15:48:48;15.53;44.71
77218;DHT22;66214;51.302;17.068;2023-04-08T15:51:16;15.28;45.00
77218;DHT22;66214;51.302;17.068;2023-04-08T15:53:46;15.09;45.37
77218;DHT22;66214;51.302;17.068;2023-04-08T15:56:18;14.91;45.63
77218;DHT22;66214;51.302;17.068;2023-04-08T15:58:45;14.70;46.07
77218;DHT22;66214;51.302;17.068;2023-04-08T16:01:13;14.43;46.40
77218;DHT22;66214;51.302;17.068;2023-04-08T16:03:43;14.10;46.99
77218;DHT22;66214;51.302;17.068;2023-04-08T16:06:11;13.77;47.24
77218;DHT22;66214;51.302;17.068;2023-04-08T16:08:39;13.51;47.65
77218;DHT22;66214;51.302;17.068;2023-04-08T16:11:08;13.29;48.06
77218;DHT22;66214;51.302;17.068;2023-04-08T16:13:36;13.13;48.31
77218;DHT22;66214;51.302;17.068;2023-04-08T16:16:07;12.99;48.39
77218;DHT22;66214;51.302;17.068;2023-04-08T16:18:35;12.88;48.66
77218;DHT22;66214;51.302;17.068;2023-04-08T16:21:03;12.71;49.36
77218;DHT22;66214;51.302;17.068;2023-04-08T16:23:34;12.60;49.73
77218;DHT22;66214;51.302;17.068;2023-04-08T16:26:04;12.46;50.28
77218;DHT22;66214;51.302;17.068;2023-04-08T16:28:37;12.33;50.70
77218;DHT22;66214;51.302;17.068;2023-04-08T16:31:06;12.29;50.63
77218;DHT22;66214;51.302;17.068;2023-04-08T16:33:34;12.28;51.12
77218;DHT22;66214;51.302;17.068;2023-04-08T16:36:03;12.26;51.34
77218;DHT22;66214;51.302;17.068;2023-04-08T16:38:31;12.43;51.03
77218;DHT22;66214;51.302;17.068;2023-04-08T16:40:59;12.67;51.04
77218;DHT22;66214;51.302;17.068;2023-04-08T16:43:28;12.60;51.49
77218;DHT22;66214;51.302;17.068;2023-04-08T16:45:55;12.54;51.60
77218;DHT22;66214;51.302;17.068;2023-04-08T16:48:23;12.48;51.71
77218;DHT22;66214;51.302;17.068;2023-04-08T16:50:52;12.41;51.87
77218;DHT22;66214;51.302;17.068;2023-04-08T16:53:20;12.33;52.25
77218;DHT22;66214;51.302;17.068;2023-04-08T16:55:48;12.24;52.35
77218;DHT22;66214;51.302;17.068;2023-04-08T16:58:16;12.11;52.90
77218;DHT22;66214;51.302;17.068;2023-04-08T17:00:44;11.96;53.26
77218;DHT22;66214;51.302;17.068;2023-04-08T17:03:12;11.84;53.68
77218;DHT22;66214;51.302;17.068;2023-04-08T17:05:40;11.72;54.18
77218;DHT22;66214;51.302;17.068;2023-04-08T17:08:09;11.61;54.21
77218;DHT22;66214;51.302;17.068;2023-04-08T17:10:37;11.53;53.97
77218;DHT22;66214;51.302;17.068;2023-04-08T17:13:05;11.47;53.87
77218;DHT22;66214;51.302;17.068;2023-04-08T17:15:36;11.38;54.34
77218;DHT22;66214;51.302;17.068;2023-04-08T17:18:04;11.29;54.39
77218;DHT22;66214;51.302;17.068;2023-04-08T17:20:33;11.18;55.03
77218;DHT22;66214;51.302;17.068;2023-04-08T17:23:02;11.04;54.65
77218;DHT22;66214;51.302;17.068;2023-04-08T17:25:30;10.91;55.11
77218;DHT22;66214;51.302;17.068;2023-04-08T17:27:58;10.78;54.76
77218;DHT22;66214;51.302;17.068;2023-04-08T17:30:27;10.65;55.17
77218;DHT22;66214;51.302;17.068;2023-04-08T17:32:55;10.52;55.58
77218;DHT22;66214;51.302;17.068;2023-04-08T17:35:23;10.39;55.68
77218;DHT22;66214;51.302;17.068;2023-04-08T17:37:51;10.31;55.77
77218;DHT22;66214;51.302;17.068;2023-04-08T17:40:19;10.22;56.18
77218;DHT22;66214;51.302;17.068;2023-04-08T17:42:48;10.14;56.40
77218;DHT22;66214;51.302;17.068;2023-04-08T17:45:16;10.09;56.49
77218;DHT22;66214;51.302;17.068;2023-04-08T17:47:44;10.03;56.86
77218;DHT22;66214;51.302;17.068;2023-04-08T17:50:12;9.97;56.82
77218;DHT22;66214;51.302;17.068;2023-04-08T17:52:44;9.92;57.24
77218;DHT22;66214;51.302;17.068;2023-04-08T17:55:13;9.88;57.49
77218;DHT22;66214;51.302;17.068;2023-04-08T17:57:41;9.84;57.80
77218;DHT22;66214;51.302;17.068;2023-04-08T18:00:09;9.80;57.63
77218;DHT22;66214;51.302;17.068;2023-04-08T18:02:38;9.74;57.67
77218;DHT22;66214;51.302;17.068;2023-04-08T18:05:09;9.68;57.85
77218;DHT22;66214;51.302;17.068;2023-04-08T18:07:38;9.59;58.65
77218;DHT22;66214;51.302;17.068;2023-04-08T18:10:06;9.50;58.44
77218;DHT22;66214;51.302;17.068;2023-04-08T18:12:35;9.43;58.47
77218;DHT22;66214;51.302;17.068;2023-04-08T18:15:04;9.35;59.08
77218;DHT22;66214;51.302;17.068;2023-04-08T18:17:33;9.28;59.68
77218;DHT22;66214;51.302;17.068;2023-04-08T18:20:01;9.23;60.27
77218;DHT22;66214;51.302;17.068;2023-04-08T18:22:30;9.21;60.59
77218;DHT22;66214;51.302;17.068;2023-04-08T18:24:58;9.16;61.31
77218;DHT22;66214;51.302;17.068;2023-04-08T18:27:26;9.15;61.48
77218;DHT22;66214;51.302;17.068;2023-04-08T18:29:54;9.14;61.27
77218;DHT22;66214;51.302;17.068;2023-04-08T18:32:22;9.13;61.75
77218;DHT22;66214;51.302;17.068;2023-04-08T18:34:50;9.11;61.50
77218;DHT22;66214;51.302;17.068;2023-04-08T18:37:21;9.06;61.62
77218;DHT22;66214;51.302;17.068;2023-04-08T18:39:50;9.03;61.78
77218;DHT22;66214;51.302;17.068;2023-04-08T18:42:19;8.99;61.82
77218;DHT22;66214;51.302;17.068;2023-04-08T18:44:48;8.96;61.85
77218;DHT22;66214;51.302;17.068;2023-04-08T18:47:16;8.94;61.98
77218;DHT22;66214;51.302;17.068;2023-04-08T18:49:45;8.91;62.23
77218;DHT22;66214;51.302;17.068;2023-04-08T18:52:14;8.89;62.92
77218;DHT22;66214;51.302;17.068;2023-04-08T18:54:43;8.85;62.75
77218;DHT22;66214;51.302;17.068;2023-04-08T18:57:12;8.83;62.69
77218;DHT22;66214;51.302;17.068;2023-04-08T18:59:41;8.81;62.68
77218;DHT22;66214;51.302;17.068;2023-04-08T19:02:10;8.79;62.60
77218;DHT22;66214;51.302;17.068;2023-04-08T19:04:38;8.75;63.01
77218;DHT22;66214;51.302;17.068;2023-04-08T19:07:05;8.74;63.25
77218;DHT22;66214;51.302;17.068;2023-04-08T19:09:34;8.76;63.43
77218;DHT22;66214;51.302;17.068;2023-04-08T19:12:02;8.77;63.70
77218;DHT22;66214;51.302;17.068;2023-04-08T19:14:30;8.77;64.22
77218;DHT22;66214;51.302;17.068;2023-04-08T19:16:58;8.78;64.33
77218;DHT22;66214;51.302;17.068;2023-04-08T19:19:28;8.77;64.42
77218;DHT22;66214;51.302;17.068;2023-04-08T19:21:57;8.77;64.29
77218;DHT22;66214;51.302;17.068;2023-04-08T19:24:25;8.78;64.40
77218;DHT22;66214;51.302;17.068;2023-04-08T19:26:53;8.76;64.52
77218;DHT22;66214;51.302;17.068;2023-04-08T19:29:22;8.70;64.67
77218;DHT22;66214;51.302;17.068;2023-04-08T19:31:51;8.65;64.80
77218;DHT22;66214;51.302;17.068;2023-04-08T19:34:20;8.60;64.81
77218;DHT22;66214;51.302;17.068;2023-04-08T19:36:49;8.57;64.68
77218;DHT22;66214;51.302;17.068;2023-04-08T19:39:17;8.53;65.03
77218;DHT22;66214;51.302;17.068;2023-04-08T19:41:46;8.50;65.16
77218;DHT22;66214;51.302;17.068;2023-04-08T19:44:14;8.45;65.37
77218;DHT22;66214;51.302;17.068;2023-04-08T19:46:42;8.42;65.33
77218;DHT22;66214;51.302;17.068;2023-04-08T19:49:11;8.39;65.40
77218;DHT22;66214;51.302;17.068;2023-04-08T19:51:39;8.37;65.85
77218;DHT22;66214;51.302;17.068;2023-04-08T19:54:07;8.37;66.00
77218;DHT22;66214;51.302;17.068;2023-04-08T19:56:36;8.37;66.16
77218;DHT22;66214;51.302;17.068;2023-04-08T19:59:03;8.38;66.40
77218;DHT22;66214;51.302;17.068;2023-04-08T20:01:32;8.40;66.70
77218;DHT22;66214;51.302;17.068;2023-04-08T20:04:02;8.40;66.77
77218;DHT22;66214;51.302;17.068;2023-04-08T20:06:30;8.39;66.56
77218;DHT22;66214;51.302;17.068;2023-04-08T20:08:57;8.39;66.71
77218;DHT22;66214;51.302;17.068;2023-04-08T20:11:32;8.37;66.66
77218;DHT22;66214;51.302;17.068;2023-04-08T20:14:01;8.36;66.55
77218;DHT22;66214;51.302;17.068;2023-04-08T20:16:30;8.34;66.73
77218;DHT22;66214;51.302;17.068;2023-04-08T20:18:59;8.30;66.86
77218;DHT22;66214;51.302;17.068;2023-04-08T20:21:27;8.26;66.74
77218;DHT22;66214;51.302;17.068;2023-04-08T20:23:55;8.22;66.53
77218;DHT22;66214;51.302;17.068;2023-04-08T20:26:24;8.15;66.69
77218;DHT22;66214;51.302;17.068;2023-04-08T20:28:51;8.09;66.99
77218;DHT22;66214;51.302;17.068;2023-04-08T20:31:20;8.02;66.93
77218;DHT22;66214;51.302;17.068;2023-04-08T20:33:48;7.99;67.21
77218;DHT22;66214;51.302;17.068;2023-04-08T20:36:16;7.97;67.67
77218;DHT22;66214;51.302;17.068;2023-04-08T20:38:44;7.95;67.68
77218;DHT22;66214;51.302;17.068;2023-04-08T20:41:16;7.94;67.91
77218;DHT22;66214;51.302;17.068;2023-04-08T20:43:46;7.93;68.46
77218;DHT22;66214;51.302;17.068;2023-04-08T20:46:17;7.91;68.58
77218;DHT22;66214;51.302;17.068;2023-04-08T20:48:46;7.90;68.26
77218;DHT22;66214;51.302;17.068;2023-04-08T20:51:13;7.88;68.29
77218;DHT22;66214;51.302;17.068;2023-04-08T20:53:43;7.86;68.21
77218;DHT22;66214;51.302;17.068;2023-04-08T20:56:12;7.83;68.25
77218;DHT22;66214;51.302;17.068;2023-04-08T20:58:40;7.80;68.13
77218;DHT22;66214;51.302;17.068;2023-04-08T21:01:08;7.78;68.10
77218;DHT22;66214;51.302;17.068;2023-04-08T21:03:36;7.74;68.27
77218;DHT22;66214;51.302;17.068;2023-04-08T21:06:05;7.72;68.25
77218;DHT22;66214;51.302;17.068;2023-04-08T21:08:33;7.69;68.70
77218;DHT22;66214;51.302;17.068;2023-04-08T21:11:01;7.66;68.52
77218;DHT22;66214;51.302;17.068;2023-04-08T21:13:29;7.64;69.04
77218;DHT22;66214;51.302;17.068;2023-04-08T21:15:57;7.64;69.23
77218;DHT22;66214;51.302;17.068;2023-04-08T21:18:25;7.63;69.36
77218;DHT22;66214;51.302;17.068;2023-04-08T21:20:53;7.64;69.64
77218;DHT22;66214;51.302;17.068;2023-04-08T21:23:21;7.64;69.96
77218;DHT22;66214;51.302;17.068;2023-04-08T21:25:49;7.61;70.45
77218;DHT22;66214;51.302;17.068;2023-04-08T21:28:18;7.57;70.24
77218;DHT22;66214;51.302;17.068;2023-04-08T21:30:46;7.54;69.96
77218;DHT22;66214;51.302;17.068;2023-04-08T21:33:14;7.51;69.74
77218;DHT22;66214;51.302;17.068;2023-04-08T21:35:42;7.48;69.90
77218;DHT22;66214;51.302;17.068;2023-04-08T21:38:11;7.44;69.70
77218;DHT22;66214;51.302;17.068;2023-04-08T21:40:39;7.40;69.54
77218;DHT22;66214;51.302;17.068;2023-04-08T21:43:08;7.38;69.62
77218;DHT22;66214;51.302;17.068;2023-04-08T21:45:36;7.34;70.12
77218;DHT22;66214;51.302;17.068;2023-04-08T21:48:04;7.32;69.79
77218;DHT22;66214;51.302;17.068;2023-04-08T21:50:35;7.30;70.14
77218;DHT22;66214;51.302;17.068;2023-04-08T21:53:04;7.29;70.39
77218;DHT22;66214;51.302;17.068;2023-04-08T21:55:32;7.31;70.45
77218;DHT22;66214;51.302;17.068;2023-04-08T21:58:00;7.33;70.51
77218;DHT22;66214;51.302;17.068;2023-04-08T22:00:28;7.34;70.84
77218;DHT22;66214;51.302;17.068;2023-04-08T22:02:56;7.34;70.73
77218;DHT22;66214;51.302;17.068;2023-04-08T22:05:24;7.33;70.60
77218;DHT22;66214;51.302;17.068;2023-04-08T22:07:52;7.32;70.60
77218;DHT22;66214;51.302;17.068;2023-04-08T22:10:20;7.29;70.53
77218;DHT22;66214;51.302;17.068;2023-04-08T22:12:48;7.27;70.49
77218;DHT22;66214;51.302;17.068;2023-04-08T22:15:16;7.24;70.45
77218;DHT22;66214;51.302;17.068;2023-04-08T22:17:44;7.22;70.28
77218;DHT22;66214;51.302;17.068;2023-04-08T22:20:12;7.19;70.65
77218;DHT22;66214;51.302;17.068;2023-04-08T22:22:40;7.14;70.41
77218;DHT22;66214;51.302;17.068;2023-04-08T22:25:09;7.12;70.16
77218;DHT22;66214;51.302;17.068;2023-04-08T22:27:37;7.09;70.34
77218;DHT22;66214;51.302;17.068;2023-04-08T22:30:05;7.06;70.48
77218;DHT22;66214;51.302;17.068;2023-04-08T22:32:34;7.04;70.75
77218;DHT22;66214;51.302;17.068;2023-04-08T22:35:02;7.03;70.85
77218;DHT22;66214;51.302;17.068;2023-04-08T22:37:31;7.02;71.13
77218;DHT22;66214;51.302;17.068;2023-04-08T22:39:59;7.02;71.34
77218;DHT22;66214;51.302;17.068;2023-04-08T22:45:55;6.99;71.69
77218;DHT22;66214;51.302;17.068;2023-04-08T22:48:22;6.97;71.59
77218;DHT22;66214;51.302;17.068;2023-04-08T22:50:50;6.92;71.58
77218;DHT22;66214;51.302;17.068;2023-04-08T22:53:19;6.88;71.77
77218;DHT22;66214;51.302;17.068;2023-04-08T22:55:46;6.83;71.75
77218;DHT22;66214;51.302;17.068;2023-04-08T22:58:14;6.78;71.92
77218;DHT22;66214;51.302;17.068;2023-04-08T23:00:42;6.73;71.76
77218;DHT22;66214;51.302;17.068;2023-04-08T23:03:10;6.71;71.69
77218;DHT22;66214;51.302;17.068;2023-04-08T23:05:38;6.70;71.89
77218;DHT22;66214;51.302;17.068;2023-04-08T23:08:06;6.71;72.00
77218;DHT22;66214;51.302;17.068;2023-04-08T23:10:34;6.72;72.12
77218;DHT22;66214;51.302;17.068;2023-04-08T23:13:02;6.72;72.34
77218;DHT22;66214;51.302;17.068;2023-04-08T23:15:30;6.73;72.45
77218;DHT22;66214;51.302;17.068;2023-04-08T23:17:58;6.71;72.50
77218;DHT22;66214;51.302;17.068;2023-04-08T23:20:26;6.70;72.45
77218;DHT22;66214;51.302;17.068;2023-04-08T23:22:54;6.68;72.27
77218;DHT22;66214;51.302;17.068;2023-04-08T23:25:22;6.68;72.10
77218;DHT22;66214;51.302;17.068;2023-04-08T23:27:50;6.66;72.14
77218;DHT22;66214;51.302;17.068;2023-04-08T23:30:18;6.64;72.16
77218;DHT22;66214;51.302;17.068;2023-04-08T23:32:46;6.62;72.12
77218;DHT22;66214;51.302;17.068;2023-04-08T23:35:14;6.60;72.03
77218;DHT22;66214;51.302;17.068;2023-04-08T23:37:42;6.59;71.98
77218;DHT22;66214;51.302;17.068;2023-04-08T23:40:10;6.58;72.07
77218;DHT22;66214;51.302;17.068;2023-04-08T23:42:39;6.60;72.37
77218;DHT22;66214;51.302;17.068;2023-04-08T23:45:07;6.60;72.52
77218;DHT22;66214;51.302;17.068;2023-04-08T23:47:35;6.62;72.64
77218;DHT22;66214;51.302;17.068;2023-04-08T23:50:03;6.63;72.77
77218;DHT22;66214;51.302;17.068;2023-04-08T23:52:33;6.63;72.92
77218;DHT22;66214;51.302;17.068;2023-04-08T23:58:35;6.62;73.03
