sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56770;SDS011;42641;59.794;17.616;2023-07-31T00:01:09;2.93;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:03:35;4.13;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:06:01;6.27;;;2.93;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:08:28;6.13;;;2.43;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:10:54;3.03;;;2.72;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:13:21;2.95;;;2.75;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:15:47;4.00;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:18:14;3.03;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:20:41;2.92;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:23:07;3.10;;;2.63;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:25:34;4.13;;;2.63;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:28:00;3.23;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:30:27;3.83;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:32:53;4.80;;;2.63;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:35:20;2.80;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:37:46;4.47;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:40:12;2.87;;;2.63;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:42:40;4.83;;;3.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:45:07;3.00;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:47:34;3.93;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:50:01;3.87;;;2.33;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:52:27;4.40;;;3.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:54:55;6.20;;;3.30;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:57:22;4.10;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T00:59:50;3.97;;;2.73;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:02:17;3.37;;;3.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:04:43;3.77;;;3.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:07:14;3.23;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:10:21;3.70;;;2.97;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:12:51;6.63;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:15:19;3.13;;;2.83;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:17:46;4.07;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:20:21;4.97;;;2.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:28:08;3.60;;;2.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:30:41;4.20;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:33:11;3.60;;;2.63;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:35:39;3.37;;;2.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:38:07;3.97;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:40:34;2.60;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:43:00;3.07;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:45:28;4.27;;;3.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:47:55;4.07;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:50:21;4.30;;;3.07;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:52:47;2.97;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:55:14;4.40;;;3.07;;
56770;SDS011;42641;59.794;17.616;2023-07-31T01:57:40;2.80;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:00:07;2.87;;;2.57;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:05:35;5.17;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:08:02;3.70;;;3.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:10:29;6.23;;;3.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:12:55;4.70;;;3.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:15:29;6.77;;;3.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:17:56;4.37;;;2.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:20:23;4.13;;;3.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:22:49;3.67;;;3.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:25:16;3.30;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:27:44;3.33;;;3.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:30:11;6.80;;;3.13;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:32:37;5.03;;;2.57;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:35:04;8.80;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:37:31;3.60;;;3.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:39:57;4.80;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:42:26;3.63;;;2.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:44:52;4.87;;;2.83;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:47:21;5.67;;;2.87;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:49:48;4.53;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:52:17;3.53;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:54:43;2.87;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:57:10;4.43;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T02:59:36;2.80;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:02:03;7.63;;;3.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:04:29;4.07;;;2.83;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:06:56;4.27;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:09:22;6.37;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:11:49;8.37;;;3.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:14:15;3.73;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:16:41;3.47;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:19:08;3.70;;;2.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:21:34;3.23;;;2.93;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:24:01;3.03;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:26:28;2.57;;;2.37;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:28:56;3.13;;;2.83;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:31:23;4.47;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:33:49;4.83;;;2.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:36:15;3.77;;;2.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:38:42;3.37;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:41:08;5.60;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:43:36;11.90;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:46:02;5.10;;;3.33;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:48:30;4.43;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:50:56;3.03;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:53:23;3.10;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:55:49;2.90;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T03:58:16;5.00;;;2.93;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:00:42;4.37;;;2.57;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:03:09;3.20;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:05:37;5.37;;;3.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:08:04;4.03;;;2.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:10:31;3.47;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:12:59;5.07;;;2.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:15:26;2.87;;;2.43;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:17:53;4.43;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:20:19;2.70;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:22:45;3.73;;;2.30;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:25:12;4.40;;;2.53;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:27:39;3.33;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:30:06;3.00;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:32:33;5.80;;;3.07;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:35:01;3.97;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:37:28;3.30;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:39:54;3.20;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:42:20;4.57;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:44:47;6.27;;;4.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:47:13;3.20;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:49:40;2.90;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:52:06;7.00;;;3.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:54:33;5.17;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:57:00;5.60;;;3.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T04:59:26;4.57;;;2.78;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:01:52;8.10;;;3.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:04:19;3.17;;;2.83;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:06:45;6.30;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:09:12;3.47;;;3.15;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:11:38;3.50;;;3.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:14:06;3.55;;;2.88;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:16:33;3.45;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:18:59;4.85;;;3.13;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:21:26;3.03;;;2.78;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:23:52;3.92;;;3.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:26:19;4.18;;;3.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:28:45;3.13;;;2.75;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:31:12;3.15;;;2.85;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:33:38;5.25;;;3.88;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:36:05;3.92;;;3.33;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:38:31;4.40;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:40:58;3.00;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:43:24;5.20;;;3.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:45:51;4.15;;;3.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:48:17;3.83;;;3.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:50:44;5.80;;;3.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:53:10;3.35;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:55:38;3.35;;;3.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T05:58:05;3.08;;;2.75;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:00:31;3.08;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:02:59;3.63;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:05:25;3.45;;;3.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:07:54;2.60;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:10:20;3.75;;;3.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:12:47;2.88;;;2.58;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:15:13;5.32;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:17:39;3.08;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:20:07;3.70;;;3.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:22:33;3.25;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:25:00;3.78;;;3.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:27:26;4.07;;;3.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:29:53;6.53;;;3.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:32:19;3.50;;;2.72;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:34:46;3.67;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:37:12;6.18;;;3.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:39:39;4.57;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:42:05;3.15;;;2.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:44:32;4.10;;;2.72;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:46:58;3.50;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:49:24;2.80;;;2.30;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:51:51;4.03;;;2.72;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:54:17;3.67;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:56:44;6.13;;;3.08;;
56770;SDS011;42641;59.794;17.616;2023-07-31T06:59:10;2.83;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:01:37;4.30;;;3.08;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:04:03;4.68;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:06:29;6.43;;;3.13;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:08:56;4.20;;;3.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:11:22;3.83;;;3.13;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:13:49;4.57;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:16:16;3.15;;;2.72;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:18:42;4.78;;;2.85;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:21:09;3.83;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:23:40;3.75;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:26:06;7.53;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:28:33;2.63;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:30:59;3.97;;;2.58;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:33:25;2.92;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:35:52;2.97;;;2.22;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:38:18;5.20;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:40:45;5.88;;;2.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:43:14;4.30;;;2.53;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:45:40;3.60;;;2.42;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:48:07;6.10;;;2.83;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:50:33;3.90;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:53:00;5.70;;;2.55;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:55:26;4.57;;;2.42;;
56770;SDS011;42641;59.794;17.616;2023-07-31T07:57:53;8.55;;;2.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:03:15;7.22;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:05:43;6.10;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:08:14;4.78;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:10:42;4.60;;;2.53;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:13:12;4.90;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:15:40;3.35;;;2.38;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:18:07;2.90;;;2.55;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:20:34;4.32;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:23:04;4.05;;;2.55;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:25:31;6.35;;;2.75;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:28:01;5.05;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:30:28;5.47;;;3.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:32:55;4.85;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:35:21;3.40;;;2.55;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:37:48;3.30;;;2.55;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:40:14;5.45;;;2.63;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:42:44;8.10;;;3.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:45:15;4.25;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:47:44;4.78;;;2.42;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:50:12;3.67;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:52:39;5.20;;;2.75;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:55:07;5.05;;;2.78;;
56770;SDS011;42641;59.794;17.616;2023-07-31T08:57:34;3.08;;;2.35;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:00:02;4.10;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:02:48;4.35;;;2.33;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:05:26;4.82;;;2.63;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:07:53;6.28;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:10:22;6.47;;;2.75;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:12:52;4.38;;;2.78;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:15:20;2.42;;;2.22;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:17:50;4.07;;;2.33;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:20:26;4.90;;;2.38;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:22:53;4.72;;;2.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:25:22;4.45;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:30:17;6.97;;;2.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:35:37;5.47;;;2.30;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:38:05;4.65;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:40:35;4.78;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:43:04;5.40;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:48:17;8.57;;;2.88;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:50:44;8.52;;;3.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:53:12;9.88;;;2.97;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:55:39;4.63;;;2.97;;
56770;SDS011;42641;59.794;17.616;2023-07-31T09:58:06;11.55;;;3.35;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:00:35;5.20;;;3.27;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:03:03;7.67;;;3.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:05:35;11.25;;;3.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:08:12;7.25;;;4.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:10:41;9.63;;;4.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:13:09;11.10;;;4.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:15:36;7.27;;;4.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:18:03;9.00;;;4.73;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:20:32;8.00;;;4.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:22:59;6.30;;;3.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:25:27;9.63;;;4.97;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:27:54;9.38;;;4.55;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:30:22;7.77;;;4.07;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:32:55;10.10;;;5.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:35:22;7.73;;;4.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:37:49;8.00;;;4.53;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:40:19;12.47;;;4.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:42:56;11.45;;;4.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:45:36;8.30;;;3.57;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:48:22;8.13;;;4.23;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:50:58;6.88;;;3.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:53:31;5.80;;;3.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:56:05;7.30;;;4.07;;
56770;SDS011;42641;59.794;17.616;2023-07-31T10:58:33;6.50;;;3.43;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:01:01;8.33;;;3.57;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:03:50;7.73;;;3.43;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:06:18;8.20;;;4.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:08:48;5.72;;;3.58;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:11:17;8.25;;;3.65;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:13:45;5.80;;;3.33;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:16:17;4.63;;;3.35;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:18:45;7.18;;;2.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:21:14;5.50;;;2.42;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:23:50;4.55;;;2.47;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:26:18;5.22;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:28:48;6.32;;;2.58;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:31:16;3.95;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:33:43;5.72;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:36:16;5.78;;;2.25;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:38:44;4.30;;;2.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:41:13;3.42;;;2.28;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:43:41;4.13;;;2.08;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:46:09;3.65;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:48:36;6.10;;;2.22;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:51:04;4.57;;;2.30;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:53:51;4.93;;;2.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:56:20;3.30;;;1.92;;
56770;SDS011;42641;59.794;17.616;2023-07-31T11:58:49;3.63;;;2.08;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:01:19;4.90;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:06:34;4.68;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:09:05;4.28;;;2.13;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:11:31;3.35;;;2.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:14:19;5.35;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:16:57;4.18;;;2.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:22:20;2.60;;;2.08;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:24:47;5.50;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:27:14;3.63;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:29:41;4.68;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:32:23;3.85;;;2.15;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:34:51;5.15;;;2.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:37:17;4.35;;;2.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:39:43;4.25;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:42:10;2.78;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:44:36;5.00;;;1.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:47:03;4.10;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:49:30;3.95;;;2.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:51:56;4.47;;;2.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:54:23;3.95;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:56:49;5.78;;;1.92;;
56770;SDS011;42641;59.794;17.616;2023-07-31T12:59:15;2.75;;;2.05;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:01:42;3.42;;;2.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:04:08;2.45;;;1.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:06:34;2.10;;;1.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:09:01;5.18;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:11:28;3.40;;;1.83;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:13:54;3.15;;;1.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:16:20;4.53;;;1.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:18:47;4.68;;;2.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:21:13;5.43;;;1.83;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:23:40;5.10;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:26:06;4.80;;;2.50;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:28:32;4.70;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:30:59;2.95;;;1.73;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:33:25;3.72;;;1.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:35:51;5.95;;;1.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:38:18;2.05;;;1.48;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:40:44;4.18;;;1.98;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:43:11;5.55;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:45:54;3.83;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:48:20;1.98;;;1.67;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:50:47;3.72;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:53:13;4.82;;;1.92;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:55:40;3.45;;;1.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T13:58:06;3.00;;;1.70;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:00:32;2.30;;;2.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:03:00;3.13;;;1.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:05:27;3.05;;;1.90;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:07:53;2.83;;;1.85;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:10:20;2.92;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:12:46;4.15;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:15:13;3.10;;;2.30;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:17:39;3.70;;;2.17;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:20:06;4.45;;;2.25;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:22:33;4.40;;;2.35;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:25:00;4.28;;;2.65;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:27:27;3.58;;;2.30;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:29:54;3.13;;;2.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:32:21;5.25;;;2.40;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:34:49;3.42;;;2.60;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:37:15;3.15;;;2.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:39:41;3.90;;;2.20;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:42:09;2.92;;;1.92;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:44:35;3.85;;;1.88;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:47:02;2.67;;;2.10;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:49:28;2.72;;;1.77;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:51:54;3.85;;;2.03;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:54:21;2.47;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:56:47;3.95;;;1.80;;
56770;SDS011;42641;59.794;17.616;2023-07-31T14:59:14;3.55;;;2.00;;
56770;SDS011;42641;59.794;17.616;2023-07-31T15:01:41;4.13;;;1.95;;