sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10150;SDS011;5116;52.318;4.644;2022-10-15T00:00:10;6.10;;;3.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:02:37;3.93;;;3.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:05:05;6.50;;;3.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:07:32;3.43;;;2.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:10:00;2.77;;;2.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:12:27;4.30;;;3.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:14:54;2.87;;;2.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:17:22;3.67;;;3.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:19:50;6.13;;;3.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:22:17;4.37;;;3.43;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:24:45;2.90;;;2.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:27:12;6.77;;;3.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:29:39;5.33;;;3.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:32:07;3.57;;;2.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:34:37;3.43;;;2.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:37:04;4.20;;;3.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:39:31;4.53;;;3.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:41:59;5.00;;;3.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:47:08;5.23;;;3.63;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:49:39;3.80;;;3.33;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:52:21;5.20;;;3.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:54:51;5.80;;;2.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:57:19;6.00;;;3.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T00:59:49;5.43;;;3.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:02:18;3.63;;;3.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:04:47;4.43;;;3.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:07:15;4.47;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:09:47;4.40;;;2.87;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:17:49;6.13;;;3.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:23:12;5.77;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:28:23;5.23;;;3.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:30:58;5.70;;;3.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:34:03;5.50;;;3.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:36:36;6.23;;;4.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:39:16;3.03;;;2.73;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:41:48;7.17;;;4.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:44:19;4.13;;;3.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:47:19;5.47;;;4.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:49:47;5.90;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:52:16;5.63;;;4.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:54:44;5.83;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:57:13;5.73;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T01:59:41;5.63;;;3.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:02:10;5.70;;;4.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:04:38;4.37;;;3.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:07:14;4.27;;;3.27;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:09:49;4.73;;;3.63;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:15:37;6.00;;;3.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:17:47;4.33;;;3.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:20:19;5.97;;;4.27;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:22:55;7.77;;;4.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:25:26;4.67;;;4.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:27:54;4.47;;;3.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:30:22;5.30;;;2.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:32:52;3.87;;;2.97;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:35:22;5.80;;;3.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:37:50;4.60;;;3.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:40:21;6.80;;;4.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:42:50;5.43;;;3.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:45:18;4.90;;;3.63;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:47:46;6.33;;;4.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:50:13;4.73;;;3.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:52:41;4.73;;;3.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:55:10;5.67;;;3.73;;
10150;SDS011;5116;52.318;4.644;2022-10-15T02:57:37;6.20;;;3.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:00:05;5.93;;;4.13;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:02:34;5.07;;;4.27;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:05:01;6.03;;;3.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:07:29;3.83;;;3.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:09:56;4.37;;;3.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:12:23;6.23;;;3.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:14:52;7.00;;;4.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:17:19;3.67;;;3.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:19:47;4.50;;;3.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:22:15;4.80;;;3.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:24:50;5.63;;;3.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:27:22;5.17;;;3.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:29:50;5.27;;;3.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:32:19;7.00;;;4.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:34:47;5.63;;;3.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:37:16;6.37;;;5.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:39:44;7.93;;;4.93;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:42:13;6.33;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:44:43;7.30;;;5.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:47:14;5.53;;;3.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:49:47;4.30;;;3.43;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:52:15;5.83;;;3.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:54:44;3.97;;;3.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:57:14;5.37;;;4.13;;
10150;SDS011;5116;52.318;4.644;2022-10-15T03:59:46;5.07;;;3.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:02:14;6.57;;;4.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:04:42;6.77;;;4.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:07:09;4.43;;;3.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:09:37;7.43;;;5.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:12:24;5.53;;;3.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:14:52;6.23;;;4.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:17:20;4.87;;;3.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:19:48;5.97;;;4.27;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:22:15;5.17;;;4.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:24:50;5.77;;;3.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:27:28;5.67;;;4.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:30:05;6.30;;;3.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:32:33;4.40;;;3.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:35:01;6.70;;;4.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:37:46;5.07;;;3.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:40:13;5.20;;;4.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:42:41;4.73;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:45:08;4.27;;;3.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:47:36;4.17;;;3.27;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:50:06;4.97;;;3.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:52:54;3.70;;;3.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:55:23;5.70;;;4.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T04:57:56;6.30;;;4.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:00:27;5.37;;;3.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:03:13;7.70;;;4.87;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:05:52;10.30;;;5.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:08:19;5.83;;;4.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:11:06;5.77;;;3.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:13:34;5.37;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:18:36;6.13;;;4.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:21:04;4.90;;;4.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:23:32;6.10;;;4.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:26:13;6.93;;;4.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:28:41;7.80;;;4.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:31:14;6.03;;;4.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:33:48;4.77;;;3.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:36:19;5.70;;;4.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:38:57;6.50;;;4.43;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:41:25;7.03;;;4.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:43:54;6.90;;;4.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:46:24;7.40;;;3.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:48:55;8.87;;;5.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:51:25;5.97;;;4.73;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:53:58;8.70;;;5.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:56:27;9.07;;;5.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T05:58:54;5.57;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:01:21;6.07;;;4.33;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:03:52;7.97;;;4.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:06:20;6.67;;;4.97;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:08:48;6.37;;;4.97;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:11:16;5.63;;;4.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:13:44;8.60;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:16:13;6.10;;;3.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:18:48;6.53;;;4.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:21:15;7.67;;;5.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:23:42;8.10;;;5.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:26:11;6.10;;;4.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:28:40;5.67;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:31:07;5.93;;;4.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:33:34;8.20;;;4.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:36:06;6.17;;;4.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:38:34;6.67;;;5.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:41:06;8.47;;;5.33;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:43:33;5.73;;;4.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:46:01;5.93;;;4.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:48:29;9.73;;;5.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:50:58;7.87;;;5.33;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:53:26;8.13;;;5.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:55:57;6.57;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T06:58:24;8.77;;;5.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:00:52;8.13;;;5.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:03:19;9.93;;;5.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:05:46;6.60;;;4.43;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:08:13;5.33;;;4.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:10:45;5.37;;;3.87;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:13:12;7.50;;;5.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:15:40;6.70;;;4.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:18:09;7.10;;;4.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:20:37;7.27;;;4.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:23:05;8.20;;;5.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:25:32;6.67;;;4.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:28:00;5.53;;;4.13;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:30:27;6.33;;;4.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:32:55;5.70;;;4.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:35:23;7.70;;;4.87;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:37:50;6.37;;;4.93;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:40:17;6.53;;;4.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:42:51;5.70;;;4.63;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:45:20;6.60;;;4.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:47:47;6.77;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:50:15;7.10;;;4.43;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:52:43;7.63;;;4.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:55:10;6.97;;;4.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T07:57:37;5.80;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:00:05;6.80;;;4.13;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:02:38;5.83;;;3.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:05:06;4.87;;;3.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:07:33;4.67;;;3.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:10:05;7.23;;;4.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:12:35;6.60;;;4.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:15:02;5.77;;;4.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:17:30;5.97;;;4.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:19:57;4.80;;;3.43;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:22:25;6.47;;;4.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:24:54;8.10;;;4.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:27:21;8.80;;;4.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:29:55;6.13;;;4.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:32:22;7.57;;;4.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:34:50;6.70;;;5.27;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:37:18;6.37;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:39:45;5.43;;;3.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:42:19;10.98;;;6.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:44:55;7.43;;;4.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:47:33;7.87;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:50:05;7.63;;;4.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:52:40;8.30;;;4.93;;
10150;SDS011;5116;52.318;4.644;2022-10-15T08:55:09;7.07;;;4.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:00:13;9.47;;;5.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:05:35;7.57;;;5.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:08:20;7.20;;;4.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:10:50;7.80;;;5.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:13:24;6.17;;;3.97;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:15:57;8.07;;;4.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:18:26;7.57;;;4.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:20:54;6.67;;;4.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:23:24;10.00;;;5.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:25:54;5.60;;;3.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:28:24;6.73;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:30:54;5.47;;;3.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:33:36;6.60;;;4.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:41:04;8.73;;;4.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:43:43;4.67;;;3.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:46:12;6.23;;;4.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:48:46;6.57;;;4.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:51:24;6.60;;;4.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:54:07;6.60;;;4.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:56:36;5.73;;;4.07;;
10150;SDS011;5116;52.318;4.644;2022-10-15T09:59:04;6.77;;;4.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:01:35;6.70;;;4.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:04:12;5.17;;;3.73;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:06:47;8.13;;;4.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:09:19;6.27;;;3.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:11:49;6.93;;;3.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:14:21;4.40;;;3.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:17:06;6.93;;;4.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:19:34;5.07;;;4.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:22:12;4.87;;;4.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:24:39;5.47;;;3.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:27:43;5.17;;;3.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:30:03;4.63;;;3.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:32:33;5.37;;;3.73;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:35:01;6.17;;;3.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:37:29;4.53;;;3.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:40:29;4.27;;;3.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:43:08;3.53;;;3.23;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:45:35;5.27;;;3.13;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:48:19;4.27;;;3.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:50:47;4.13;;;3.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:53:19;4.07;;;3.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:55:47;3.73;;;2.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T10:58:19;3.27;;;2.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:00:52;5.17;;;3.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:03:27;2.10;;;1.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:06:15;3.17;;;2.30;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:08:48;4.17;;;2.63;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:13:49;3.70;;;2.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:16:27;2.83;;;2.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:22:28;2.40;;;1.97;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:24:34;2.83;;;1.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:27:34;3.37;;;2.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:30:23;1.57;;;1.47;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:41:21;2.00;;;1.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:46:26;2.30;;;2.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:54:20;2.10;;;1.73;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:56:51;2.30;;;1.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T11:59:33;3.27;;;2.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:02:04;1.80;;;1.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:04:37;1.73;;;1.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:07:14;1.93;;;1.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:09:43;1.97;;;1.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:17:49;1.53;;;1.43;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:20:18;1.47;;;1.37;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:28:18;1.53;;;1.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:30:52;1.50;;;1.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:36:00;2.20;;;1.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:38:30;1.67;;;1.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:41:05;2.17;;;1.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:43:34;1.60;;;1.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:46:03;1.83;;;1.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:48:33;1.50;;;1.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:53:47;1.50;;;1.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T12:58:43;1.73;;;1.63;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:03:43;1.30;;;1.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:11:51;1.87;;;1.40;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:14:38;1.60;;;1.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:17:17;1.27;;;1.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:19:59;1.30;;;1.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:22:31;1.00;;;1.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:24:59;0.97;;;0.97;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:27:33;1.37;;;1.27;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:30:05;1.00;;;1.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:32:37;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:35:09;1.20;;;1.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:37:39;1.30;;;1.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:40:07;1.03;;;1.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:42:34;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:45:15;1.20;;;1.17;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:47:49;1.17;;;1.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:50:24;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:55:23;1.00;;;1.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T13:57:59;1.10;;;1.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:00:28;1.00;;;1.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:03:15;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:05:44;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:10:46;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:13:14;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:15:51;1.03;;;1.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:18:26;1.23;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:20:54;1.00;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:23:22;1.17;;;0.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:25:50;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:28:19;1.17;;;1.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:30:47;0.93;;;0.93;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:38:45;1.10;;;1.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:44:02;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:46:33;1.00;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:49:01;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:51:28;1.00;;;1.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:53:56;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:56:24;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T14:58:56;0.60;;;0.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:01:24;0.70;;;0.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:03:53;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:06:21;0.87;;;0.87;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:08:48;0.97;;;0.97;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:11:20;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:13:48;1.20;;;0.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:16:17;0.70;;;0.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:18:44;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:21:23;0.70;;;0.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:23:50;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:26:17;0.77;;;0.77;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:28:44;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:31:13;0.60;;;0.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:33:42;0.83;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:36:11;0.67;;;0.67;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:38:41;0.50;;;0.50;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:41:13;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:43:41;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:46:08;1.20;;;1.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:48:36;1.10;;;1.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:51:04;0.83;;;0.83;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:53:32;1.33;;;1.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:56:01;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T15:58:28;1.10;;;1.00;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:00:55;0.90;;;0.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:03:23;3.23;;;1.73;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:05:50;3.00;;;2.57;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:08:18;3.17;;;2.03;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:10:45;14.23;;;6.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:13:12;7.13;;;4.63;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:15:40;3.60;;;2.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:18:07;3.23;;;2.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:20:36;1.80;;;1.70;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:23:08;2.13;;;1.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:25:35;2.97;;;2.20;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:28:02;12.70;;;6.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:30:30;5.30;;;3.97;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:32:57;3.10;;;1.93;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:35:24;1.20;;;1.10;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:37:52;3.13;;;1.53;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:40:21;0.80;;;0.80;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:42:48;1.63;;;1.43;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:45:16;2.10;;;1.90;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:47:43;2.43;;;1.60;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:50:11;1.67;;;1.27;;
10150;SDS011;5116;52.318;4.644;2022-10-15T16:52:38;1.43;;;1.20;;