sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32214;SDS011;18708;53.124;23.190;2022-10-16T00:00:34;36.83;;;22.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:03:01;35.83;;;23.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:05:28;32.67;;;23.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:07:53;33.25;;;22.90;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:10:19;31.08;;;22.48;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:12:45;37.33;;;23.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:15:11;33.30;;;24.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:17:37;33.63;;;23.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:20:02;33.33;;;22.98;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:22:29;32.63;;;21.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:24:54;29.67;;;22.75;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:27:20;38.78;;;22.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:29:49;33.92;;;22.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:32:16;32.70;;;22.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:34:42;30.63;;;22.50;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:37:08;36.03;;;21.88;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:39:33;29.92;;;21.02;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:41:59;27.88;;;21.67;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:47:28;36.15;;;22.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:50:05;31.10;;;23.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:52:32;32.77;;;23.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:54:57;32.97;;;22.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:57:24;32.60;;;22.67;;
32214;SDS011;18708;53.124;23.190;2022-10-16T00:59:51;31.00;;;22.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:02:17;32.55;;;21.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:04:44;29.90;;;22.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:07:36;30.40;;;22.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:10:07;34.92;;;22.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:17:45;29.77;;;22.33;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:25:57;32.67;;;21.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:31:41;31.30;;;22.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:34:14;30.60;;;20.58;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:36:49;33.53;;;22.10;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:39:20;32.17;;;21.13;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:41:52;29.80;;;21.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:44:38;29.48;;;21.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:47:07;31.17;;;21.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:49:35;32.33;;;21.20;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:52:05;29.90;;;21.88;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:54:34;28.45;;;20.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:57:03;36.63;;;21.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T01:59:31;35.38;;;22.58;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:02:01;31.13;;;22.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:04:33;31.08;;;21.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:07:02;31.27;;;22.02;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:09:29;26.58;;;21.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:11:56;35.55;;;21.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:14:24;29.85;;;21.35;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:16:51;29.00;;;20.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:19:17;31.98;;;22.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:29:52;31.57;;;21.50;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:32:38;28.70;;;20.70;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:35:07;33.72;;;22.58;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:37:34;30.05;;;21.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:40:00;32.50;;;22.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:42:37;33.92;;;22.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:45:05;30.63;;;22.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:47:32;36.78;;;23.13;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:49:58;30.90;;;22.35;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:52:23;32.60;;;22.30;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:54:49;31.50;;;22.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:57:15;31.35;;;22.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T02:59:41;32.90;;;23.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:02:07;36.47;;;23.67;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:04:32;32.97;;;22.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:06:58;35.08;;;23.98;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:09:24;32.83;;;23.88;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:11:49;32.78;;;23.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:14:15;34.15;;;25.10;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:16:40;35.97;;;24.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:19:06;36.35;;;23.70;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:21:32;37.55;;;24.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:23:57;37.30;;;24.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:26:23;38.03;;;24.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:28:49;35.92;;;25.98;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:31:14;35.72;;;23.88;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:33:40;34.47;;;24.30;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:36:06;41.60;;;25.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:38:31;34.40;;;24.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:40:57;38.20;;;25.15;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:43:23;35.67;;;24.77;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:45:50;33.15;;;23.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:48:16;35.35;;;24.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:50:42;39.22;;;26.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:53:08;33.90;;;24.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:55:34;34.50;;;23.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T03:58:00;35.75;;;24.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:00:26;34.35;;;24.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:02:52;36.45;;;25.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:05:17;37.85;;;25.35;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:07:43;34.08;;;24.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:10:09;31.85;;;22.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:12:35;33.88;;;24.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:15:00;37.25;;;24.75;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:17:26;35.47;;;24.98;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:19:52;39.40;;;25.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:22:17;35.78;;;24.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:24:43;32.47;;;24.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:27:09;35.92;;;25.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:29:34;35.92;;;23.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:32:00;35.97;;;24.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:34:26;36.00;;;24.77;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:36:51;34.30;;;24.17;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:39:17;33.55;;;23.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:41:43;36.55;;;25.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:44:08;40.95;;;26.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:46:34;39.75;;;26.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:49:00;33.65;;;25.10;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:51:25;32.53;;;23.70;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:53:52;32.80;;;24.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:56:19;36.83;;;25.33;;
32214;SDS011;18708;53.124;23.190;2022-10-16T04:58:46;35.65;;;24.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:01:12;32.85;;;23.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:03:38;31.48;;;22.58;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:06:07;33.05;;;24.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:08:32;34.22;;;23.15;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:10:58;31.98;;;22.45;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:13:25;31.20;;;22.58;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:15:50;35.20;;;25.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:18:16;34.95;;;23.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:20:42;34.30;;;24.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:23:08;35.03;;;22.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:25:35;30.92;;;23.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:28:01;37.85;;;27.30;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:30:27;37.22;;;25.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:32:52;36.45;;;25.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:35:18;38.85;;;27.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:37:44;34.20;;;24.98;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:40:10;39.58;;;25.58;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:42:37;35.42;;;24.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:45:04;37.38;;;25.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:47:31;35.60;;;23.98;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:49:56;35.00;;;24.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:52:22;33.78;;;24.77;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:54:48;33.65;;;24.30;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:57:14;31.85;;;24.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T05:59:39;41.20;;;27.45;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:02:05;34.90;;;24.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:04:30;31.33;;;23.90;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:06:59;36.22;;;25.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:09:25;37.15;;;22.77;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:11:51;35.25;;;24.42;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:14:17;38.47;;;22.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:16:42;30.08;;;22.30;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:19:08;32.92;;;22.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:21:34;31.40;;;22.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:24:00;27.83;;;20.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:26:27;28.63;;;21.15;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:28:54;27.42;;;19.45;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:31:22;30.83;;;20.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:33:52;25.10;;;19.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:36:18;31.65;;;20.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:38:45;30.83;;;20.50;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:41:12;28.48;;;19.90;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:43:38;33.15;;;22.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:46:05;27.50;;;20.90;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:48:34;30.23;;;21.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:51:04;28.25;;;19.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:53:40;27.08;;;21.30;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:56:13;41.72;;;28.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T06:58:41;29.95;;;22.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:01:08;32.45;;;22.42;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:03:37;33.83;;;23.45;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:06:05;31.40;;;21.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:08:32;40.88;;;27.45;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:10:59;38.20;;;25.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:13:29;31.92;;;22.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:15:55;33.30;;;23.15;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:18:21;31.48;;;22.67;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:20:51;42.55;;;29.17;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:23:16;33.00;;;24.45;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:25:42;32.33;;;24.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:28:08;33.75;;;24.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:30:34;45.20;;;32.42;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:33:02;187.05;;;101.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:35:27;289.48;;;199.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:37:53;115.90;;;71.68;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:40:19;38.13;;;28.08;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:42:44;36.50;;;26.88;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:45:10;42.92;;;30.17;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:47:36;40.75;;;27.70;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:50:01;36.88;;;27.17;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:52:27;40.63;;;30.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:54:53;41.20;;;30.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:57:19;34.42;;;24.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T07:59:45;36.28;;;24.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:02:12;31.77;;;25.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:04:38;33.85;;;24.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:07:04;30.55;;;22.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:09:31;29.55;;;22.70;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:11:57;39.95;;;25.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:14:22;64.15;;;39.20;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:16:48;35.35;;;26.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:19:13;39.80;;;29.50;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:21:40;37.13;;;28.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:24:06;35.33;;;24.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:26:31;40.35;;;26.50;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:28:57;25.55;;;19.77;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:31:23;36.20;;;25.75;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:33:49;29.33;;;24.42;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:36:16;26.73;;;20.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:38:42;30.02;;;23.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:41:13;29.38;;;21.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:46:36;26.38;;;18.17;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:49:25;23.42;;;17.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:51:51;21.55;;;16.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:57:19;22.98;;;16.13;;
32214;SDS011;18708;53.124;23.190;2022-10-16T08:59:46;26.83;;;19.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:18:58;22.73;;;17.42;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:21:35;26.92;;;18.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:24:19;21.90;;;15.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:26:46;23.70;;;14.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:29:13;21.38;;;16.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:31:40;21.33;;;15.32;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:34:08;21.35;;;15.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:36:51;21.30;;;16.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:39:17;20.25;;;15.98;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:41:44;19.15;;;15.10;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:44:29;22.15;;;16.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:47:11;21.35;;;16.75;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:49:49;25.63;;;17.87;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:52:24;24.25;;;20.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:54:51;19.00;;;15.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:57:21;22.70;;;18.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T09:59:51;20.38;;;16.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:04:54;17.55;;;15.40;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:07:23;21.38;;;16.42;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:09:51;20.02;;;15.82;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:14:47;23.83;;;18.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:19:58;27.98;;;21.67;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:22:43;24.83;;;18.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:27:39;21.60;;;14.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:38:31;19.75;;;14.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:44:12;17.90;;;13.18;;
32214;SDS011;18708;53.124;23.190;2022-10-16T10:46:55;16.08;;;12.35;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:03:42;13.68;;;11.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:11:44;16.25;;;11.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:19:39;22.67;;;20.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:27:40;16.60;;;12.00;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:32:52;19.35;;;12.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:46:46;13.15;;;11.75;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:49:21;17.17;;;11.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:55:13;15.95;;;11.77;;
32214;SDS011;18708;53.124;23.190;2022-10-16T11:57:40;16.63;;;11.50;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:02:54;16.40;;;11.88;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:05:35;17.90;;;12.18;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:08:18;13.10;;;10.68;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:10:44;17.83;;;11.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:13:31;13.73;;;11.20;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:16:06;12.73;;;10.93;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:18:45;14.50;;;10.77;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:21:13;15.48;;;11.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:26:14;13.55;;;10.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:29:12;14.20;;;10.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:31:45;16.00;;;12.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:34:23;15.30;;;10.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:36:53;16.30;;;11.35;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:39:24;13.80;;;10.98;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:42:02;14.52;;;10.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:44:33;14.68;;;11.20;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:47:01;15.88;;;12.48;;
32214;SDS011;18708;53.124;23.190;2022-10-16T12:51:53;13.82;;;11.15;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:05:41;18.05;;;11.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:19:18;16.23;;;11.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:35:51;15.48;;;11.50;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:38:19;17.30;;;13.02;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:43:20;22.77;;;15.35;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:46:10;20.45;;;14.63;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:49:03;19.85;;;13.10;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:53:56;25.50;;;15.68;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:56:24;19.80;;;12.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T13:58:59;35.78;;;19.33;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:01:31;14.93;;;12.43;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:04:07;38.63;;;24.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:06:35;21.65;;;14.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:09:05;16.63;;;13.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:11:45;14.93;;;11.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:14:16;22.67;;;17.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:16:43;17.90;;;12.07;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:21:45;17.25;;;11.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:24:11;20.25;;;15.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:26:42;22.17;;;14.23;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:29:14;15.75;;;13.57;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:32:05;16.58;;;12.70;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:34:34;18.95;;;15.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:37:09;21.98;;;14.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:39:48;14.63;;;11.93;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:42:18;17.17;;;12.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:44:52;20.08;;;14.50;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:47:22;14.45;;;12.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:49:51;16.95;;;13.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:52:22;16.40;;;12.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:54:48;17.42;;;12.35;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:57:18;17.60;;;14.27;;
32214;SDS011;18708;53.124;23.190;2022-10-16T14:59:56;18.77;;;13.93;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:04:58;20.20;;;16.08;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:07:48;17.85;;;14.68;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:10:15;19.70;;;13.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:12:42;17.65;;;14.93;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:17:57;27.75;;;19.83;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:20:29;59.58;;;34.78;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:22:58;48.63;;;33.92;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:25:42;21.05;;;16.30;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:28:09;19.05;;;14.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:30:36;23.60;;;15.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:33:03;27.25;;;18.67;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:35:30;48.47;;;33.78;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:37:57;60.83;;;38.10;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:40:22;86.63;;;51.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:42:48;80.38;;;52.70;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:45:14;47.25;;;34.03;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:47:44;36.00;;;26.65;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:50:10;28.75;;;17.88;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:52:37;28.83;;;19.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:55:05;39.08;;;26.33;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:57:32;35.78;;;23.45;;
32214;SDS011;18708;53.124;23.190;2022-10-16T15:59:58;30.08;;;23.17;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:02:23;39.65;;;27.02;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:04:49;31.23;;;22.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:07:15;31.20;;;22.67;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:09:41;31.17;;;23.75;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:12:06;33.80;;;22.90;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:14:32;26.83;;;20.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:16:58;31.40;;;23.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:19:24;31.17;;;20.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:21:49;27.98;;;20.10;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:24:15;25.42;;;19.38;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:26:41;28.80;;;21.42;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:29:14;28.08;;;21.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:31:41;31.77;;;19.52;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:34:07;32.03;;;24.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:36:33;27.67;;;20.25;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:39:00;24.05;;;18.60;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:41:27;24.30;;;18.55;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:43:55;26.60;;;19.58;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:46:25;22.80;;;17.80;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:48:51;21.63;;;16.85;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:51:20;26.83;;;20.90;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:53:48;24.75;;;17.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:56:15;20.48;;;17.05;;
32214;SDS011;18708;53.124;23.190;2022-10-16T16:58:41;24.67;;;17.58;;
32214;SDS011;18708;53.124;23.190;2022-10-16T17:01:10;26.42;;;19.10;;
32214;SDS011;18708;53.124;23.190;2022-10-16T17:03:36;26.60;;;18.95;;
32214;SDS011;18708;53.124;23.190;2022-10-16T17:08:27;23.40;;;16.90;;
32214;SDS011;18708;53.124;23.190;2022-10-16T17:10:54;22.52;;;17.73;;
32214;SDS011;18708;53.124;23.190;2022-10-16T17:13:22;19.65;;;16.88;;