sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67373;BME280;54257;54.496;18.412;2023-04-06T00:01:43;100557.15;;;-0.96;73.28
67373;BME280;54257;54.496;18.412;2023-04-06T00:04:10;100558.83;;;-1.01;73.46
67373;BME280;54257;54.496;18.412;2023-04-06T00:06:37;100555.83;;;-1.05;73.88
67373;BME280;54257;54.496;18.412;2023-04-06T00:09:04;100557.39;;;-1.09;74.18
67373;BME280;54257;54.496;18.412;2023-04-06T00:11:31;100557.09;;;-1.13;74.00
67373;BME280;54257;54.496;18.412;2023-04-06T00:13:58;100556.56;;;-1.19;73.96
67373;BME280;54257;54.496;18.412;2023-04-06T00:16:26;100551.95;;;-1.24;73.92
67373;BME280;54257;54.496;18.412;2023-04-06T00:18:53;100550.55;;;-1.27;74.07
67373;BME280;54257;54.496;18.412;2023-04-06T00:21:20;100546.86;;;-1.32;74.09
67373;BME280;54257;54.496;18.412;2023-04-06T00:23:47;100545.79;;;-1.35;74.16
67373;BME280;54257;54.496;18.412;2023-04-06T00:26:14;100544.98;;;-1.39;74.35
67373;BME280;54257;54.496;18.412;2023-04-06T00:28:41;100550.84;;;-1.42;74.67
67373;BME280;54257;54.496;18.412;2023-04-06T00:31:08;100549.99;;;-1.42;74.83
67373;BME280;54257;54.496;18.412;2023-04-06T00:33:36;100547.33;;;-1.42;74.72
67373;BME280;54257;54.496;18.412;2023-04-06T00:36:03;100546.66;;;-1.39;74.48
67373;BME280;54257;54.496;18.412;2023-04-06T00:38:30;100547.26;;;-1.36;74.42
67373;BME280;54257;54.496;18.412;2023-04-06T00:40:57;100544.41;;;-1.33;74.44
67373;BME280;54257;54.496;18.412;2023-04-06T00:43:24;100543.09;;;-1.31;73.96
67373;BME280;54257;54.496;18.412;2023-04-06T00:45:52;100544.77;;;-1.26;73.82
67373;BME280;54257;54.496;18.412;2023-04-06T00:48:22;100542.95;;;-1.24;73.83
67373;BME280;54257;54.496;18.412;2023-04-06T00:50:49;100539.18;;;-1.22;73.31
67373;BME280;54257;54.496;18.412;2023-04-06T00:53:17;100541.27;;;-1.22;73.21
67373;BME280;54257;54.496;18.412;2023-04-06T00:55:44;100540.83;;;-1.21;73.14
67373;BME280;54257;54.496;18.412;2023-04-06T00:58:11;100539.84;;;-1.23;73.08
67373;BME280;54257;54.496;18.412;2023-04-06T01:00:38;100538.95;;;-1.25;73.10
67373;BME280;54257;54.496;18.412;2023-04-06T01:03:05;100533.93;;;-1.30;73.33
67373;BME280;54257;54.496;18.412;2023-04-06T01:05:34;100539.15;;;-1.34;73.27
67373;BME280;54257;54.496;18.412;2023-04-06T01:08:07;100536.36;;;-1.40;73.11
67373;BME280;54257;54.496;18.412;2023-04-06T01:10:34;100538.67;;;-1.46;73.41
67373;BME280;54257;54.496;18.412;2023-04-06T01:13:02;100536.10;;;-1.51;73.36
67373;BME280;54257;54.496;18.412;2023-04-06T01:15:29;100536.40;;;-1.56;73.44
67373;BME280;54257;54.496;18.412;2023-04-06T01:17:56;100536.45;;;-1.62;73.36
67373;BME280;54257;54.496;18.412;2023-04-06T01:20:23;100537.09;;;-1.67;73.39
67373;BME280;54257;54.496;18.412;2023-04-06T01:22:51;100533.88;;;-1.72;73.53
67373;BME280;54257;54.496;18.412;2023-04-06T01:25:18;100535.67;;;-1.77;73.71
67373;BME280;54257;54.496;18.412;2023-04-06T01:27:45;100537.30;;;-1.82;73.78
67373;BME280;54257;54.496;18.412;2023-04-06T01:30:12;100538.11;;;-1.87;73.96
67373;BME280;54257;54.496;18.412;2023-04-06T01:32:39;100537.80;;;-1.91;73.92
67373;BME280;54257;54.496;18.412;2023-04-06T01:35:07;100533.77;;;-1.96;73.78
67373;BME280;54257;54.496;18.412;2023-04-06T01:37:34;100531.22;;;-2.01;73.79
67373;BME280;54257;54.496;18.412;2023-04-06T01:40:01;100530.20;;;-2.05;74.04
67373;BME280;54257;54.496;18.412;2023-04-06T01:42:29;100533.63;;;-2.09;74.01
67373;BME280;54257;54.496;18.412;2023-04-06T01:44:57;100539.30;;;-2.11;74.55
67373;BME280;54257;54.496;18.412;2023-04-06T01:47:24;100539.44;;;-2.11;74.94
67373;BME280;54257;54.496;18.412;2023-04-06T01:49:51;100536.81;;;-2.11;74.86
67373;BME280;54257;54.496;18.412;2023-04-06T01:52:18;100538.66;;;-2.08;75.04
67373;BME280;54257;54.496;18.412;2023-04-06T01:54:45;100535.84;;;-2.06;75.32
67373;BME280;54257;54.496;18.412;2023-04-06T01:57:12;100534.11;;;-2.02;75.51
67373;BME280;54257;54.496;18.412;2023-04-06T01:59:39;100538.71;;;-1.97;75.51
67373;BME280;54257;54.496;18.412;2023-04-06T02:02:06;100531.44;;;-1.91;75.24
67373;BME280;54257;54.496;18.412;2023-04-06T02:04:34;100530.35;;;-1.85;74.88
67373;BME280;54257;54.496;18.412;2023-04-06T02:07:01;100536.52;;;-1.81;74.64
67373;BME280;54257;54.496;18.412;2023-04-06T02:09:28;100531.69;;;-1.79;74.53
67373;BME280;54257;54.496;18.412;2023-04-06T02:11:55;100533.19;;;-1.79;74.38
67373;BME280;54257;54.496;18.412;2023-04-06T02:14:25;100535.63;;;-1.80;74.36
67373;BME280;54257;54.496;18.412;2023-04-06T02:16:53;100535.14;;;-1.82;74.30
67373;BME280;54257;54.496;18.412;2023-04-06T02:19:20;100533.83;;;-1.84;74.36
67373;BME280;54257;54.496;18.412;2023-04-06T02:21:47;100532.92;;;-1.87;74.27
67373;BME280;54257;54.496;18.412;2023-04-06T02:24:15;100535.30;;;-1.90;73.94
67373;BME280;54257;54.496;18.412;2023-04-06T02:26:42;100534.41;;;-1.96;73.62
67373;BME280;54257;54.496;18.412;2023-04-06T02:29:09;100536.95;;;-2.00;73.89
67373;BME280;54257;54.496;18.412;2023-04-06T02:31:36;100539.66;;;-2.04;74.20
67373;BME280;54257;54.496;18.412;2023-04-06T02:34:03;100544.17;;;-2.09;74.35
67373;BME280;54257;54.496;18.412;2023-04-06T02:36:31;100543.34;;;-2.13;74.36
67373;BME280;54257;54.496;18.412;2023-04-06T02:38:58;100544.67;;;-2.17;74.26
67373;BME280;54257;54.496;18.412;2023-04-06T02:41:25;100542.25;;;-2.22;74.33
67373;BME280;54257;54.496;18.412;2023-04-06T02:43:53;100541.44;;;-2.27;74.31
67373;BME280;54257;54.496;18.412;2023-04-06T02:46:20;100542.27;;;-2.31;74.56
67373;BME280;54257;54.496;18.412;2023-04-06T02:48:47;100546.83;;;-2.35;74.58
67373;BME280;54257;54.496;18.412;2023-04-06T02:51:14;100544.36;;;-2.41;74.18
67373;BME280;54257;54.496;18.412;2023-04-06T02:53:41;100546.15;;;-2.46;74.06
67373;BME280;54257;54.496;18.412;2023-04-06T02:56:08;100545.98;;;-2.52;73.97
67373;BME280;54257;54.496;18.412;2023-04-06T02:58:35;100548.52;;;-2.59;73.93
67373;BME280;54257;54.496;18.412;2023-04-06T03:01:03;100550.23;;;-2.62;74.13
67373;BME280;54257;54.496;18.412;2023-04-06T03:03:30;100550.83;;;-2.65;74.39
67373;BME280;54257;54.496;18.412;2023-04-06T03:05:58;100552.96;;;-2.68;74.59
67373;BME280;54257;54.496;18.412;2023-04-06T03:08:25;100556.91;;;-2.69;74.91
67373;BME280;54257;54.496;18.412;2023-04-06T03:10:53;100557.59;;;-2.69;75.30
67373;BME280;54257;54.496;18.412;2023-04-06T03:13:23;100559.54;;;-2.67;75.32
67373;BME280;54257;54.496;18.412;2023-04-06T03:15:50;100561.60;;;-2.65;75.15
67373;BME280;54257;54.496;18.412;2023-04-06T03:18:21;100558.99;;;-2.60;75.29
67373;BME280;54257;54.496;18.412;2023-04-06T03:20:49;100555.21;;;-2.54;75.32
67373;BME280;54257;54.496;18.412;2023-04-06T03:23:17;100556.77;;;-2.47;75.20
67373;BME280;54257;54.496;18.412;2023-04-06T03:25:47;100553.73;;;-2.41;75.28
67373;BME280;54257;54.496;18.412;2023-04-06T03:28:15;100554.32;;;-2.33;75.31
67373;BME280;54257;54.496;18.412;2023-04-06T03:30:42;100556.14;;;-2.29;75.17
67373;BME280;54257;54.496;18.412;2023-04-06T03:33:10;100556.98;;;-2.27;74.95
67373;BME280;54257;54.496;18.412;2023-04-06T03:35:37;100553.56;;;-2.28;74.89
67373;BME280;54257;54.496;18.412;2023-04-06T03:38:05;100552.15;;;-2.29;74.79
67373;BME280;54257;54.496;18.412;2023-04-06T03:40:32;100548.70;;;-2.30;74.64
67373;BME280;54257;54.496;18.412;2023-04-06T03:42:59;100554.33;;;-2.33;74.75
67373;BME280;54257;54.496;18.412;2023-04-06T03:45:26;100555.16;;;-2.38;74.78
67373;BME280;54257;54.496;18.412;2023-04-06T03:47:53;100560.86;;;-2.42;74.87
67373;BME280;54257;54.496;18.412;2023-04-06T03:50:21;100562.64;;;-2.47;74.76
67373;BME280;54257;54.496;18.412;2023-04-06T03:52:48;100566.51;;;-2.51;74.67
67373;BME280;54257;54.496;18.412;2023-04-06T03:55:15;100567.35;;;-2.55;74.65
67373;BME280;54257;54.496;18.412;2023-04-06T03:57:42;100568.27;;;-2.58;74.60
67373;BME280;54257;54.496;18.412;2023-04-06T04:00:10;100570.33;;;-2.62;74.48
67373;BME280;54257;54.496;18.412;2023-04-06T04:02:38;100576.56;;;-2.65;74.49
67373;BME280;54257;54.496;18.412;2023-04-06T04:05:06;100574.61;;;-2.69;74.48
67373;BME280;54257;54.496;18.412;2023-04-06T04:07:33;100579.67;;;-2.72;74.86
67373;BME280;54257;54.496;18.412;2023-04-06T04:10:00;100583.23;;;-2.76;74.87
67373;BME280;54257;54.496;18.412;2023-04-06T04:12:29;100587.09;;;-2.80;74.93
67373;BME280;54257;54.496;18.412;2023-04-06T04:14:56;100585.92;;;-2.85;74.86
67373;BME280;54257;54.496;18.412;2023-04-06T04:17:24;100584.41;;;-2.89;74.94
67373;BME280;54257;54.496;18.412;2023-04-06T04:19:51;100588.39;;;-2.91;75.31
67373;BME280;54257;54.496;18.412;2023-04-06T04:22:18;100590.47;;;-2.93;75.48
67373;BME280;54257;54.496;18.412;2023-04-06T04:24:49;100591.59;;;-2.93;75.46
67373;BME280;54257;54.496;18.412;2023-04-06T04:27:16;100591.17;;;-2.92;75.58
67373;BME280;54257;54.496;18.412;2023-04-06T04:29:43;100585.68;;;-2.90;75.59
67373;BME280;54257;54.496;18.412;2023-04-06T04:32:10;100582.60;;;-2.84;75.86
67373;BME280;54257;54.496;18.412;2023-04-06T04:34:38;100582.77;;;-2.80;75.97
67373;BME280;54257;54.496;18.412;2023-04-06T04:37:10;100583.52;;;-2.75;76.07
67373;BME280;54257;54.496;18.412;2023-04-06T04:39:40;100582.16;;;-2.68;75.86
67373;BME280;54257;54.496;18.412;2023-04-06T04:42:07;100578.81;;;-2.60;76.04
67373;BME280;54257;54.496;18.412;2023-04-06T04:44:34;100582.32;;;-2.54;75.98
67373;BME280;54257;54.496;18.412;2023-04-06T04:47:01;100582.66;;;-2.49;75.70
67373;BME280;54257;54.496;18.412;2023-04-06T04:49:29;100580.50;;;-2.45;75.74
67373;BME280;54257;54.496;18.412;2023-04-06T04:51:56;100586.86;;;-2.43;75.88
67373;BME280;54257;54.496;18.412;2023-04-06T04:54:23;100585.84;;;-2.41;75.86
67373;BME280;54257;54.496;18.412;2023-04-06T04:56:50;100584.89;;;-2.38;75.86
67373;BME280;54257;54.496;18.412;2023-04-06T04:59:18;100580.67;;;-2.36;75.75
67373;BME280;54257;54.496;18.412;2023-04-06T05:01:45;100582.04;;;-2.36;75.60
67373;BME280;54257;54.496;18.412;2023-04-06T05:04:13;100581.43;;;-2.35;75.77
67373;BME280;54257;54.496;18.412;2023-04-06T05:06:40;100584.89;;;-2.36;75.78
67373;BME280;54257;54.496;18.412;2023-04-06T05:09:07;100587.02;;;-2.37;75.98
67373;BME280;54257;54.496;18.412;2023-04-06T05:11:37;100585.39;;;-2.38;76.03
67373;BME280;54257;54.496;18.412;2023-04-06T05:14:04;100586.17;;;-2.39;76.36
67373;BME280;54257;54.496;18.412;2023-04-06T05:16:34;100587.67;;;-2.39;76.59
67373;BME280;54257;54.496;18.412;2023-04-06T05:19:03;100586.83;;;-2.39;76.80
67373;BME280;54257;54.496;18.412;2023-04-06T05:21:31;100588.55;;;-2.38;76.96
67373;BME280;54257;54.496;18.412;2023-04-06T05:23:58;100592.77;;;-2.38;77.08
67373;BME280;54257;54.496;18.412;2023-04-06T05:26:27;100594.36;;;-2.37;77.32
67373;BME280;54257;54.496;18.412;2023-04-06T05:28:55;100591.91;;;-2.36;77.60
67373;BME280;54257;54.496;18.412;2023-04-06T05:31:23;100590.44;;;-2.36;77.85
67373;BME280;54257;54.496;18.412;2023-04-06T05:33:51;100593.90;;;-2.32;78.17
67373;BME280;54257;54.496;18.412;2023-04-06T05:36:19;100594.40;;;-2.28;78.43
67373;BME280;54257;54.496;18.412;2023-04-06T05:38:47;100592.67;;;-2.20;79.00
67373;BME280;54257;54.496;18.412;2023-04-06T05:41:17;100596.05;;;-2.08;79.51
67373;BME280;54257;54.496;18.412;2023-04-06T05:43:46;100593.34;;;-1.96;79.99
67373;BME280;54257;54.496;18.412;2023-04-06T05:46:13;100595.80;;;-1.83;80.17
67373;BME280;54257;54.496;18.412;2023-04-06T05:48:40;100592.72;;;-1.66;80.74
67373;BME280;54257;54.496;18.412;2023-04-06T05:51:09;100590.39;;;-1.51;81.14
67373;BME280;54257;54.496;18.412;2023-04-06T05:53:38;100592.49;;;-1.33;81.54
67373;BME280;54257;54.496;18.412;2023-04-06T05:56:11;100588.06;;;-1.19;81.81
67373;BME280;54257;54.496;18.412;2023-04-06T05:58:47;100589.95;;;-1.04;81.69
67373;BME280;54257;54.496;18.412;2023-04-06T06:01:15;100589.78;;;-0.93;81.65
67373;BME280;54257;54.496;18.412;2023-04-06T06:03:42;100593.14;;;-0.78;82.28
67373;BME280;54257;54.496;18.412;2023-04-06T06:06:13;100598.41;;;-0.68;82.39
67373;BME280;54257;54.496;18.412;2023-04-06T06:08:40;100596.14;;;-0.62;82.38
67373;BME280;54257;54.496;18.412;2023-04-06T06:11:07;100593.02;;;-0.57;82.54
67373;BME280;54257;54.496;18.412;2023-04-06T06:13:39;100589.41;;;-0.46;83.31
67373;BME280;54257;54.496;18.412;2023-04-06T06:16:07;100593.15;;;-0.31;84.22
67373;BME280;54257;54.496;18.412;2023-04-06T06:18:39;100591.38;;;-0.08;85.13
67373;BME280;54257;54.496;18.412;2023-04-06T06:21:06;100594.36;;;0.24;87.13
67373;BME280;54257;54.496;18.412;2023-04-06T06:23:34;100588.27;;;0.65;88.23
67373;BME280;54257;54.496;18.412;2023-04-06T06:26:01;100587.22;;;1.11;88.26
67373;BME280;54257;54.496;18.412;2023-04-06T06:28:28;100588.11;;;1.62;88.58
67373;BME280;54257;54.496;18.412;2023-04-06T06:30:56;100584.27;;;2.12;87.94
67373;BME280;54257;54.496;18.412;2023-04-06T06:33:23;100578.36;;;2.55;85.67
67373;BME280;54257;54.496;18.412;2023-04-06T06:35:50;100583.69;;;2.94;83.71
67373;BME280;54257;54.496;18.412;2023-04-06T06:38:18;100581.84;;;3.21;79.73
67373;BME280;54257;54.496;18.412;2023-04-06T06:40:45;100584.27;;;3.35;76.83
67373;BME280;54257;54.496;18.412;2023-04-06T06:43:12;100583.02;;;3.61;78.60
67373;BME280;54257;54.496;18.412;2023-04-06T06:45:40;100577.92;;;3.99;75.36
67373;BME280;54257;54.496;18.412;2023-04-06T06:48:10;100577.89;;;4.14;75.73
67373;BME280;54257;54.496;18.412;2023-04-06T06:50:38;100574.54;;;4.44;75.59
67373;BME280;54257;54.496;18.412;2023-04-06T06:53:05;100572.88;;;4.62;74.45
67373;BME280;54257;54.496;18.412;2023-04-06T06:55:33;100574.77;;;4.66;71.08
67373;BME280;54257;54.496;18.412;2023-04-06T06:58:01;100572.08;;;4.52;69.96
67373;BME280;54257;54.496;18.412;2023-04-06T07:00:28;100570.94;;;4.77;72.50
67373;BME280;54257;54.496;18.412;2023-04-06T07:02:55;100575.09;;;5.10;72.36
67373;BME280;54257;54.496;18.412;2023-04-06T07:05:26;100576.06;;;5.44;72.67
67373;BME280;54257;54.496;18.412;2023-04-06T07:07:54;100577.27;;;5.81;72.55
67373;BME280;54257;54.496;18.412;2023-04-06T07:10:24;100576.63;;;6.16;71.32
67373;BME280;54257;54.496;18.412;2023-04-06T07:12:53;100573.98;;;6.48;70.49
67373;BME280;54257;54.496;18.412;2023-04-06T07:15:20;100573.90;;;6.74;69.52
67373;BME280;54257;54.496;18.412;2023-04-06T07:17:51;100579.56;;;6.80;66.95
67373;BME280;54257;54.496;18.412;2023-04-06T07:20:19;100581.93;;;6.80;66.46
67373;BME280;54257;54.496;18.412;2023-04-06T07:22:46;100580.30;;;7.02;66.52
67373;BME280;54257;54.496;18.412;2023-04-06T07:25:18;100576.49;;;7.39;67.03
67373;BME280;54257;54.496;18.412;2023-04-06T07:27:45;100577.28;;;7.64;63.34
67373;BME280;54257;54.496;18.412;2023-04-06T07:30:12;100574.73;;;7.59;60.06
67373;BME280;54257;54.496;18.412;2023-04-06T07:32:40;100572.52;;;7.54;59.81
67373;BME280;54257;54.496;18.412;2023-04-06T07:35:08;100574.52;;;7.57;59.74
67373;BME280;54257;54.496;18.412;2023-04-06T07:37:36;100577.21;;;7.61;59.06
67373;BME280;54257;54.496;18.412;2023-04-06T07:40:07;100577.92;;;7.45;57.61
67373;BME280;54257;54.496;18.412;2023-04-06T07:42:34;100578.77;;;7.27;57.67
67373;BME280;54257;54.496;18.412;2023-04-06T07:45:04;100576.19;;;7.13;59.11
67373;BME280;54257;54.496;18.412;2023-04-06T07:47:31;100577.52;;;7.34;60.56
67373;BME280;54257;54.496;18.412;2023-04-06T07:49:58;100575.78;;;7.51;58.63
67373;BME280;54257;54.496;18.412;2023-04-06T07:52:28;100574.20;;;7.40;58.26
67373;BME280;54257;54.496;18.412;2023-04-06T07:55:00;100577.80;;;7.33;58.89
67373;BME280;54257;54.496;18.412;2023-04-06T07:57:27;100574.09;;;7.46;59.28
67373;BME280;54257;54.496;18.412;2023-04-06T07:59:57;100574.16;;;7.89;60.65
67373;BME280;54257;54.496;18.412;2023-04-06T08:02:25;100571.71;;;8.14;59.12
67373;BME280;54257;54.496;18.412;2023-04-06T08:04:52;100573.77;;;8.24;57.79
67373;BME280;54257;54.496;18.412;2023-04-06T08:07:19;100569.98;;;8.23;56.76
67373;BME280;54257;54.496;18.412;2023-04-06T08:09:47;100576.13;;;8.19;56.77
67373;BME280;54257;54.496;18.412;2023-04-06T08:12:14;100581.58;;;8.10;55.85
67373;BME280;54257;54.496;18.412;2023-04-06T08:14:42;100581.62;;;7.92;55.00
67373;BME280;54257;54.496;18.412;2023-04-06T08:17:10;100578.52;;;7.73;54.72
67373;BME280;54257;54.496;18.412;2023-04-06T08:19:37;100579.97;;;7.53;54.94
67373;BME280;54257;54.496;18.412;2023-04-06T08:22:04;100582.77;;;7.34;55.94
67373;BME280;54257;54.496;18.412;2023-04-06T08:24:31;100580.29;;;7.18;56.75
67373;BME280;54257;54.496;18.412;2023-04-06T08:27:05;100575.43;;;7.08;57.05
67373;BME280;54257;54.496;18.412;2023-04-06T08:29:35;100575.38;;;7.02;57.69
67373;BME280;54257;54.496;18.412;2023-04-06T08:32:02;100575.42;;;6.99;57.76
67373;BME280;54257;54.496;18.412;2023-04-06T08:34:33;100574.36;;;6.94;57.89
67373;BME280;54257;54.496;18.412;2023-04-06T08:37:00;100577.25;;;7.06;58.49
67373;BME280;54257;54.496;18.412;2023-04-06T08:39:27;100580.48;;;7.06;57.16
67373;BME280;54257;54.496;18.412;2023-04-06T08:41:57;100583.80;;;7.21;58.47
67373;BME280;54257;54.496;18.412;2023-04-06T08:44:26;100585.65;;;7.38;57.20
67373;BME280;54257;54.496;18.412;2023-04-06T08:46:54;100584.70;;;7.31;56.79
67373;BME280;54257;54.496;18.412;2023-04-06T08:49:21;100583.65;;;7.18;56.73
67373;BME280;54257;54.496;18.412;2023-04-06T08:51:49;100581.45;;;7.01;56.88
67373;BME280;54257;54.496;18.412;2023-04-06T08:54:17;100588.33;;;6.78;56.76
67373;BME280;54257;54.496;18.412;2023-04-06T08:56:44;100587.14;;;6.54;57.02
67373;BME280;54257;54.496;18.412;2023-04-06T08:59:12;100579.73;;;6.44;57.59
67373;BME280;54257;54.496;18.412;2023-04-06T09:01:41;100582.62;;;6.36;57.58
67373;BME280;54257;54.496;18.412;2023-04-06T09:04:10;100587.11;;;6.22;57.85
67373;BME280;54257;54.496;18.412;2023-04-06T09:06:37;100580.77;;;6.28;59.48
67373;BME280;54257;54.496;18.412;2023-04-06T09:09:10;100579.14;;;6.58;58.88
67373;BME280;54257;54.496;18.412;2023-04-06T09:11:47;100576.46;;;6.75;58.44
67373;BME280;54257;54.496;18.412;2023-04-06T09:14:33;100578.23;;;6.85;57.52
67373;BME280;54257;54.496;18.412;2023-04-06T09:17:05;100578.13;;;6.66;56.48
67373;BME280;54257;54.496;18.412;2023-04-06T09:19:33;100575.63;;;6.51;56.80
67373;BME280;54257;54.496;18.412;2023-04-06T09:22:04;100571.33;;;6.61;58.16
67373;BME280;54257;54.496;18.412;2023-04-06T09:24:49;100566.98;;;7.09;59.69
67373;BME280;54257;54.496;18.412;2023-04-06T09:27:37;100565.82;;;7.65;57.86
67373;BME280;54257;54.496;18.412;2023-04-06T09:30:09;100564.80;;;8.17;56.83
67373;BME280;54257;54.496;18.412;2023-04-06T09:35:16;100557.39;;;8.86;53.31
67373;BME280;54257;54.496;18.412;2023-04-06T09:37:48;100555.83;;;8.66;51.52
67373;BME280;54257;54.496;18.412;2023-04-06T09:40:16;100562.42;;;8.39;52.44
67373;BME280;54257;54.496;18.412;2023-04-06T09:42:47;100564.90;;;8.62;53.52
67373;BME280;54257;54.496;18.412;2023-04-06T09:45:18;100559.48;;;8.89;52.41
67373;BME280;54257;54.496;18.412;2023-04-06T09:47:46;100558.97;;;9.04;51.17
67373;BME280;54257;54.496;18.412;2023-04-06T09:50:14;100560.21;;;9.15;50.72
67373;BME280;54257;54.496;18.412;2023-04-06T09:52:51;100562.96;;;9.33;50.99
67373;BME280;54257;54.496;18.412;2023-04-06T09:55:40;100556.20;;;9.57;50.14
67373;BME280;54257;54.496;18.412;2023-04-06T09:58:10;100555.14;;;9.78;49.75
67373;BME280;54257;54.496;18.412;2023-04-06T10:00:51;100561.37;;;9.87;48.19
67373;BME280;54257;54.496;18.412;2023-04-06T10:06:10;100563.17;;;9.61;48.08
67373;BME280;54257;54.496;18.412;2023-04-06T10:08:40;100561.04;;;9.70;48.82
67373;BME280;54257;54.496;18.412;2023-04-06T10:11:11;100562.42;;;9.94;48.69
67373;BME280;54257;54.496;18.412;2023-04-06T10:13:41;100555.16;;;10.03;48.18
67373;BME280;54257;54.496;18.412;2023-04-06T10:16:09;100556.29;;;10.13;47.85
67373;BME280;54257;54.496;18.412;2023-04-06T10:18:38;100551.21;;;10.08;47.21
67373;BME280;54257;54.496;18.412;2023-04-06T10:21:16;100552.17;;;10.06;47.90
67373;BME280;54257;54.496;18.412;2023-04-06T10:23:51;100543.97;;;10.05;47.19
67373;BME280;54257;54.496;18.412;2023-04-06T10:26:22;100555.84;;;9.97;46.67
67373;BME280;54257;54.496;18.412;2023-04-06T10:28:52;100555.67;;;9.79;46.97
67373;BME280;54257;54.496;18.412;2023-04-06T10:31:27;100559.05;;;9.72;47.88
67373;BME280;54257;54.496;18.412;2023-04-06T10:33:59;100560.09;;;9.73;47.50
67373;BME280;54257;54.496;18.412;2023-04-06T10:36:31;100557.49;;;9.66;47.83
67373;BME280;54257;54.496;18.412;2023-04-06T10:39:04;100553.04;;;9.59;47.50
67373;BME280;54257;54.496;18.412;2023-04-06T10:41:33;100558.66;;;9.53;47.75
67373;BME280;54257;54.496;18.412;2023-04-06T10:44:01;100560.10;;;9.40;46.83
67373;BME280;54257;54.496;18.412;2023-04-06T10:46:30;100561.45;;;9.28;46.93
67373;BME280;54257;54.496;18.412;2023-04-06T10:48:57;100562.52;;;9.19;47.40
67373;BME280;54257;54.496;18.412;2023-04-06T10:51:28;100559.20;;;9.10;48.04
67373;BME280;54257;54.496;18.412;2023-04-06T10:53:58;100559.80;;;8.98;48.44
67373;BME280;54257;54.496;18.412;2023-04-06T10:56:28;100560.73;;;8.95;48.53
67373;BME280;54257;54.496;18.412;2023-04-06T10:58:57;100559.09;;;8.97;48.96
67373;BME280;54257;54.496;18.412;2023-04-06T11:01:27;100561.06;;;9.05;49.39
67373;BME280;54257;54.496;18.412;2023-04-06T11:03:56;100555.58;;;9.04;49.33
67373;BME280;54257;54.496;18.412;2023-04-06T11:06:28;100556.48;;;9.11;49.44
67373;BME280;54257;54.496;18.412;2023-04-06T11:08:58;100553.73;;;9.16;49.56
67373;BME280;54257;54.496;18.412;2023-04-06T11:11:26;100555.06;;;9.25;48.80
67373;BME280;54257;54.496;18.412;2023-04-06T11:13:59;100550.59;;;9.30;47.32
67373;BME280;54257;54.496;18.412;2023-04-06T11:16:27;100548.00;;;9.45;47.63
67373;BME280;54257;54.496;18.412;2023-04-06T11:21:38;100544.88;;;9.71;47.47
67373;BME280;54257;54.496;18.412;2023-04-06T11:26:56;100544.71;;;10.14;46.67
67373;BME280;54257;54.496;18.412;2023-04-06T11:29:26;100542.63;;;10.06;45.80
67373;BME280;54257;54.496;18.412;2023-04-06T11:31:59;100532.83;;;10.04;45.74
67373;BME280;54257;54.496;18.412;2023-04-06T11:34:35;100532.05;;;9.94;45.81
67373;BME280;54257;54.496;18.412;2023-04-06T11:37:07;100521.02;;;10.02;46.91
67373;BME280;54257;54.496;18.412;2023-04-06T11:42:11;100528.16;;;10.02;45.03
67373;BME280;54257;54.496;18.412;2023-04-06T11:44:43;100528.20;;;9.97;45.01
67373;BME280;54257;54.496;18.412;2023-04-06T11:47:16;100516.66;;;9.75;43.47
67373;BME280;54257;54.496;18.412;2023-04-06T11:49:46;100521.77;;;9.40;42.80
67373;BME280;54257;54.496;18.412;2023-04-06T11:54:50;100518.82;;;9.33;44.75
67373;BME280;54257;54.496;18.412;2023-04-06T11:57:19;100520.47;;;9.42;45.24
67373;BME280;54257;54.496;18.412;2023-04-06T11:59:47;100521.15;;;9.26;44.66
67373;BME280;54257;54.496;18.412;2023-04-06T12:02:14;100518.70;;;9.08;45.28
67373;BME280;54257;54.496;18.412;2023-04-06T12:04:42;100515.55;;;8.94;45.67
67373;BME280;54257;54.496;18.412;2023-04-06T12:07:10;100513.90;;;8.80;46.17
67373;BME280;54257;54.496;18.412;2023-04-06T12:09:41;100511.02;;;8.75;46.89
67373;BME280;54257;54.496;18.412;2023-04-06T12:12:08;100516.61;;;8.48;47.33
67373;BME280;54257;54.496;18.412;2023-04-06T12:14:36;100513.19;;;8.63;48.36
67373;BME280;54257;54.496;18.412;2023-04-06T12:17:03;100510.88;;;8.92;47.00
67373;BME280;54257;54.496;18.412;2023-04-06T12:19:33;100508.54;;;8.98;46.51
67373;BME280;54257;54.496;18.412;2023-04-06T12:22:00;100502.35;;;9.13;47.21
67373;BME280;54257;54.496;18.412;2023-04-06T12:24:28;100499.17;;;9.32;47.20
67373;BME280;54257;54.496;18.412;2023-04-06T12:26:56;100499.69;;;9.49;47.70
67373;BME280;54257;54.496;18.412;2023-04-06T12:29:27;100491.80;;;9.71;47.63
67373;BME280;54257;54.496;18.412;2023-04-06T12:31:54;100488.06;;;9.84;45.07
67373;BME280;54257;54.496;18.412;2023-04-06T12:34:21;100488.66;;;9.74;43.29
67373;BME280;54257;54.496;18.412;2023-04-06T12:36:48;100491.09;;;9.64;44.23
67373;BME280;54257;54.496;18.412;2023-04-06T12:39:15;100492.33;;;9.60;44.06
67373;BME280;54257;54.496;18.412;2023-04-06T12:41:43;100493.61;;;9.57;42.47
67373;BME280;54257;54.496;18.412;2023-04-06T12:44:10;100490.60;;;9.47;42.28
67373;BME280;54257;54.496;18.412;2023-04-06T12:46:39;100478.27;;;9.63;43.46
67373;BME280;54257;54.496;18.412;2023-04-06T12:49:06;100479.51;;;9.82;44.18
67373;BME280;54257;54.496;18.412;2023-04-06T12:51:33;100476.79;;;9.89;43.53
67373;BME280;54257;54.496;18.412;2023-04-06T12:54:01;100474.23;;;9.77;43.45
67373;BME280;54257;54.496;18.412;2023-04-06T12:56:28;100476.69;;;9.73;43.19
67373;BME280;54257;54.496;18.412;2023-04-06T12:58:55;100472.57;;;9.60;42.49
67373;BME280;54257;54.496;18.412;2023-04-06T13:01:24;100474.49;;;9.56;43.69
67373;BME280;54257;54.496;18.412;2023-04-06T13:03:52;100479.90;;;9.49;43.54
67373;BME280;54257;54.496;18.412;2023-04-06T13:06:21;100476.06;;;9.40;44.31
67373;BME280;54257;54.496;18.412;2023-04-06T13:08:48;100476.09;;;9.41;44.71