sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18658;DHT22;9458;50.942;5.074;2023-04-25T00:02:16;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:04:55;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:07:43;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:10:19;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:12:52;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:15:22;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:17:53;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:20:26;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:22:56;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:25:25;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:28:03;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:30:34;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:33:04;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:35:36;8.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:38:08;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:40:42;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:43:19;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:45:51;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:48:22;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:50:54;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:53:27;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:56:00;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T00:58:29;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:00:58;8.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:03:27;8.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:06:00;8.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:08:34;8.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:11:03;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:13:41;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:16:11;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:18:42;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:21:13;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:23:41;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:26:10;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:28:40;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:31:09;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:33:37;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:36:05;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:38:36;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:41:06;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:43:36;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:46:05;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:48:37;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:51:05;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:53:35;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:56:03;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T01:58:33;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:01:04;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:03:37;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:06:14;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:08:44;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:11:11;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:13:47;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:16:15;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:18:44;8.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:21:12;8.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:23:40;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:26:10;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:28:39;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:31:07;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:33:36;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:36:03;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:38:31;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:41:02;8.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:43:36;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:46:04;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:48:31;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:50:59;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:53:27;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:55:55;8.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T02:58:24;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:00:56;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:03:25;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:05:52;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:08:20;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:10:48;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:13:23;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:15:51;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:18:23;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:20:52;8.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:23:20;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:25:47;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:28:15;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:30:42;7.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:33:12;7.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:35:42;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:38:09;8.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:40:36;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:43:04;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:45:31;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:48:00;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:50:28;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:52:57;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:55:26;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T03:57:54;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:00:24;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:02:51;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:05:24;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:07:52;7.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:10:22;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:12:50;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:15:18;7.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:17:45;7.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:20:15;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:22:42;7.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:25:09;7.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:27:39;7.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:30:08;7.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:32:35;7.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:35:04;7.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:37:32;7.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:39:59;7.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:42:31;7.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:45:01;7.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:47:30;7.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:49:58;7.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:52:25;7.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:54:52;7.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:57:20;7.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T04:59:48;7.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:02:17;7.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:04:45;7.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:07:13;7.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:09:41;7.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:12:09;7.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:14:36;7.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:17:03;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:19:35;7.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:22:02;8.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:24:30;8.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:26:57;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:29:24;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:31:52;8.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:34:20;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:36:49;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:39:16;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:41:44;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:44:11;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:46:39;8.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:49:07;8.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:51:34;8.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:54:03;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:56:31;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T05:58:58;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:01:26;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:04:04;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:06:31;8.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:09:00;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:11:28;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:13:56;8.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:16:24;8.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:18:51;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:21:19;8.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:23:46;9.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:26:14;8.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:28:43;8.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:31:11;8.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:33:38;8.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:36:06;8.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:38:34;8.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:41:02;8.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:43:31;9.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:46:03;9.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:48:31;9.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:50:58;9.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:53:25;9.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:55:53;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T06:58:22;9.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:00:49;10.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:03:20;10.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:05:47;10.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:08:15;11.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:10:42;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:13:11;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:15:39;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:18:07;11.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:20:36;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:23:04;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:25:31;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:28:00;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:30:28;11.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:32:55;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:35:22;11.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:37:51;11.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:40:19;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:42:47;10.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:45:15;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:47:44;10.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:50:12;10.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:52:40;10.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:55:10;11.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T07:57:37;11.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:00:06;11.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:02:36;11.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:05:05;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:07:34;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:10:01;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:12:31;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:14:58;11.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:17:27;11.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:19:54;11.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:22:22;10.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:24:50;10.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:27:17;10.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:29:48;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:32:16;9.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:34:43;9.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:37:11;9.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:39:38;9.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:42:07;9.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:44:36;9.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:47:05;9.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:49:34;9.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:52:03;9.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:54:32;9.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:57:01;10.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T08:59:30;10.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:01:58;11.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:04:30;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:06:58;14.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:09:26;14.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:11:54;15.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:14:22;16.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:16:58;19.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:19:30;23.90;98.00
18658;DHT22;9458;50.942;5.074;2023-04-25T09:21:59;27.40;86.00
18658;DHT22;9458;50.942;5.074;2023-04-25T09:24:31;28.40;76.10
18658;DHT22;9458;50.942;5.074;2023-04-25T09:26:59;29.80;65.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:29:31;31.70;63.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:32:14;32.10;58.00
18658;DHT22;9458;50.942;5.074;2023-04-25T09:34:44;32.30;59.60
18658;DHT22;9458;50.942;5.074;2023-04-25T09:37:17;32.60;58.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:39:48;29.90;59.60
18658;DHT22;9458;50.942;5.074;2023-04-25T09:42:17;24.60;58.00
18658;DHT22;9458;50.942;5.074;2023-04-25T09:44:45;19.10;67.50
18658;DHT22;9458;50.942;5.074;2023-04-25T09:47:13;17.20;72.90
18658;DHT22;9458;50.942;5.074;2023-04-25T09:49:44;16.30;79.60
18658;DHT22;9458;50.942;5.074;2023-04-25T09:52:15;15.60;85.70
18658;DHT22;9458;50.942;5.074;2023-04-25T09:54:43;15.10;87.00
18658;DHT22;9458;50.942;5.074;2023-04-25T09:57:13;14.70;89.40
18658;DHT22;9458;50.942;5.074;2023-04-25T09:59:44;14.50;90.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:02:14;14.90;91.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:04:47;15.00;91.10
18658;DHT22;9458;50.942;5.074;2023-04-25T10:07:30;14.20;90.20
18658;DHT22;9458;50.942;5.074;2023-04-25T10:10:02;14.50;91.10
18658;DHT22;9458;50.942;5.074;2023-04-25T10:12:31;14.30;92.10
18658;DHT22;9458;50.942;5.074;2023-04-25T10:14:59;13.80;93.70
18658;DHT22;9458;50.942;5.074;2023-04-25T10:17:27;13.60;95.50
18658;DHT22;9458;50.942;5.074;2023-04-25T10:19:56;13.20;99.00
18658;DHT22;9458;50.942;5.074;2023-04-25T10:22:29;12.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:24:58;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:27:27;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:30:01;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:32:31;13.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:35:12;13.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:37:58;14.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:40:26;14.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:42:54;14.10;99.20
18658;DHT22;9458;50.942;5.074;2023-04-25T10:45:22;14.10;97.80
18658;DHT22;9458;50.942;5.074;2023-04-25T10:48:01;14.40;98.20
18658;DHT22;9458;50.942;5.074;2023-04-25T10:50:38;14.00;96.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:53:14;13.70;97.50
18658;DHT22;9458;50.942;5.074;2023-04-25T10:55:49;13.70;96.90
18658;DHT22;9458;50.942;5.074;2023-04-25T10:58:22;13.80;98.00
18658;DHT22;9458;50.942;5.074;2023-04-25T11:00:50;13.90;97.10
18658;DHT22;9458;50.942;5.074;2023-04-25T11:03:17;14.30;98.50
18658;DHT22;9458;50.942;5.074;2023-04-25T11:05:52;14.20;93.70
18658;DHT22;9458;50.942;5.074;2023-04-25T11:08:27;14.00;95.00
18658;DHT22;9458;50.942;5.074;2023-04-25T11:11:01;13.90;95.60
18658;DHT22;9458;50.942;5.074;2023-04-25T11:13:29;14.30;94.00
18658;DHT22;9458;50.942;5.074;2023-04-25T11:15:57;14.20;93.50
18658;DHT22;9458;50.942;5.074;2023-04-25T11:18:26;14.30;91.20
18658;DHT22;9458;50.942;5.074;2023-04-25T11:20:56;14.30;91.90
18658;DHT22;9458;50.942;5.074;2023-04-25T11:23:23;14.20;90.90
18658;DHT22;9458;50.942;5.074;2023-04-25T11:25:52;14.00;93.30
18658;DHT22;9458;50.942;5.074;2023-04-25T11:28:21;14.50;92.60
18658;DHT22;9458;50.942;5.074;2023-04-25T11:30:49;14.80;91.50
18658;DHT22;9458;50.942;5.074;2023-04-25T11:33:22;14.90;90.20
18658;DHT22;9458;50.942;5.074;2023-04-25T11:35:50;14.60;93.70
18658;DHT22;9458;50.942;5.074;2023-04-25T11:38:19;15.00;92.30
18658;DHT22;9458;50.942;5.074;2023-04-25T11:40:50;14.70;90.90
18658;DHT22;9458;50.942;5.074;2023-04-25T11:43:20;14.00;92.30
18658;DHT22;9458;50.942;5.074;2023-04-25T11:45:48;13.70;94.00
18658;DHT22;9458;50.942;5.074;2023-04-25T11:48:16;13.60;92.60
18658;DHT22;9458;50.942;5.074;2023-04-25T11:50:44;13.80;94.10
18658;DHT22;9458;50.942;5.074;2023-04-25T11:53:11;14.10;93.20
18658;DHT22;9458;50.942;5.074;2023-04-25T11:55:40;14.00;92.20
18658;DHT22;9458;50.942;5.074;2023-04-25T11:58:08;14.10;92.70
18658;DHT22;9458;50.942;5.074;2023-04-25T12:00:36;13.70;94.00
18658;DHT22;9458;50.942;5.074;2023-04-25T12:03:03;13.60;94.50
18658;DHT22;9458;50.942;5.074;2023-04-25T12:05:31;13.40;96.70
18658;DHT22;9458;50.942;5.074;2023-04-25T12:08:10;13.00;99.10
18658;DHT22;9458;50.942;5.074;2023-04-25T12:10:43;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:13:21;12.10;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:15:50;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:18:19;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:20:48;11.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:23:16;11.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:25:45;12.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:28:14;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:30:55;12.80;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:33:23;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:35:50;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:38:23;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:40:53;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:43:21;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:45:49;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:48:17;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:50:46;12.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:53:15;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:55:42;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T12:58:13;12.60;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:00:40;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:03:10;12.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:05:38;12.20;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:08:06;12.30;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:10:34;12.50;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:13:01;12.70;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:15:31;12.90;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:17:59;13.00;99.40
18658;DHT22;9458;50.942;5.074;2023-04-25T13:20:27;13.00;98.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:22:55;13.00;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:25:23;13.10;99.80
18658;DHT22;9458;50.942;5.074;2023-04-25T13:27:51;13.30;99.40
18658;DHT22;9458;50.942;5.074;2023-04-25T13:30:19;13.40;99.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:32:49;13.60;98.50
18658;DHT22;9458;50.942;5.074;2023-04-25T13:35:18;13.40;98.00
18658;DHT22;9458;50.942;5.074;2023-04-25T13:37:45;13.30;99.00
18658;DHT22;9458;50.942;5.074;2023-04-25T13:40:13;13.20;98.70
18658;DHT22;9458;50.942;5.074;2023-04-25T13:42:42;13.20;98.00
18658;DHT22;9458;50.942;5.074;2023-04-25T13:45:13;13.20;97.00
18658;DHT22;9458;50.942;5.074;2023-04-25T13:47:42;13.20;97.20
18658;DHT22;9458;50.942;5.074;2023-04-25T13:50:11;13.50;96.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:52:39;13.60;96.30
18658;DHT22;9458;50.942;5.074;2023-04-25T13:55:07;13.70;95.90
18658;DHT22;9458;50.942;5.074;2023-04-25T13:57:36;13.80;95.80
18658;DHT22;9458;50.942;5.074;2023-04-25T14:00:05;13.70;94.90
18658;DHT22;9458;50.942;5.074;2023-04-25T14:02:34;13.50;94.70
18658;DHT22;9458;50.942;5.074;2023-04-25T14:05:03;13.30;96.40
18658;DHT22;9458;50.942;5.074;2023-04-25T14:07:35;13.10;95.30
18658;DHT22;9458;50.942;5.074;2023-04-25T14:10:03;12.90;97.50
18658;DHT22;9458;50.942;5.074;2023-04-25T14:12:35;12.80;94.90
18658;DHT22;9458;50.942;5.074;2023-04-25T14:15:11;12.80;95.30
18658;DHT22;9458;50.942;5.074;2023-04-25T14:17:39;12.70;94.00
18658;DHT22;9458;50.942;5.074;2023-04-25T14:20:08;12.70;95.80
18658;DHT22;9458;50.942;5.074;2023-04-25T14:22:38;12.80;94.10
18658;DHT22;9458;50.942;5.074;2023-04-25T14:25:09;13.00;93.50
18658;DHT22;9458;50.942;5.074;2023-04-25T14:27:37;13.20;94.30
18658;DHT22;9458;50.942;5.074;2023-04-25T14:30:06;13.40;95.20
18658;DHT22;9458;50.942;5.074;2023-04-25T14:32:35;13.40;93.70
18658;DHT22;9458;50.942;5.074;2023-04-25T14:35:03;13.40;93.10
18658;DHT22;9458;50.942;5.074;2023-04-25T14:37:31;13.30;93.60
18658;DHT22;9458;50.942;5.074;2023-04-25T14:40:00;13.50;93.20
18658;DHT22;9458;50.942;5.074;2023-04-25T14:42:30;13.50;92.60
18658;DHT22;9458;50.942;5.074;2023-04-25T14:44:57;13.60;93.10
18658;DHT22;9458;50.942;5.074;2023-04-25T14:47:25;13.70;92.10
18658;DHT22;9458;50.942;5.074;2023-04-25T14:49:52;13.60;93.40
18658;DHT22;9458;50.942;5.074;2023-04-25T14:52:20;13.40;93.80
18658;DHT22;9458;50.942;5.074;2023-04-25T14:54:48;13.60;95.50
18658;DHT22;9458;50.942;5.074;2023-04-25T14:57:17;13.70;95.60
18658;DHT22;9458;50.942;5.074;2023-04-25T14:59:45;13.80;93.90
18658;DHT22;9458;50.942;5.074;2023-04-25T15:02:13;13.50;91.30
18658;DHT22;9458;50.942;5.074;2023-04-25T15:04:40;13.50;93.00
18658;DHT22;9458;50.942;5.074;2023-04-25T15:07:08;13.40;93.50
18658;DHT22;9458;50.942;5.074;2023-04-25T15:09:36;12.90;92.10
18658;DHT22;9458;50.942;5.074;2023-04-25T15:12:04;12.70;92.70
18658;DHT22;9458;50.942;5.074;2023-04-25T15:14:33;12.60;93.90
18658;DHT22;9458;50.942;5.074;2023-04-25T15:17:01;12.60;93.20
18658;DHT22;9458;50.942;5.074;2023-04-25T15:19:29;12.50;93.60
18658;DHT22;9458;50.942;5.074;2023-04-25T15:21:56;12.30;93.60
18658;DHT22;9458;50.942;5.074;2023-04-25T15:24:26;12.10;93.10
18658;DHT22;9458;50.942;5.074;2023-04-25T15:26:54;12.10;94.40
18658;DHT22;9458;50.942;5.074;2023-04-25T15:29:21;12.10;94.40
18658;DHT22;9458;50.942;5.074;2023-04-25T15:31:51;12.10;95.20
18658;DHT22;9458;50.942;5.074;2023-04-25T15:34:18;12.30;94.20
18658;DHT22;9458;50.942;5.074;2023-04-25T15:36:46;12.50;94.70
18658;DHT22;9458;50.942;5.074;2023-04-25T15:39:14;12.70;95.00
18658;DHT22;9458;50.942;5.074;2023-04-25T15:41:42;12.50;92.70
18658;DHT22;9458;50.942;5.074;2023-04-25T15:44:11;12.50;93.50
18658;DHT22;9458;50.942;5.074;2023-04-25T15:46:38;12.50;92.80
18658;DHT22;9458;50.942;5.074;2023-04-25T15:49:08;12.60;93.20
18658;DHT22;9458;50.942;5.074;2023-04-25T15:51:36;12.60;94.00
18658;DHT22;9458;50.942;5.074;2023-04-25T15:54:04;12.40;95.00
18658;DHT22;9458;50.942;5.074;2023-04-25T15:56:32;12.10;95.10
18658;DHT22;9458;50.942;5.074;2023-04-25T15:59:00;11.80;96.70
18658;DHT22;9458;50.942;5.074;2023-04-25T16:01:27;11.70;97.40
18658;DHT22;9458;50.942;5.074;2023-04-25T16:03:55;11.60;96.90
18658;DHT22;9458;50.942;5.074;2023-04-25T16:06:26;11.80;97.10