sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1569;SDS011;778;50.120;8.698;2024-03-06T00:01:21;17.30;;;13.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:03:50;14.20;;;11.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:06:19;15.10;;;13.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:08:47;15.07;;;12.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:11:17;14.83;;;13.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:13:46;17.17;;;13.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:16:15;14.73;;;13.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:18:45;15.33;;;12.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:21:14;12.53;;;11.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:23:43;14.13;;;11.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:26:12;13.27;;;11.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:28:42;14.80;;;11.73;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:31:11;14.63;;;11.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:33:40;12.70;;;11.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:36:09;14.20;;;11.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:38:37;15.00;;;11.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:41:06;12.40;;;11.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:43:35;14.10;;;10.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:46:05;12.57;;;10.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:48:34;13.17;;;9.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:51:07;10.27;;;9.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:53:36;10.80;;;9.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:56:05;11.17;;;10.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T00:58:34;10.50;;;9.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:01:03;10.60;;;9.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:03:33;12.57;;;10.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:06:02;10.63;;;9.63;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:08:31;10.87;;;9.77;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:10:59;12.13;;;8.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:13:31;9.90;;;8.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:15:59;10.10;;;9.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:18:30;10.27;;;9.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:20:58;10.60;;;9.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:23:27;10.93;;;9.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:25:56;11.90;;;10.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:28:24;10.00;;;9.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:30:53;10.13;;;9.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:33:22;9.53;;;8.23;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:35:52;12.17;;;9.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:38:21;13.10;;;9.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:40:50;11.53;;;9.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:43:19;12.60;;;10.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:45:49;13.93;;;10.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:48:20;10.90;;;9.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:50:53;10.43;;;9.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:53:24;12.80;;;9.97;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:55:55;11.20;;;9.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T01:58:24;12.57;;;10.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:00:53;11.80;;;10.23;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:03:22;12.13;;;10.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:05:51;10.23;;;9.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:08:24;10.80;;;9.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:10:53;12.33;;;8.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:13:23;11.93;;;10.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:15:52;10.50;;;9.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:18:21;10.33;;;8.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:20:52;10.20;;;9.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:23:21;10.53;;;9.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:25:50;12.10;;;10.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:28:18;12.63;;;10.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:30:49;12.20;;;10.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:33:18;11.87;;;10.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:35:47;11.93;;;10.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:38:17;11.40;;;10.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:40:46;11.93;;;10.37;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:43:15;9.80;;;8.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:45:44;11.37;;;9.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:48:12;12.37;;;9.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:50:41;9.80;;;8.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:53:10;10.43;;;9.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:55:40;10.67;;;9.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T02:58:09;11.60;;;10.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:00:39;12.30;;;10.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:03:08;11.60;;;9.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:05:38;11.47;;;10.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:08:07;12.50;;;9.47;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:10:36;13.30;;;10.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:13:06;12.87;;;11.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:15:36;13.07;;;10.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:18:07;12.63;;;11.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:20:36;15.40;;;11.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:23:04;13.80;;;11.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:25:39;14.97;;;12.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:28:09;12.93;;;11.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:30:38;15.13;;;11.47;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:33:07;15.17;;;12.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:35:36;17.30;;;11.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:38:05;13.43;;;12.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:40:34;13.53;;;11.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:43:03;11.90;;;10.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:45:34;12.10;;;10.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:48:04;12.13;;;10.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:50:33;14.47;;;11.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:53:02;15.13;;;12.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:55:31;14.83;;;12.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T03:58:00;15.10;;;10.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:00:29;12.40;;;10.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:03:00;14.20;;;12.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:05:29;13.77;;;11.47;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:07:58;13.07;;;11.77;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:10:26;12.43;;;11.23;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:12:55;13.77;;;11.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:15:26;11.97;;;10.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:17:55;13.77;;;10.77;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:20:25;12.97;;;11.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:22:54;12.00;;;10.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:25:23;12.53;;;10.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:27:51;12.07;;;10.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:30:20;12.30;;;11.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:32:49;11.50;;;10.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:35:18;11.80;;;10.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:37:48;15.07;;;11.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:40:17;12.10;;;10.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:42:48;13.70;;;11.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:45:17;13.23;;;11.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:47:46;12.47;;;11.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:50:15;14.07;;;12.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:52:44;14.90;;;12.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:55:14;12.93;;;11.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T04:57:47;12.63;;;11.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:00:16;16.67;;;12.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:02:46;13.10;;;11.73;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:05:33;12.00;;;10.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:08:20;13.10;;;11.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:11:07;15.73;;;13.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:13:54;12.10;;;10.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:16:40;14.63;;;12.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:19:26;15.97;;;12.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:22:15;13.53;;;12.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:25:03;13.47;;;11.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:27:50;14.63;;;12.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:30:37;13.10;;;11.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:33:23;14.17;;;12.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:36:11;13.93;;;11.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:38:58;16.93;;;12.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:41:45;14.40;;;12.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:44:32;14.70;;;12.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:47:19;13.70;;;11.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:50:05;14.80;;;13.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:52:54;16.67;;;12.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:55:40;15.00;;;12.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T05:58:27;17.40;;;13.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:00:57;16.60;;;13.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:03:26;15.00;;;12.73;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:05:55;16.00;;;14.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:08:25;16.43;;;12.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:10:54;16.93;;;13.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:13:23;16.10;;;13.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:15:51;20.07;;;15.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:18:22;21.20;;;18.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:20:50;23.90;;;17.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:23:20;21.70;;;16.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:25:49;28.17;;;22.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:28:18;21.33;;;16.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:30:47;19.33;;;17.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:33:18;21.03;;;16.97;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:35:49;20.93;;;16.97;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:38:18;20.50;;;17.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:40:47;21.73;;;16.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:43:17;30.30;;;18.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:45:45;25.47;;;18.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:48:19;21.30;;;18.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:50:49;24.37;;;18.37;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:53:18;26.23;;;18.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:55:47;21.43;;;17.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T06:58:16;30.93;;;21.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:00:46;24.67;;;19.37;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:03:15;25.67;;;19.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:05:44;22.80;;;18.97;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:08:15;22.97;;;17.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:10:44;27.60;;;19.77;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:13:13;24.73;;;19.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:15:42;26.40;;;18.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:18:10;27.27;;;19.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:20:39;31.20;;;23.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:23:08;23.43;;;18.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:25:38;26.17;;;18.47;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:28:07;23.50;;;19.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:30:36;26.77;;;21.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:33:05;22.17;;;17.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:35:35;21.27;;;17.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:38:05;21.47;;;16.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:40:32;26.83;;;20.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:43:03;25.83;;;19.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:45:32;23.60;;;18.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:48:01;25.10;;;21.23;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:50:30;19.73;;;17.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:52:59;23.80;;;19.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:55:28;25.53;;;19.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T07:57:57;23.80;;;19.97;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:00:27;30.97;;;18.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:02:57;22.90;;;19.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:05:27;28.23;;;19.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:07:56;25.23;;;18.77;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:10:25;22.73;;;17.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:12:54;23.07;;;19.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:15:24;24.50;;;19.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:17:54;23.53;;;17.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:20:23;24.43;;;20.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:22:52;22.87;;;18.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:25:20;21.67;;;18.37;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:27:49;26.93;;;21.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:30:18;24.77;;;20.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:32:47;22.13;;;18.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:35:18;24.73;;;20.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:37:48;21.67;;;19.37;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:40:17;21.57;;;19.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:42:46;21.27;;;18.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:45:15;23.53;;;21.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:47:45;28.13;;;20.77;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:50:15;31.13;;;21.63;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:52:45;30.63;;;23.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:55:14;34.43;;;23.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T08:57:43;26.77;;;21.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:00:12;30.00;;;21.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:02:43;29.23;;;21.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:05:12;36.73;;;22.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:07:42;32.13;;;23.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:10:12;31.27;;;22.97;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:12:40;28.53;;;21.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:15:09;25.20;;;21.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:17:38;31.23;;;21.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:20:09;32.60;;;21.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:22:40;30.13;;;22.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:25:11;29.03;;;22.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:27:42;31.87;;;22.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:30:12;35.60;;;23.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:32:42;30.20;;;21.30;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:35:11;38.60;;;23.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:37:46;51.40;;;28.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:40:19;50.90;;;22.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:42:49;41.50;;;21.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:45:18;31.20;;;23.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:47:49;32.63;;;23.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:50:22;34.87;;;21.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:52:54;37.30;;;23.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:55:24;32.73;;;23.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T09:57:54;30.97;;;23.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:00:23;36.73;;;23.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:02:54;31.50;;;21.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:05:27;33.20;;;22.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:07:59;32.53;;;22.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:10:28;32.83;;;22.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:12:57;28.70;;;21.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:15:29;32.80;;;22.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:18:12;27.57;;;20.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:20:43;27.07;;;19.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:23:14;25.30;;;20.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:25:45;26.57;;;21.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:28:17;30.73;;;22.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:30:47;27.90;;;20.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:33:16;29.27;;;21.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:35:46;30.50;;;22.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:38:18;28.43;;;21.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:40:47;26.50;;;20.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:43:20;28.50;;;20.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:45:50;23.67;;;18.63;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:48:26;24.23;;;18.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:50:59;23.43;;;18.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:53:30;24.43;;;18.63;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:56:00;24.57;;;20.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T10:58:28;28.37;;;19.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:00:57;34.53;;;20.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:03:27;24.00;;;19.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:05:57;26.20;;;18.77;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:08:31;23.63;;;18.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:11:19;25.40;;;19.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:13:49;27.67;;;19.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:16:18;26.20;;;18.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:18:48;26.97;;;22.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:21:30;25.00;;;19.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:24:13;20.37;;;16.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:26:43;22.60;;;17.37;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:29:18;23.17;;;17.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:34:40;24.20;;;18.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:37:09;24.77;;;16.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:39:39;23.67;;;19.23;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:42:11;24.40;;;18.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:44:52;28.97;;;18.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:47:26;23.60;;;18.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:49:57;22.60;;;17.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:52:32;23.37;;;17.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:55:02;25.83;;;17.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T11:57:31;24.53;;;17.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:00:03;25.77;;;18.67;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:02:35;22.77;;;17.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:05:05;22.97;;;17.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:07:44;22.30;;;16.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:10:15;23.87;;;18.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:12:45;24.63;;;18.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:15:14;31.73;;;20.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:17:47;23.10;;;18.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:20:18;20.63;;;15.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:22:48;26.33;;;19.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:25:19;25.23;;;19.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:27:49;27.33;;;18.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:30:18;23.50;;;16.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:32:56;19.47;;;14.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:35:25;25.20;;;16.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:37:54;26.13;;;16.77;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:40:24;23.87;;;17.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:42:55;22.23;;;16.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:45:23;25.43;;;17.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:47:54;20.97;;;15.80;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:50:23;23.50;;;18.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:52:52;24.40;;;17.33;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:55:21;24.30;;;17.23;;
1569;SDS011;778;50.120;8.698;2024-03-06T12:57:51;21.20;;;16.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:00:20;22.30;;;17.13;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:02:49;20.97;;;16.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:05:18;20.90;;;16.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:07:47;20.97;;;16.70;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:10:15;25.07;;;16.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:12:44;21.23;;;16.37;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:15:14;25.10;;;17.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:17:43;21.20;;;16.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:20:12;24.43;;;15.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:22:41;20.30;;;14.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:25:10;18.73;;;15.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:27:39;22.13;;;15.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:30:08;20.43;;;14.93;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:32:40;18.83;;;14.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:35:11;20.50;;;15.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:37:40;22.20;;;16.50;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:40:09;21.03;;;15.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:42:40;20.07;;;15.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:45:09;22.27;;;15.63;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:47:40;20.83;;;16.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:50:10;21.90;;;15.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:52:40;19.40;;;13.87;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:55:10;22.20;;;17.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T13:57:39;27.83;;;16.73;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:00:08;23.07;;;17.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:02:45;25.60;;;17.73;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:05:14;21.13;;;16.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:07:44;20.03;;;16.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:10:13;21.10;;;16.00;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:12:43;23.20;;;18.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:15:11;21.80;;;16.47;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:17:42;23.90;;;18.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:20:12;20.50;;;16.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:22:42;24.50;;;17.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:25:11;23.20;;;16.83;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:27:39;20.30;;;16.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:30:08;22.63;;;16.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:32:38;25.03;;;16.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:35:07;23.80;;;16.07;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:37:38;22.30;;;17.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:40:08;23.40;;;17.10;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:42:37;19.07;;;14.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:45:06;18.43;;;15.03;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:47:36;18.03;;;14.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:50:06;19.77;;;14.60;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:52:35;20.47;;;14.97;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:55:05;19.17;;;14.90;;
1569;SDS011;778;50.120;8.698;2024-03-06T14:57:36;17.10;;;14.27;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:00:05;20.17;;;15.17;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:02:35;20.30;;;15.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:05:04;18.00;;;14.57;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:07:33;18.33;;;14.40;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:10:04;21.80;;;15.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:12:34;21.13;;;15.47;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:15:04;21.27;;;15.53;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:17:33;17.87;;;14.47;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:20:05;20.87;;;13.37;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:22:36;17.03;;;14.20;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:25:09;18.20;;;13.43;;
1569;SDS011;778;50.120;8.698;2024-03-06T15:27:39;18.07;;;14.40;;