sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2022-09-03T00:00:15;15.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:02:44;15.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:05:19;15.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:07:54;15.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:10:27;14.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:12:58;14.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:15:29;14.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:18:00;14.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:20:32;14.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:23:04;14.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:25:38;14.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:28:11;14.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:30:40;14.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:33:11;14.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:35:43;14.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:38:13;14.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:40:54;14.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:43:31;14.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:46:09;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:48:48;14.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:51:23;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:53:58;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:56:37;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T00:59:24;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:02:02;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:04:41;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:07:22;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:09:59;14.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:12:40;14.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:15:14;14.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:17:52;14.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:20:36;14.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:23:28;14.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:29:07;14.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:31:45;14.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:34:22;14.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:36:58;14.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:39:33;14.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:42:12;14.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:47:55;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:50:39;14.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:53:17;14.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:55:57;14.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T01:58:29;14.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:01:03;14.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:03:37;14.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:06:07;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:08:35;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:11:04;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:13:36;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:16:09;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:18:42;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:21:12;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:23:42;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:26:10;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:28:38;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:31:05;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:33:36;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:36:05;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:38:33;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:41:00;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:43:33;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:46:06;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:48:34;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:51:01;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:53:40;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:56:06;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T02:58:33;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:01:00;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:03:28;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:05:57;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:08:27;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:10:55;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:13:24;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:15:55;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:18:22;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:20:49;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:23:16;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:25:43;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:28:10;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:30:39;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:33:08;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:35:35;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:38:03;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:40:30;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:42:57;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:45:24;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:47:51;13.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:50:18;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:52:44;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:55:12;13.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T03:57:41;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:00:09;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:02:36;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:05:05;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:07:33;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:10:00;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:12:28;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:14:54;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:17:21;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:19:51;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:22:18;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:24:45;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:27:12;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:29:39;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:32:09;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:34:54;13.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:37:21;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:39:48;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:42:14;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:44:42;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:47:09;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:49:35;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:52:02;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:54:30;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:56:57;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T04:59:24;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:01:51;13.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:04:18;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:06:45;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:09:12;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:11:38;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:14:05;13.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:16:32;13.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:18:59;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:21:27;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:23:54;13.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:26:23;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:28:53;13.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:31:21;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:33:50;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:36:19;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:38:48;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:41:16;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:43:47;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:46:17;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:48:44;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:51:12;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:53:43;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:56:12;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T05:58:40;13.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:01:10;14.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:03:38;14.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:06:05;14.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:08:32;14.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:11:01;14.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:13:29;15.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:15:56;15.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:18:23;15.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:20:54;15.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:23:21;15.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:26:00;15.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:28:31;15.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:31:00;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:33:28;15.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:35:56;16.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:38:26;16.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:40:54;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:43:22;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:45:54;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:48:21;16.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:50:58;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:53:27;16.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:55:59;16.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T06:58:28;16.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:01:01;16.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:03:28;17.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:05:59;17.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:08:27;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:10:54;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:13:21;18.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:15:57;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:18:24;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:20:51;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:23:18;18.10;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:25:52;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:28:19;17.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:30:46;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:33:14;17.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:35:40;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:38:07;17.40;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:40:34;17.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:43:01;17.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:45:29;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:47:56;17.50;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:50:24;17.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:52:55;17.70;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:55:23;17.80;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T07:57:55;18.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T08:00:22;18.30;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T08:02:50;18.60;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T08:05:19;19.20;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T08:07:47;19.50;99.40
51867;DHT22;52862;52.504;13.480;2022-09-03T08:10:14;19.30;98.70
51867;DHT22;52862;52.504;13.480;2022-09-03T08:12:42;19.10;99.40
51867;DHT22;52862;52.504;13.480;2022-09-03T08:15:09;18.90;99.40
51867;DHT22;52862;52.504;13.480;2022-09-03T08:17:36;18.90;99.80
51867;DHT22;52862;52.504;13.480;2022-09-03T08:20:03;18.90;99.80
51867;DHT22;52862;52.504;13.480;2022-09-03T08:22:30;18.90;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T08:24:58;18.90;99.60
51867;DHT22;52862;52.504;13.480;2022-09-03T08:27:25;18.90;99.70
51867;DHT22;52862;52.504;13.480;2022-09-03T08:29:52;18.80;99.80
51867;DHT22;52862;52.504;13.480;2022-09-03T08:32:20;19.00;99.90
51867;DHT22;52862;52.504;13.480;2022-09-03T08:34:47;19.30;99.60
51867;DHT22;52862;52.504;13.480;2022-09-03T08:37:15;19.30;98.90
51867;DHT22;52862;52.504;13.480;2022-09-03T08:39:42;19.20;99.00
51867;DHT22;52862;52.504;13.480;2022-09-03T08:42:21;19.20;99.30
51867;DHT22;52862;52.504;13.480;2022-09-03T08:44:53;19.40;99.60
51867;DHT22;52862;52.504;13.480;2022-09-03T08:47:25;19.60;99.20
51867;DHT22;52862;52.504;13.480;2022-09-03T08:49:57;19.70;99.00
51867;DHT22;52862;52.504;13.480;2022-09-03T08:52:29;19.70;98.70
51867;DHT22;52862;52.504;13.480;2022-09-03T08:55:06;19.90;98.80
51867;DHT22;52862;52.504;13.480;2022-09-03T08:57:43;20.00;98.40
51867;DHT22;52862;52.504;13.480;2022-09-03T09:00:12;20.00;97.80
51867;DHT22;52862;52.504;13.480;2022-09-03T09:02:47;20.00;97.60
51867;DHT22;52862;52.504;13.480;2022-09-03T09:05:23;20.00;97.70
51867;DHT22;52862;52.504;13.480;2022-09-03T09:07:55;20.20;97.70
51867;DHT22;52862;52.504;13.480;2022-09-03T09:10:32;20.40;97.70
51867;DHT22;52862;52.504;13.480;2022-09-03T09:13:11;20.40;97.10
51867;DHT22;52862;52.504;13.480;2022-09-03T09:15:49;20.60;97.00
51867;DHT22;52862;52.504;13.480;2022-09-03T09:18:24;20.60;96.60
51867;DHT22;52862;52.504;13.480;2022-09-03T09:21:05;20.50;96.80
51867;DHT22;52862;52.504;13.480;2022-09-03T09:23:36;20.40;96.40
51867;DHT22;52862;52.504;13.480;2022-09-03T09:26:07;20.40;96.60
51867;DHT22;52862;52.504;13.480;2022-09-03T09:28:37;20.50;97.10
51867;DHT22;52862;52.504;13.480;2022-09-03T09:31:06;20.60;96.90
51867;DHT22;52862;52.504;13.480;2022-09-03T09:33:37;20.70;96.60
51867;DHT22;52862;52.504;13.480;2022-09-03T09:36:07;20.80;96.10
51867;DHT22;52862;52.504;13.480;2022-09-03T09:38:36;20.90;96.50
51867;DHT22;52862;52.504;13.480;2022-09-03T09:41:09;20.90;95.50
51867;DHT22;52862;52.504;13.480;2022-09-03T09:43:37;21.10;95.20
51867;DHT22;52862;52.504;13.480;2022-09-03T09:46:12;21.10;95.10
51867;DHT22;52862;52.504;13.480;2022-09-03T09:48:46;21.00;95.70
51867;DHT22;52862;52.504;13.480;2022-09-03T09:51:19;21.00;95.10
51867;DHT22;52862;52.504;13.480;2022-09-03T09:53:46;21.00;94.60
51867;DHT22;52862;52.504;13.480;2022-09-03T09:56:20;20.80;94.10
51867;DHT22;52862;52.504;13.480;2022-09-03T09:58:48;21.10;94.40
51867;DHT22;52862;52.504;13.480;2022-09-03T10:01:19;21.20;94.60
51867;DHT22;52862;52.504;13.480;2022-09-03T10:03:50;21.30;94.60
51867;DHT22;52862;52.504;13.480;2022-09-03T10:06:22;21.30;93.90
51867;DHT22;52862;52.504;13.480;2022-09-03T10:09:10;21.40;93.80
51867;DHT22;52862;52.504;13.480;2022-09-03T10:11:38;21.50;94.10
51867;DHT22;52862;52.504;13.480;2022-09-03T10:14:14;21.50;93.80
51867;DHT22;52862;52.504;13.480;2022-09-03T10:16:48;21.70;93.80
51867;DHT22;52862;52.504;13.480;2022-09-03T10:19:22;21.70;92.60
51867;DHT22;52862;52.504;13.480;2022-09-03T10:21:56;21.80;92.00
51867;DHT22;52862;52.504;13.480;2022-09-03T10:24:32;21.80;91.40
51867;DHT22;52862;52.504;13.480;2022-09-03T10:27:06;21.80;91.70
51867;DHT22;52862;52.504;13.480;2022-09-03T10:29:35;21.90;91.70
51867;DHT22;52862;52.504;13.480;2022-09-03T10:32:24;22.00;92.20
51867;DHT22;52862;52.504;13.480;2022-09-03T10:35:12;21.90;91.90
51867;DHT22;52862;52.504;13.480;2022-09-03T10:37:48;22.00;91.50
51867;DHT22;52862;52.504;13.480;2022-09-03T10:40:24;22.10;91.30
51867;DHT22;52862;52.504;13.480;2022-09-03T10:43:14;21.90;91.10
51867;DHT22;52862;52.504;13.480;2022-09-03T10:45:57;21.70;91.20
51867;DHT22;52862;52.504;13.480;2022-09-03T10:48:53;21.80;91.50
51867;DHT22;52862;52.504;13.480;2022-09-03T10:51:27;22.00;91.30
51867;DHT22;52862;52.504;13.480;2022-09-03T10:54:17;22.00;91.30
51867;DHT22;52862;52.504;13.480;2022-09-03T10:56:56;21.80;91.60
51867;DHT22;52862;52.504;13.480;2022-09-03T10:59:38;21.90;92.50
51867;DHT22;52862;52.504;13.480;2022-09-03T11:02:19;21.90;91.30
51867;DHT22;52862;52.504;13.480;2022-09-03T11:04:58;22.30;91.90
51867;DHT22;52862;52.504;13.480;2022-09-03T11:07:34;22.30;91.00
51867;DHT22;52862;52.504;13.480;2022-09-03T11:10:11;23.10;90.70
51867;DHT22;52862;52.504;13.480;2022-09-03T11:12:42;23.30;89.40
51867;DHT22;52862;52.504;13.480;2022-09-03T11:15:17;23.20;89.90
51867;DHT22;52862;52.504;13.480;2022-09-03T11:17:49;23.30;89.80
51867;DHT22;52862;52.504;13.480;2022-09-03T11:20:19;23.30;89.60
51867;DHT22;52862;52.504;13.480;2022-09-03T11:22:48;23.10;88.10
51867;DHT22;52862;52.504;13.480;2022-09-03T11:25:20;22.80;88.00
51867;DHT22;52862;52.504;13.480;2022-09-03T11:28:01;22.70;88.30
51867;DHT22;52862;52.504;13.480;2022-09-03T11:30:39;22.10;88.30
51867;DHT22;52862;52.504;13.480;2022-09-03T11:33:12;22.90;87.80
51867;DHT22;52862;52.504;13.480;2022-09-03T11:35:41;23.20;88.10
51867;DHT22;52862;52.504;13.480;2022-09-03T11:38:20;23.30;86.60
51867;DHT22;52862;52.504;13.480;2022-09-03T11:41:02;23.10;86.20
51867;DHT22;52862;52.504;13.480;2022-09-03T11:43:31;23.10;87.20
51867;DHT22;52862;52.504;13.480;2022-09-03T11:46:04;23.00;86.20
51867;DHT22;52862;52.504;13.480;2022-09-03T11:48:37;22.90;86.30
51867;DHT22;52862;52.504;13.480;2022-09-03T11:51:17;22.80;86.40
51867;DHT22;52862;52.504;13.480;2022-09-03T11:53:53;22.70;87.20
51867;DHT22;52862;52.504;13.480;2022-09-03T11:56:21;22.60;86.40
51867;DHT22;52862;52.504;13.480;2022-09-03T11:58:59;22.60;87.60
51867;DHT22;52862;52.504;13.480;2022-09-03T12:01:27;22.80;87.50
51867;DHT22;52862;52.504;13.480;2022-09-03T12:03:58;22.90;87.90
51867;DHT22;52862;52.504;13.480;2022-09-03T12:06:53;23.00;89.10
51867;DHT22;52862;52.504;13.480;2022-09-03T12:12:35;22.80;87.70
51867;DHT22;52862;52.504;13.480;2022-09-03T12:15:08;22.80;85.70
51867;DHT22;52862;52.504;13.480;2022-09-03T12:17:46;22.70;85.60
51867;DHT22;52862;52.504;13.480;2022-09-03T12:20:36;23.20;85.30
51867;DHT22;52862;52.504;13.480;2022-09-03T12:23:03;23.90;83.00
51867;DHT22;52862;52.504;13.480;2022-09-03T12:25:29;24.30;82.50
51867;DHT22;52862;52.504;13.480;2022-09-03T12:27:59;24.10;81.40
51867;DHT22;52862;52.504;13.480;2022-09-03T12:30:28;23.80;81.40
51867;DHT22;52862;52.504;13.480;2022-09-03T12:33:04;23.50;82.40
51867;DHT22;52862;52.504;13.480;2022-09-03T12:35:31;23.60;83.50
51867;DHT22;52862;52.504;13.480;2022-09-03T12:38:23;23.70;82.60
51867;DHT22;52862;52.504;13.480;2022-09-03T12:40:50;24.80;81.10
51867;DHT22;52862;52.504;13.480;2022-09-03T12:43:37;25.20;80.60
51867;DHT22;52862;52.504;13.480;2022-09-03T12:46:12;25.50;76.50
51867;DHT22;52862;52.504;13.480;2022-09-03T12:48:51;25.50;76.60
51867;DHT22;52862;52.504;13.480;2022-09-03T12:51:41;25.10;77.10
51867;DHT22;52862;52.504;13.480;2022-09-03T12:54:22;24.60;78.80
51867;DHT22;52862;52.504;13.480;2022-09-03T12:56:53;24.30;79.10
51867;DHT22;52862;52.504;13.480;2022-09-03T12:59:23;24.10;79.60
51867;DHT22;52862;52.504;13.480;2022-09-03T13:01:53;23.80;80.40
51867;DHT22;52862;52.504;13.480;2022-09-03T13:04:24;23.70;82.30
51867;DHT22;52862;52.504;13.480;2022-09-03T13:06:55;23.70;80.20
51867;DHT22;52862;52.504;13.480;2022-09-03T13:09:28;23.50;81.20
51867;DHT22;52862;52.504;13.480;2022-09-03T13:11:58;23.50;83.30
51867;DHT22;52862;52.504;13.480;2022-09-03T13:14:41;23.70;83.10
51867;DHT22;52862;52.504;13.480;2022-09-03T13:17:21;24.20;80.00
51867;DHT22;52862;52.504;13.480;2022-09-03T13:20:10;24.50;78.50
51867;DHT22;52862;52.504;13.480;2022-09-03T13:22:49;25.10;77.50
51867;DHT22;52862;52.504;13.480;2022-09-03T13:25:27;25.50;77.70
51867;DHT22;52862;52.504;13.480;2022-09-03T13:28:03;26.00;79.90
51867;DHT22;52862;52.504;13.480;2022-09-03T13:30:37;26.00;75.60
51867;DHT22;52862;52.504;13.480;2022-09-03T13:33:14;26.00;75.80
51867;DHT22;52862;52.504;13.480;2022-09-03T13:35:46;26.50;74.20
51867;DHT22;52862;52.504;13.480;2022-09-03T13:38:22;26.10;75.90
51867;DHT22;52862;52.504;13.480;2022-09-03T13:40:57;26.00;74.80
51867;DHT22;52862;52.504;13.480;2022-09-03T13:43:31;26.00;73.20
51867;DHT22;52862;52.504;13.480;2022-09-03T13:46:05;26.30;74.50
51867;DHT22;52862;52.504;13.480;2022-09-03T13:48:35;26.70;74.60
51867;DHT22;52862;52.504;13.480;2022-09-03T13:51:25;27.20;71.70
51867;DHT22;52862;52.504;13.480;2022-09-03T13:54:02;28.00;70.40
51867;DHT22;52862;52.504;13.480;2022-09-03T13:56:37;30.80;64.40
51867;DHT22;52862;52.504;13.480;2022-09-03T13:59:15;31.10;62.70
51867;DHT22;52862;52.504;13.480;2022-09-03T14:01:59;32.80;58.90
51867;DHT22;52862;52.504;13.480;2022-09-03T14:04:38;33.50;57.00
51867;DHT22;52862;52.504;13.480;2022-09-03T14:07:13;32.60;57.30
51867;DHT22;52862;52.504;13.480;2022-09-03T14:09:48;31.60;58.30
51867;DHT22;52862;52.504;13.480;2022-09-03T14:12:24;30.70;59.90
51867;DHT22;52862;52.504;13.480;2022-09-03T14:14:57;32.50;56.90
51867;DHT22;52862;52.504;13.480;2022-09-03T14:17:38;33.90;54.20
51867;DHT22;52862;52.504;13.480;2022-09-03T14:20:10;31.80;55.70
51867;DHT22;52862;52.504;13.480;2022-09-03T14:22:46;29.30;60.00
51867;DHT22;52862;52.504;13.480;2022-09-03T14:25:15;27.40;62.90
51867;DHT22;52862;52.504;13.480;2022-09-03T14:27:43;26.10;65.30
51867;DHT22;52862;52.504;13.480;2022-09-03T14:30:19;25.00;68.50
51867;DHT22;52862;52.504;13.480;2022-09-03T14:32:55;24.30;69.50
51867;DHT22;52862;52.504;13.480;2022-09-03T14:35:33;24.00;71.40
51867;DHT22;52862;52.504;13.480;2022-09-03T14:41:04;28.20;65.10
51867;DHT22;52862;52.504;13.480;2022-09-03T14:44:01;30.10;60.40
51867;DHT22;52862;52.504;13.480;2022-09-03T14:46:36;29.20;59.70
51867;DHT22;52862;52.504;13.480;2022-09-03T14:49:20;27.60;60.60
51867;DHT22;52862;52.504;13.480;2022-09-03T14:52:03;26.60;65.70
51867;DHT22;52862;52.504;13.480;2022-09-03T14:54:47;25.20;66.70
51867;DHT22;52862;52.504;13.480;2022-09-03T14:57:30;24.50;68.40
51867;DHT22;52862;52.504;13.480;2022-09-03T15:00:06;24.10;70.00
51867;DHT22;52862;52.504;13.480;2022-09-03T15:03:05;23.80;71.70
51867;DHT22;52862;52.504;13.480;2022-09-03T15:08:49;23.10;73.50
51867;DHT22;52862;52.504;13.480;2022-09-03T15:11:22;23.00;75.40
51867;DHT22;52862;52.504;13.480;2022-09-03T15:13:54;23.30;75.20
51867;DHT22;52862;52.504;13.480;2022-09-03T15:16:35;24.20;73.70
51867;DHT22;52862;52.504;13.480;2022-09-03T15:19:15;25.00;71.70
51867;DHT22;52862;52.504;13.480;2022-09-03T15:22:03;25.20;69.30
51867;DHT22;52862;52.504;13.480;2022-09-03T15:24:42;24.90;69.70
51867;DHT22;52862;52.504;13.480;2022-09-03T15:27:29;24.60;70.00
51867;DHT22;52862;52.504;13.480;2022-09-03T15:30:05;24.40;71.50
51867;DHT22;52862;52.504;13.480;2022-09-03T15:32:47;24.10;71.90
51867;DHT22;52862;52.504;13.480;2022-09-03T15:35:29;23.80;70.90
51867;DHT22;52862;52.504;13.480;2022-09-03T15:38:02;23.60;71.90
51867;DHT22;52862;52.504;13.480;2022-09-03T15:40:33;23.50;73.60
51867;DHT22;52862;52.504;13.480;2022-09-03T15:43:06;23.40;73.20
51867;DHT22;52862;52.504;13.480;2022-09-03T15:45:39;23.30;73.60
51867;DHT22;52862;52.504;13.480;2022-09-03T15:48:27;23.50;73.30
51867;DHT22;52862;52.504;13.480;2022-09-03T15:51:05;23.50;74.00
51867;DHT22;52862;52.504;13.480;2022-09-03T15:53:38;23.20;73.20
51867;DHT22;52862;52.504;13.480;2022-09-03T15:56:17;23.00;74.40
51867;DHT22;52862;52.504;13.480;2022-09-03T15:58:55;23.00;73.50
51867;DHT22;52862;52.504;13.480;2022-09-03T16:01:34;23.10;75.00
51867;DHT22;52862;52.504;13.480;2022-09-03T16:04:09;23.10;75.00