sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:02:19;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:04:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:07:36;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:10:14;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:12:53;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:15:32;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:18:10;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:20:48;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:23:27;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:26:07;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:28:45;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:31:23;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:34:02;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:36:40;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:39:18;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:41:56;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:44:40;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:47:18;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:49:56;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:52:37;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:55:17;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T00:57:57;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:00:36;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:03:14;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:05:54;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:08:33;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:11:12;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:13:52;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:16:45;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:19:51;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:26:15;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:32:11;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:35:08;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:41:19;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:43:57;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:46:42;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:49:28;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:52:20;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:55:04;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T01:57:48;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:00:28;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:03:11;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:05:52;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:08:33;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:11:12;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:13:53;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:16:35;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:19:16;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:21:58;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:24:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:27:20;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:30:00;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:32:42;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:35:24;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:38:04;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:41:09;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:43:58;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:55:57;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T02:58:49;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:01:34;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:04:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:06:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:09:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:12:18;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:14:58;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:17:37;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:20:17;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:22:55;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:25:34;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:28:13;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:30:53;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:33:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:36:10;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:38:49;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:41:29;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:44:09;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:46:50;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:49:30;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:52:09;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:54:48;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T03:57:30;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:00:09;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:02:48;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:05:27;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:08:05;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:10:43;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:13:22;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:16:00;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:18:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:21:16;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:23:55;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:26:34;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:29:13;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:31:52;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:34:30;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:37:08;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:39:46;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:42:24;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:45:05;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:47:44;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:50:22;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:53:00;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:55:38;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T04:58:17;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:00:55;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:03:33;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:06:12;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:08:50;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:11:28;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:14:07;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:16:46;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:19:24;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:22:02;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:24:40;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:27:19;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:29:57;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:32:35;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:35:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:37:52;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:40:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:43:10;16.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:45:48;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:48:27;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:51:05;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:53:44;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:56:22;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T05:59:01;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:01:39;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:04:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:06:57;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:09:34;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:12:13;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:14:52;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:17:31;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:20:10;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:22:49;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:25:28;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:28:07;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:30:45;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:33:23;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:36:04;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:38:44;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:41:28;17.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:44:07;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:46:45;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:49:26;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:52:05;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:54:43;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T06:57:25;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:00:05;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:02:43;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:05:24;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:08:02;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:10:41;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:13:20;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:15:58;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:18:36;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:21:14;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:23:56;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:26:34;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:29:12;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:31:50;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:34:35;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:37:15;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:39:54;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:42:32;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:45:12;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:47:53;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:50:31;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:53:10;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:55:48;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T07:58:45;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:01:23;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:04:01;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:06:40;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:09:18;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:12:06;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:14:44;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:17:23;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:20:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:22:39;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:25:18;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:27:59;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:30:37;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:33:15;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:35:53;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:38:32;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:41:11;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:43:50;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:46:28;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:49:07;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:51:46;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:54:27;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:57:06;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T08:59:48;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:02:35;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:05:15;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:07:54;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:10:34;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:13:12;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:15:51;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:18:55;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:21:41;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:24:44;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:27:25;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:30:14;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:33:04;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:35:42;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:38:35;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:41:14;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:43:58;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:46:36;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:49:14;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:52:05;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:54:45;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T09:57:27;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:00:10;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:02:49;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:05:28;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:08:13;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:11:17;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:13:55;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:16:33;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:19:13;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:21:52;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:24:37;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:27:15;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:29:54;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:36:21;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:39:50;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:42:31;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:45:11;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:48:04;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:50:55;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:53:51;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T10:56:32;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:02:00;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:07:39;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:10:24;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:13:08;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:15:54;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:18:32;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:21:35;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:24:34;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:27:17;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:29:58;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:32:42;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:35:25;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:38:28;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:41:24;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:44:04;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:46:50;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:49:31;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:52:11;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:54:51;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T11:58:07;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:00:47;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:03:28;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:06:14;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:08:55;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:11:35;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:14:30;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:17:34;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:20:13;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:23:06;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:25:47;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:28:27;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:31:05;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:33:52;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:36:32;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:39:11;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:41:50;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:44:48;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:47:27;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:50:14;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:53:12;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:55:56;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T12:58:39;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:01:20;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:03:59;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:06:43;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:09:41;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:12:20;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:14:56;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:17:41;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:20:28;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:23:07;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:25:45;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:28:23;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:31:02;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:33:40;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:36:18;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:38:56;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:41:34;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:44:13;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:46:51;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:49:30;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:52:08;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:54:46;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T13:57:25;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:00:03;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:02:42;26.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:05:20;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:07:58;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:10:37;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:13:15;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:16:02;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:18:40;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:21:18;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:23:59;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:26:38;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:29:16;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:31:54;26.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:34:34;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:37:12;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:39:52;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:42:32;26.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:45:10;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:47:48;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:50:34;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:53:12;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:55:51;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T14:58:29;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:01:07;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:03:45;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:06:23;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:09:01;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:11:39;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:14:18;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:16:56;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:19:34;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:22:12;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:24:50;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:27:29;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:30:07;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:32:46;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:35:24;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:38:03;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:40:41;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:43:21;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:45:59;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:48:56;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:51:34;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:54:13;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:56:51;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T15:59:29;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:02:08;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:04:46;26.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:07:24;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:10:09;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:12:47;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:15:25;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:18:03;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:20:41;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:23:20;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:25:58;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:28:38;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:31:16;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:33:55;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:36:33;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:39:11;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:41:49;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:44:28;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:47:06;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:49:46;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:52:24;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:55:03;25.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T16:57:42;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:00:21;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:03:00;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:05:38;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:08:29;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:11:07;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:13:45;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:16:26;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:19:05;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:21:43;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:24:27;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:27:06;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:29:44;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:32:24;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:35:02;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:37:40;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:40:18;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:42:56;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:45:34;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:48:27;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:51:05;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:53:43;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:56:21;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:59:00;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:01:38;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:04:18;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:06:57;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:09:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:12:16;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:14:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:17:34;23.00