sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12885;DHT22;6510;51.362;7.370;2023-07-29T00:01:30;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:03:56;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:06:22;17.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:08:47;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:11:13;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:13:38;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:16:04;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:18:30;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:20:56;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:23:23;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:25:48;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:28:14;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:30:41;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:33:06;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:35:33;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:37:58;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:40:24;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:42:50;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:45:18;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:47:44;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:50:13;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:52:39;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:55:06;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:57:32;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T00:59:59;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:02:26;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:04:53;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:12:51;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:18:35;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:21:04;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:23:34;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:26:01;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:28:28;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:31:10;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:33:42;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:36:18;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:38:46;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:41:13;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:43:39;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:46:10;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:48:37;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:51:03;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:53:29;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:55:54;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T01:58:20;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:00:46;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:03:11;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:05:37;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:08:02;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:10:28;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:12:54;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:15:19;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:17:45;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:20:11;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:22:36;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:25:02;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:27:28;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:29:54;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:32:20;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:34:46;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:37:12;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:39:37;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:42:03;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:44:29;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:46:55;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:49:22;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:51:48;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:54:13;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:56:42;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T02:59:08;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:01:33;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:03:59;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:06:25;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:08:50;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:11:16;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:13:43;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:16:10;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:18:36;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:21:02;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:23:29;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:25:56;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:28:24;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:30:50;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:33:16;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:35:41;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:38:10;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:40:37;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:43:02;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:45:28;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:47:56;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:50:21;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:52:47;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:55:13;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T03:57:38;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:00:05;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:02:31;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:04:56;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:07:22;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:09:48;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:12:14;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:14:41;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:17:07;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:19:33;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:21:58;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:24:24;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:26:50;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:29:16;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:31:42;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:34:08;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:36:33;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:38:59;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:41:24;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:43:50;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:46:16;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:48:41;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:51:07;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:53:33;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:56:00;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T04:58:26;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:00:54;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:03:19;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:05:45;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:08:11;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:10:36;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:13:02;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:15:27;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:17:53;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:20:19;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:22:44;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:25:10;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:27:35;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:30:01;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:32:27;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:34:52;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:37:18;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:39:43;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:42:09;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:44:35;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:47:00;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:49:26;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:51:51;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:54:18;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:56:44;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T05:59:10;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:01:35;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:04:01;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:06:27;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:08:53;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:11:18;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:13:44;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:16:10;17.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:18:35;17.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:21:01;17.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:23:26;17.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:25:52;17.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:28:17;17.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:30:43;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:33:09;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:35:34;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:38:00;17.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:40:26;17.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:42:51;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:45:17;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:47:42;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:50:08;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:52:34;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:55:00;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:57:25;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T06:59:51;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:02:16;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:04:42;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:07:08;17.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:09:33;17.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:11:59;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:14:24;18.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:16:51;18.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:19:16;18.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:21:42;18.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:24:07;18.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:26:34;19.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:28:59;19.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:31:25;20.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:33:51;20.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:36:16;20.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:38:42;20.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:41:07;20.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:43:33;21.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:46:00;23.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:48:27;24.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:50:53;24.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:53:19;23.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:55:45;22.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T07:58:11;22.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:00:37;23.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:03:03;24.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:05:29;24.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:07:54;24.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:10:20;24.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:12:46;23.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:15:11;22.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:17:37;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:20:03;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:22:29;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:24:54;21.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:27:20;22.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:29:46;24.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:32:13;24.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:34:39;23.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:37:05;22.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:39:30;21.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:42:03;21.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:44:45;21.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:47:14;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:49:40;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:52:07;23.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:54:33;25.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:56:59;24.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T08:59:26;24.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:01:53;24.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:04:21;25.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:06:48;26.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:09:15;27.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:11:41;28.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:14:06;27.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:16:32;27.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:19:02;27.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:21:28;25.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:23:55;25.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:26:24;25.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:28:55;27.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:31:23;27.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:33:49;27.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:36:15;28.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:38:40;27.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:41:06;27.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:43:35;27.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:46:05;27.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:48:36;26.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:51:12;25.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:53:46;24.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:56:13;24.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T09:58:39;25.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:01:06;26.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:03:33;26.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:06:03;26.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:08:33;25.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:11:10;24.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:13:37;24.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:16:04;24.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:18:31;24.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:20:59;24.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:23:25;23.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:26:07;23.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:28:44;23.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:31:12;23.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:33:40;22.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:36:06;22.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:38:32;22.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:40:58;22.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:45:53;22.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T10:56:34;29.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:01:42;30.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:12:43;29.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:17:39;25.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:20:05;24.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:22:32;24.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:24:58;25.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:27:24;27.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:29:50;27.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:32:16;27.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:34:42;28.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:37:10;29.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:39:44;28.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:42:11;27.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:44:37;27.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:47:07;26.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:49:34;27.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:52:00;28.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:54:25;28.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:56:51;28.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T11:59:17;27.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:01:43;26.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:04:09;26.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:06:35;24.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:09:01;23.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:11:27;24.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:13:55;26.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:16:21;29.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:18:47;29.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:21:14;28.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:23:40;27.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:26:05;27.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:28:31;27.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:30:57;26.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:33:33;24.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:35:59;23.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:38:29;23.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:40:55;23.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:43:21;26.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:45:49;28.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:48:14;27.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:50:40;25.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:53:08;24.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:55:35;23.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T12:58:01;23.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:00:27;23.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:02:53;25.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:05:19;26.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:07:45;25.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:10:11;27.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:12:37;29.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:15:03;30.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:17:29;32.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:19:55;31.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:22:21;30.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:24:46;29.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:27:12;29.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:29:39;28.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:32:05;27.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:34:31;26.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:36:56;25.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:39:22;24.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:41:48;24.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:44:13;24.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:46:39;24.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:49:05;24.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:51:30;23.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:53:56;23.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:56:22;23.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T13:58:48;23.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:01:13;23.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:03:39;23.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:06:04;23.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:08:30;23.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:10:56;22.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:13:22;22.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:15:48;22.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:18:13;22.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:20:39;22.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:23:05;22.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:25:31;22.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:27:56;21.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:30:22;22.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:32:48;21.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:35:13;21.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:37:39;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:40:05;21.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:42:31;21.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:44:57;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:47:22;22.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:49:48;23.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:52:14;24.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:54:39;24.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:57:06;24.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T14:59:32;23.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:01:57;22.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:04:23;22.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:06:49;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:09:15;20.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:11:40;20.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:14:06;20.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:16:32;19.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:18:59;20.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:21:25;19.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:23:50;19.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:26:16;19.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:28:42;19.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:31:07;19.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:33:33;20.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:36:00;20.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:38:25;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:40:51;21.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:43:17;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:45:43;21.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:48:10;21.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:50:36;21.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:53:01;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:55:28;21.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T15:57:54;21.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T16:00:20;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T16:02:47;21.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T16:05:13;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T16:07:39;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T16:10:05;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-29T16:12:31;21.30;99.90