sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33715;DHT22;20043;50.998;4.754;2023-05-10T00:01:07;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:03:33;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:05:58;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:08:24;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:10:50;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:13:15;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:15:41;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:18:07;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:20:32;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:22:58;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:25:24;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:27:50;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:30:15;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:32:41;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:35:07;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:37:33;15.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:39:59;15.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:42:24;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:44:50;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:47:16;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:49:43;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:52:09;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:54:35;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:57:01;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T00:59:28;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:01:54;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:04:19;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:06:51;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:09:17;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:11:43;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:14:10;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:16:40;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:19:25;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:22:28;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:35:46;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:38:32;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:41:19;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:43:57;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:46:37;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:49:08;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:51:46;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:54:13;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:56:43;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T01:59:13;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:01:40;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:04:08;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:06:35;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:09:02;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:11:29;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:13:55;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:16:24;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:18:52;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:21:19;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:23:48;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:26:16;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:28:42;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:31:09;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:33:38;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:36:07;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:38:33;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:41:00;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:43:28;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:45:55;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:48:21;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:50:47;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:53:20;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:55:51;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T02:58:17;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:00:45;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:03:11;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:05:37;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:08:03;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:10:30;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:18:20;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:20:51;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:23:29;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:25:55;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:28:24;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:30:52;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:33:18;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:35:44;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:38:12;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:40:37;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:43:04;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:45:29;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:47:57;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:50:22;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:52:48;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:55:14;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T03:57:40;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:00:06;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:02:31;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:04:57;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:07:22;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:09:48;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:12:14;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:14:39;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:17:05;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:19:31;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:21:57;14.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:24:23;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:26:49;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:29:14;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:31:40;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:34:06;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:36:31;14.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:39:01;14.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:41:28;14.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:43:54;14.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:46:19;14.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:48:45;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:51:11;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:53:36;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:56:02;14.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T04:58:28;14.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:00:53;14.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:03:19;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:05:45;14.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:08:10;14.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:10:36;14.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:13:02;14.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:15:27;15.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:17:53;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:20:19;15.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:22:44;15.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:25:10;15.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:27:37;15.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:30:02;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:32:29;15.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:34:56;15.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:37:22;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:39:48;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:42:14;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:44:41;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:47:07;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:49:33;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:52:00;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:54:26;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:56:54;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T05:59:21;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:20:36;17.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:23:09;16.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:25:35;16.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:28:01;16.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:30:27;16.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:32:59;16.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:35:26;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:37:51;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:40:17;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:42:43;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:45:09;16.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:47:35;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:50:01;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:52:26;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:54:53;16.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:57:19;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T17:59:45;16.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:02:12;16.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:04:41;16.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:07:10;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:09:36;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:12:01;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:14:27;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:16:54;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:19:20;16.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:21:47;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:24:13;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:26:38;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:29:04;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:31:30;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:33:55;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:36:22;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:38:48;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:41:13;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:43:39;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:46:07;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:48:32;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:50:58;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:53:24;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:55:58;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T18:58:26;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:00:52;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:03:19;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:05:45;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:08:15;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:10:41;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:13:07;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:15:33;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:17:58;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:20:24;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:22:49;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:25:15;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:27:41;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:30:07;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:32:33;16.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:34:59;15.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:37:24;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:39:50;15.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:42:16;16.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:44:41;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:47:07;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:49:33;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:52:01;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:54:27;16.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:56:53;16.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T19:59:18;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:01:44;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:04:11;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:06:36;16.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:09:02;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:11:28;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:13:53;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:16:19;16.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:18:45;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:21:11;16.10;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:23:36;16.00;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:26:02;15.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:28:28;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:30:54;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:33:21;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:35:47;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:38:12;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:40:38;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:43:03;15.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:45:31;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:47:56;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:50:22;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:52:48;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:55:17;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T20:57:42;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:00:08;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:02:34;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:05:00;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:07:25;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:09:51;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:12:17;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:14:42;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:17:11;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:19:37;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:22:02;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:24:29;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:26:55;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:29:21;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:31:47;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:34:12;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:36:38;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:39:04;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:41:30;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:44:03;15.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:46:29;15.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:48:55;15.90;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:51:21;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:53:46;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:56:12;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T21:58:38;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:01:04;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:03:29;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:05:55;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:08:21;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:10:46;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:13:12;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:15:38;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:18:04;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:20:36;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:23:02;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:25:27;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:27:53;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:30:19;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:32:44;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:35:11;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:37:36;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:40:02;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:42:28;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:44:54;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:47:20;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:49:45;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:52:11;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:54:37;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:57:03;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T22:59:29;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:01:54;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:04:20;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:06:45;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:09:11;15.80;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:11:37;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:14:02;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:16:28;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:18:54;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:21:20;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:23:53;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:26:19;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:28:46;15.70;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:31:11;15.60;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:33:37;15.50;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:36:03;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:38:28;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:40:54;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:43:19;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:45:53;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:48:19;15.40;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:50:45;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:53:11;15.30;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:55:36;15.20;99.90
33715;DHT22;20043;50.998;4.754;2023-05-10T23:58:02;15.20;99.90
