sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80381;SDS011;69692;55.820;37.490;2024-03-08T00:02:16;5.43;;;3.92;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:04:42;8.35;;;3.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:07:10;11.07;;;3.33;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:09:36;7.47;;;3.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:12:01;6.35;;;3.17;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:14:27;5.88;;;3.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:16:53;5.68;;;3.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:19:19;5.47;;;3.67;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:21:45;5.90;;;3.50;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:24:11;3.92;;;2.53;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:26:37;4.20;;;2.83;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:29:03;6.97;;;3.05;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:31:29;4.53;;;3.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:33:56;5.00;;;3.83;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:36:22;5.45;;;3.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:38:48;5.57;;;3.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:41:14;4.90;;;3.53;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:43:41;4.28;;;2.53;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:46:06;4.80;;;2.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:48:33;7.55;;;3.13;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:50:59;5.55;;;2.85;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:53:24;5.78;;;3.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:55:50;4.88;;;2.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T00:58:16;4.47;;;2.50;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:00:42;6.00;;;3.42;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:03:08;6.80;;;3.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:05:33;6.53;;;4.03;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:08:00;9.90;;;6.05;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:10:28;7.35;;;3.67;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:12:54;5.10;;;3.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:15:22;5.25;;;3.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:17:49;6.00;;;3.03;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:20:15;3.75;;;2.30;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:22:41;4.47;;;2.42;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:25:07;3.80;;;2.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:27:34;4.90;;;2.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:30:00;5.72;;;3.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:32:27;5.28;;;2.83;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:34:53;4.55;;;2.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:37:19;6.88;;;3.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:39:45;6.35;;;2.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:42:11;3.92;;;2.08;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:44:39;3.60;;;2.33;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:47:04;7.03;;;2.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:49:31;3.90;;;2.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:51:57;5.40;;;2.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:54:23;4.78;;;3.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:56:49;6.22;;;2.83;;
80381;SDS011;69692;55.820;37.490;2024-03-08T01:59:15;5.07;;;2.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:01:43;4.07;;;2.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:04:09;6.25;;;2.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:06:35;4.28;;;3.05;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:09:03;3.88;;;2.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:11:33;4.18;;;2.75;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:14:00;4.72;;;2.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:16:26;6.45;;;3.13;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:18:52;3.95;;;2.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:21:18;5.32;;;2.92;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:23:44;4.80;;;3.03;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:26:10;4.78;;;3.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:28:36;5.00;;;2.50;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:31:05;3.00;;;2.08;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:33:33;5.03;;;3.30;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:35:59;4.25;;;2.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:38:25;4.53;;;2.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:40:52;5.28;;;3.17;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:43:19;4.97;;;2.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:45:45;5.88;;;2.58;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:48:13;5.90;;;3.60;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:50:40;5.70;;;3.63;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:53:08;5.82;;;3.30;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:55:35;5.53;;;3.95;;
80381;SDS011;69692;55.820;37.490;2024-03-08T02:58:02;4.93;;;3.53;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:00:34;5.32;;;3.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:03:00;4.72;;;2.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:05:28;6.45;;;3.05;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:07:55;6.95;;;3.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:10:21;5.55;;;3.47;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:12:47;10.00;;;4.53;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:15:14;2.63;;;2.05;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:17:45;5.38;;;3.92;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:20:17;5.50;;;3.47;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:22:58;8.55;;;5.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:25:26;14.60;;;4.07;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:27:58;5.28;;;3.38;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:30:24;7.32;;;4.35;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:32:53;6.28;;;4.03;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:35:21;6.57;;;3.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:37:48;5.57;;;3.47;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:40:28;4.80;;;3.08;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:42:55;7.05;;;4.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:45:22;6.85;;;3.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:47:48;5.65;;;3.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:50:14;5.65;;;3.92;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:52:40;6.90;;;4.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:55:07;5.50;;;3.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T03:57:34;6.63;;;4.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:00:00;7.32;;;4.63;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:02:39;8.85;;;4.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:05:05;5.63;;;3.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:07:33;8.50;;;5.65;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:10:00;9.95;;;5.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:12:30;7.40;;;4.68;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:14:56;8.07;;;4.82;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:17:22;8.02;;;4.00;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:19:50;5.57;;;3.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:22:16;8.48;;;5.85;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:24:46;7.80;;;5.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:27:12;7.97;;;4.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:29:40;9.35;;;5.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:32:07;8.75;;;4.75;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:34:34;8.77;;;4.63;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:37:03;5.20;;;3.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:39:32;6.43;;;4.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:41:58;5.07;;;3.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:44:29;11.10;;;5.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:46:56;6.85;;;5.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:49:22;10.05;;;4.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:51:48;8.40;;;4.97;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:54:14;9.80;;;5.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:56:40;7.70;;;4.60;;
80381;SDS011;69692;55.820;37.490;2024-03-08T04:59:06;7.60;;;4.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:01:34;9.63;;;5.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:04:03;7.57;;;4.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:06:31;12.15;;;6.38;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:08:57;12.23;;;5.95;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:11:23;13.30;;;6.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:13:49;10.18;;;5.97;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:16:15;10.75;;;6.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:18:41;9.68;;;5.35;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:21:08;10.48;;;5.63;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:23:35;9.93;;;5.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:26:01;12.45;;;4.13;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:28:27;9.65;;;5.82;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:30:53;10.02;;;5.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:33:22;9.10;;;5.07;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:35:49;9.25;;;4.93;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:38:15;8.55;;;4.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:40:41;7.28;;;4.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:43:09;9.85;;;4.82;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:45:35;4.78;;;3.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:48:01;7.88;;;4.75;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:50:26;10.98;;;4.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:52:52;7.25;;;4.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:55:18;7.32;;;4.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T05:57:44;9.05;;;5.75;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:00:10;8.30;;;4.60;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:02:39;12.00;;;5.18;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:05:10;5.13;;;3.08;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:07:36;5.22;;;3.67;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:10:09;11.07;;;5.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:12:38;10.38;;;5.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:15:08;8.60;;;4.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:17:36;6.68;;;2.67;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:20:03;9.00;;;5.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:22:39;9.27;;;4.82;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:25:10;7.53;;;4.18;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:27:40;6.70;;;4.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:30:08;7.53;;;4.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:32:36;8.73;;;4.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:35:05;8.55;;;4.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:37:33;13.55;;;5.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:39:59;7.43;;;4.07;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:42:27;8.50;;;4.43;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:44:53;7.93;;;4.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:47:22;10.55;;;4.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:49:51;7.60;;;4.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:52:17;9.30;;;4.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:54:43;7.93;;;4.53;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:57:09;9.88;;;5.00;;
80381;SDS011;69692;55.820;37.490;2024-03-08T06:59:36;9.25;;;5.63;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:02:02;8.27;;;4.60;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:04:29;9.15;;;4.18;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:06:57;6.55;;;4.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:09:23;10.50;;;5.63;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:11:50;8.48;;;4.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:17:07;9.52;;;5.53;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:19:37;10.50;;;4.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:22:04;8.82;;;4.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:24:35;10.52;;;5.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:27:17;10.57;;;5.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:29:43;9.30;;;4.85;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:32:09;8.68;;;5.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:34:44;10.63;;;5.50;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:37:10;7.82;;;5.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:39:37;12.15;;;5.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:42:21;10.77;;;5.07;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:44:48;8.20;;;3.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:47:15;7.50;;;4.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:49:43;12.20;;;4.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:52:09;8.65;;;5.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:54:41;10.13;;;4.50;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:57:07;11.20;;;4.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T07:59:33;8.70;;;4.60;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:01:58;9.77;;;5.50;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:04:25;13.27;;;5.47;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:06:51;7.05;;;4.68;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:09:20;8.13;;;4.97;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:11:54;11.32;;;5.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:14:20;9.50;;;5.38;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:16:47;10.18;;;4.95;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:19:14;9.25;;;5.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:21:41;12.60;;;6.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:24:07;12.15;;;5.82;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:26:34;10.40;;;5.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:29:01;10.50;;;6.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:31:27;8.98;;;5.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:33:53;8.18;;;5.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:36:24;11.63;;;5.13;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:38:50;8.48;;;5.00;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:41:16;9.18;;;4.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:43:43;9.30;;;4.38;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:46:12;8.45;;;5.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:48:40;8.60;;;4.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:51:09;8.60;;;4.55;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:53:38;6.90;;;4.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:56:11;9.82;;;4.95;;
80381;SDS011;69692;55.820;37.490;2024-03-08T08:58:41;8.93;;;4.50;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:01:08;10.38;;;4.97;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:03:37;9.30;;;5.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:06:08;7.55;;;4.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:08:37;6.57;;;4.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:11:05;9.25;;;4.97;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:13:31;7.75;;;5.18;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:15:59;7.35;;;4.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:18:25;7.43;;;4.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:20:51;7.82;;;4.75;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:23:19;9.52;;;4.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:25:45;7.72;;;4.55;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:28:12;6.15;;;4.18;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:30:38;8.57;;;5.07;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:33:05;9.23;;;4.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:35:31;8.45;;;4.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:37:58;7.30;;;4.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:40:24;7.28;;;4.63;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:42:51;9.35;;;5.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:45:19;9.60;;;5.30;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:47:50;8.38;;;5.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:50:17;8.65;;;6.05;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:52:46;9.25;;;4.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T09:55:14;8.90;;;5.07;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:01:02;7.38;;;4.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:03:30;8.63;;;5.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:06:00;9.48;;;5.43;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:08:29;7.15;;;4.38;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:10:55;7.75;;;4.35;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:13:42;7.55;;;4.53;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:16:29;10.98;;;5.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:18:56;7.55;;;5.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:21:23;9.25;;;4.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:23:51;8.07;;;4.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:26:18;9.38;;;5.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:28:48;7.65;;;5.00;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:31:16;9.95;;;5.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:33:44;11.30;;;4.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:36:16;9.30;;;4.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:38:45;7.72;;;5.00;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:41:15;8.80;;;5.43;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:49:12;9.05;;;5.38;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:51:44;7.45;;;4.85;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:54:11;6.95;;;4.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:56:38;8.38;;;4.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T10:59:06;9.68;;;5.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:01:35;7.95;;;5.47;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:04:05;9.60;;;5.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:14:56;9.75;;;4.95;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:19:54;7.88;;;4.43;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:22:28;9.95;;;5.35;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:24:58;9.52;;;5.05;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:27:30;9.27;;;4.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:30:00;7.85;;;5.07;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:32:44;7.43;;;4.75;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:35:20;8.70;;;5.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:37:48;9.50;;;5.30;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:40:14;9.60;;;5.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:42:45;7.47;;;4.55;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:45:15;5.63;;;4.20;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:47:43;9.25;;;4.93;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:50:12;8.95;;;5.60;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:52:40;9.82;;;4.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:55:08;7.57;;;4.60;;
80381;SDS011;69692;55.820;37.490;2024-03-08T11:57:34;8.82;;;5.05;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:00:01;8.27;;;5.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:02:34;6.68;;;4.95;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:05:03;9.30;;;5.43;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:07:29;6.15;;;3.65;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:10:14;6.68;;;4.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:12:44;10.98;;;3.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:15:12;7.78;;;4.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:17:39;8.38;;;4.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:20:15;8.07;;;4.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:22:43;8.90;;;4.93;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:25:13;7.30;;;4.65;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:27:40;8.25;;;4.57;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:30:23;7.60;;;4.38;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:33:00;6.38;;;4.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:35:29;8.52;;;4.65;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:37:57;7.32;;;4.30;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:40:28;6.50;;;4.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:42:57;6.72;;;3.80;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:45:24;7.28;;;4.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:47:51;7.97;;;3.90;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:50:18;7.78;;;4.35;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:52:46;8.77;;;4.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:55:12;8.45;;;4.30;;
80381;SDS011;69692;55.820;37.490;2024-03-08T12:57:38;5.72;;;3.40;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:00:04;7.40;;;3.58;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:02:31;6.40;;;4.03;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:04:57;8.82;;;4.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:07:24;7.78;;;4.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:09:53;5.43;;;3.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:12:20;6.57;;;4.18;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:14:47;11.60;;;3.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:17:14;6.07;;;3.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:19:40;6.07;;;3.42;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:22:08;6.90;;;4.30;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:24:53;6.13;;;4.13;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:27:19;10.35;;;4.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:29:46;6.43;;;3.72;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:32:13;6.50;;;3.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:34:43;8.20;;;4.18;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:37:10;5.13;;;3.22;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:39:37;7.65;;;3.88;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:42:10;9.13;;;4.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:44:39;7.80;;;4.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:47:08;8.13;;;4.25;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:49:37;7.03;;;4.43;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:52:03;4.80;;;2.92;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:54:29;8.00;;;4.35;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:56:59;6.22;;;3.85;;
80381;SDS011;69692;55.820;37.490;2024-03-08T13:59:29;5.65;;;3.70;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:01:59;6.10;;;4.18;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:04:30;5.57;;;3.33;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:06:56;8.18;;;4.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:09:25;5.57;;;3.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:11:52;7.28;;;4.43;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:14:21;7.30;;;3.75;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:16:49;12.95;;;4.15;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:19:19;8.68;;;4.32;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:21:46;7.22;;;3.85;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:24:16;6.32;;;4.35;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:26:42;6.65;;;3.75;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:29:08;6.32;;;3.47;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:31:38;6.70;;;3.55;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:34:04;5.15;;;3.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:36:30;7.25;;;3.78;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:38:55;8.40;;;4.03;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:41:21;6.75;;;4.03;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:43:47;4.40;;;2.17;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:46:14;6.63;;;3.42;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:48:47;4.22;;;3.10;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:51:13;5.75;;;3.28;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:53:40;7.00;;;4.45;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:56:07;6.20;;;3.42;;
80381;SDS011;69692;55.820;37.490;2024-03-08T14:58:34;6.72;;;2.95;;
80381;SDS011;69692;55.820;37.490;2024-03-08T15:01:00;5.82;;;3.53;;