sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2023-04-22T00:02:14;99197.32;;;5.31;68.86
58662;BME280;44432;49.786;22.760;2023-04-22T00:04:47;99196.73;;;5.29;68.97
58662;BME280;44432;49.786;22.760;2023-04-22T00:07:18;99195.19;;;5.25;69.05
58662;BME280;44432;49.786;22.760;2023-04-22T00:09:49;99197.86;;;5.22;68.98
58662;BME280;44432;49.786;22.760;2023-04-22T00:12:20;99196.02;;;5.19;68.99
58662;BME280;44432;49.786;22.760;2023-04-22T00:14:51;99197.25;;;5.16;69.09
58662;BME280;44432;49.786;22.760;2023-04-22T00:17:21;99195.43;;;5.12;69.10
58662;BME280;44432;49.786;22.760;2023-04-22T00:19:53;99196.44;;;5.09;69.33
58662;BME280;44432;49.786;22.760;2023-04-22T00:22:24;99194.05;;;5.06;69.50
58662;BME280;44432;49.786;22.760;2023-04-22T00:24:55;99196.66;;;5.03;69.60
58662;BME280;44432;49.786;22.760;2023-04-22T00:27:25;99194.83;;;5.01;69.69
58662;BME280;44432;49.786;22.760;2023-04-22T00:29:56;99194.69;;;4.98;69.99
58662;BME280;44432;49.786;22.760;2023-04-22T00:32:27;99191.27;;;4.94;70.03
58662;BME280;44432;49.786;22.760;2023-04-22T00:34:57;99191.48;;;4.90;70.08
58662;BME280;44432;49.786;22.760;2023-04-22T00:37:28;99190.35;;;4.87;70.20
58662;BME280;44432;49.786;22.760;2023-04-22T00:39:59;99189.20;;;4.83;70.13
58662;BME280;44432;49.786;22.760;2023-04-22T00:42:30;99190.02;;;4.81;70.50
58662;BME280;44432;49.786;22.760;2023-04-22T00:45:00;99190.13;;;4.78;70.49
58662;BME280;44432;49.786;22.760;2023-04-22T00:47:31;99186.09;;;4.74;70.47
58662;BME280;44432;49.786;22.760;2023-04-22T00:50:02;99185.98;;;4.71;70.67
58662;BME280;44432;49.786;22.760;2023-04-22T00:52:33;99186.35;;;4.69;70.73
58662;BME280;44432;49.786;22.760;2023-04-22T00:55:05;99184.06;;;4.65;70.93
58662;BME280;44432;49.786;22.760;2023-04-22T00:57:36;99187.99;;;4.61;71.08
58662;BME280;44432;49.786;22.760;2023-04-22T01:00:09;99186.54;;;4.58;71.07
58662;BME280;44432;49.786;22.760;2023-04-22T01:02:39;99186.53;;;4.55;71.30
58662;BME280;44432;49.786;22.760;2023-04-22T01:05:10;99186.89;;;4.50;71.37
58662;BME280;44432;49.786;22.760;2023-04-22T01:07:41;99186.45;;;4.50;71.49
58662;BME280;44432;49.786;22.760;2023-04-22T01:10:12;99186.23;;;4.47;71.36
58662;BME280;44432;49.786;22.760;2023-04-22T01:12:42;99188.02;;;4.44;71.58
58662;BME280;44432;49.786;22.760;2023-04-22T01:15:13;99190.85;;;4.42;71.59
58662;BME280;44432;49.786;22.760;2023-04-22T01:17:45;99190.41;;;4.40;71.84
58662;BME280;44432;49.786;22.760;2023-04-22T01:20:16;99190.73;;;4.37;71.70
58662;BME280;44432;49.786;22.760;2023-04-22T01:22:48;99189.10;;;4.36;71.85
58662;BME280;44432;49.786;22.760;2023-04-22T01:25:20;99189.52;;;4.35;71.89
58662;BME280;44432;49.786;22.760;2023-04-22T01:27:51;99190.52;;;4.34;71.99
58662;BME280;44432;49.786;22.760;2023-04-22T01:30:22;99194.24;;;4.34;72.02
58662;BME280;44432;49.786;22.760;2023-04-22T01:32:52;99191.55;;;4.33;72.17
58662;BME280;44432;49.786;22.760;2023-04-22T01:35:23;99194.68;;;4.31;72.18
58662;BME280;44432;49.786;22.760;2023-04-22T01:37:54;99196.10;;;4.29;72.01
58662;BME280;44432;49.786;22.760;2023-04-22T01:40:26;99194.86;;;4.28;72.09
58662;BME280;44432;49.786;22.760;2023-04-22T01:42:58;99199.52;;;4.25;72.18
58662;BME280;44432;49.786;22.760;2023-04-22T01:45:28;99199.08;;;4.23;72.05
58662;BME280;44432;49.786;22.760;2023-04-22T01:47:59;99195.45;;;4.20;72.35
58662;BME280;44432;49.786;22.760;2023-04-22T01:50:30;99194.16;;;4.17;72.40
58662;BME280;44432;49.786;22.760;2023-04-22T01:53:01;99192.45;;;4.16;72.36
58662;BME280;44432;49.786;22.760;2023-04-22T01:55:32;99194.04;;;4.14;72.41
58662;BME280;44432;49.786;22.760;2023-04-22T01:58:04;99196.05;;;4.12;72.49
58662;BME280;44432;49.786;22.760;2023-04-22T02:00:35;99193.35;;;4.09;72.50
58662;BME280;44432;49.786;22.760;2023-04-22T02:03:06;99194.90;;;4.08;72.62
58662;BME280;44432;49.786;22.760;2023-04-22T02:05:37;99195.56;;;4.07;72.75
58662;BME280;44432;49.786;22.760;2023-04-22T02:08:07;99198.31;;;4.06;72.93
58662;BME280;44432;49.786;22.760;2023-04-22T02:10:38;99193.98;;;4.04;72.83
58662;BME280;44432;49.786;22.760;2023-04-22T02:13:08;99191.92;;;4.02;72.98
58662;BME280;44432;49.786;22.760;2023-04-22T02:15:39;99194.06;;;4.00;72.93
58662;BME280;44432;49.786;22.760;2023-04-22T02:18:10;99194.17;;;3.98;73.12
58662;BME280;44432;49.786;22.760;2023-04-22T02:20:41;99191.25;;;3.96;73.37
58662;BME280;44432;49.786;22.760;2023-04-22T02:23:12;99192.30;;;3.94;73.17
58662;BME280;44432;49.786;22.760;2023-04-22T02:25:48;99191.79;;;3.92;73.34
58662;BME280;44432;49.786;22.760;2023-04-22T02:28:20;99191.73;;;3.91;73.38
58662;BME280;44432;49.786;22.760;2023-04-22T02:30:50;99193.58;;;3.89;73.31
58662;BME280;44432;49.786;22.760;2023-04-22T02:33:21;99190.05;;;3.88;73.38
58662;BME280;44432;49.786;22.760;2023-04-22T02:35:52;99191.05;;;3.85;73.36
58662;BME280;44432;49.786;22.760;2023-04-22T02:38:22;99192.92;;;3.82;73.37
58662;BME280;44432;49.786;22.760;2023-04-22T02:40:53;99193.42;;;3.80;73.64
58662;BME280;44432;49.786;22.760;2023-04-22T02:43:24;99192.76;;;3.76;73.85
58662;BME280;44432;49.786;22.760;2023-04-22T02:45:54;99190.16;;;3.75;73.70
58662;BME280;44432;49.786;22.760;2023-04-22T02:48:25;99194.83;;;3.73;73.67
58662;BME280;44432;49.786;22.760;2023-04-22T02:50:56;99195.06;;;3.70;74.05
58662;BME280;44432;49.786;22.760;2023-04-22T02:53:26;99200.80;;;3.67;74.30
58662;BME280;44432;49.786;22.760;2023-04-22T02:55:57;99200.38;;;3.64;73.87
58662;BME280;44432;49.786;22.760;2023-04-22T02:58:27;99199.63;;;3.63;74.25
58662;BME280;44432;49.786;22.760;2023-04-22T03:00:58;99200.72;;;3.63;74.46
58662;BME280;44432;49.786;22.760;2023-04-22T03:03:29;99201.95;;;3.62;74.34
58662;BME280;44432;49.786;22.760;2023-04-22T03:06:00;99199.40;;;3.59;74.38
58662;BME280;44432;49.786;22.760;2023-04-22T03:08:30;99206.34;;;3.59;74.42
58662;BME280;44432;49.786;22.760;2023-04-22T03:11:01;99205.14;;;3.57;74.50
58662;BME280;44432;49.786;22.760;2023-04-22T03:13:31;99207.59;;;3.55;74.53
58662;BME280;44432;49.786;22.760;2023-04-22T03:16:02;99206.04;;;3.52;74.53
58662;BME280;44432;49.786;22.760;2023-04-22T03:18:33;99206.01;;;3.51;74.77
58662;BME280;44432;49.786;22.760;2023-04-22T03:21:04;99210.67;;;3.49;74.82
58662;BME280;44432;49.786;22.760;2023-04-22T03:23:35;99209.20;;;3.45;74.82
58662;BME280;44432;49.786;22.760;2023-04-22T03:26:06;99213.96;;;3.45;74.74
58662;BME280;44432;49.786;22.760;2023-04-22T03:28:36;99221.23;;;3.44;75.08
58662;BME280;44432;49.786;22.760;2023-04-22T03:31:07;99222.94;;;3.43;74.76
58662;BME280;44432;49.786;22.760;2023-04-22T03:33:38;99219.19;;;3.42;74.73
58662;BME280;44432;49.786;22.760;2023-04-22T03:36:09;99223.06;;;3.41;75.04
58662;BME280;44432;49.786;22.760;2023-04-22T03:38:39;99221.54;;;3.41;74.82
58662;BME280;44432;49.786;22.760;2023-04-22T03:41:10;99224.34;;;3.41;75.29
58662;BME280;44432;49.786;22.760;2023-04-22T03:43:41;99223.52;;;3.42;75.29
58662;BME280;44432;49.786;22.760;2023-04-22T03:46:11;99226.75;;;3.43;75.35
58662;BME280;44432;49.786;22.760;2023-04-22T03:48:42;99227.77;;;3.43;75.30
58662;BME280;44432;49.786;22.760;2023-04-22T03:51:13;99222.58;;;3.44;75.08
58662;BME280;44432;49.786;22.760;2023-04-22T03:53:43;99227.73;;;3.49;75.22
58662;BME280;44432;49.786;22.760;2023-04-22T03:56:14;99228.22;;;3.53;75.37
58662;BME280;44432;49.786;22.760;2023-04-22T03:58:45;99231.96;;;3.57;75.23
58662;BME280;44432;49.786;22.760;2023-04-22T04:01:15;99231.76;;;3.60;75.34
58662;BME280;44432;49.786;22.760;2023-04-22T04:03:46;99236.15;;;3.65;75.17
58662;BME280;44432;49.786;22.760;2023-04-22T04:06:16;99238.75;;;3.68;75.13
58662;BME280;44432;49.786;22.760;2023-04-22T04:08:47;99238.23;;;3.71;75.24
58662;BME280;44432;49.786;22.760;2023-04-22T04:11:18;99243.09;;;3.74;75.04
58662;BME280;44432;49.786;22.760;2023-04-22T04:13:48;99244.80;;;3.78;74.83
58662;BME280;44432;49.786;22.760;2023-04-22T04:16:19;99246.59;;;3.80;74.86
58662;BME280;44432;49.786;22.760;2023-04-22T04:18:51;99247.88;;;3.84;74.75
58662;BME280;44432;49.786;22.760;2023-04-22T04:21:22;99251.20;;;3.86;74.94
58662;BME280;44432;49.786;22.760;2023-04-22T04:23:53;99250.53;;;3.90;74.73
58662;BME280;44432;49.786;22.760;2023-04-22T04:26:24;99253.12;;;3.95;74.81
58662;BME280;44432;49.786;22.760;2023-04-22T04:28:56;99248.30;;;4.00;74.75
58662;BME280;44432;49.786;22.760;2023-04-22T04:31:26;99254.16;;;4.03;74.84
58662;BME280;44432;49.786;22.760;2023-04-22T04:33:57;99254.47;;;4.07;74.79
58662;BME280;44432;49.786;22.760;2023-04-22T04:36:28;99252.62;;;4.10;74.56
58662;BME280;44432;49.786;22.760;2023-04-22T04:39:01;99252.35;;;4.16;74.49
58662;BME280;44432;49.786;22.760;2023-04-22T04:41:32;99254.59;;;4.20;74.71
58662;BME280;44432;49.786;22.760;2023-04-22T04:44:03;99252.80;;;4.26;74.47
58662;BME280;44432;49.786;22.760;2023-04-22T04:46:33;99254.36;;;4.32;74.62
58662;BME280;44432;49.786;22.760;2023-04-22T04:49:06;99258.51;;;4.38;74.36
58662;BME280;44432;49.786;22.760;2023-04-22T04:51:37;99257.19;;;4.45;74.50
58662;BME280;44432;49.786;22.760;2023-04-22T04:54:08;99259.98;;;4.53;74.59
58662;BME280;44432;49.786;22.760;2023-04-22T04:56:38;99259.27;;;4.61;74.19
58662;BME280;44432;49.786;22.760;2023-04-22T04:59:09;99261.02;;;4.71;74.18
58662;BME280;44432;49.786;22.760;2023-04-22T05:01:40;99259.25;;;4.81;74.02
58662;BME280;44432;49.786;22.760;2023-04-22T05:04:10;99266.03;;;4.91;74.02
58662;BME280;44432;49.786;22.760;2023-04-22T05:06:41;99261.35;;;5.00;73.74
58662;BME280;44432;49.786;22.760;2023-04-22T05:09:12;99262.73;;;5.11;73.64
58662;BME280;44432;49.786;22.760;2023-04-22T05:11:43;99262.66;;;5.20;73.52
58662;BME280;44432;49.786;22.760;2023-04-22T05:14:13;99262.89;;;5.32;73.41
58662;BME280;44432;49.786;22.760;2023-04-22T05:16:44;99264.98;;;5.42;73.21
58662;BME280;44432;49.786;22.760;2023-04-22T05:19:14;99263.44;;;5.52;73.02
58662;BME280;44432;49.786;22.760;2023-04-22T05:21:45;99262.52;;;5.61;72.91
58662;BME280;44432;49.786;22.760;2023-04-22T05:24:16;99264.54;;;5.74;72.67
58662;BME280;44432;49.786;22.760;2023-04-22T05:26:46;99265.71;;;5.86;72.64
58662;BME280;44432;49.786;22.760;2023-04-22T05:29:17;99265.36;;;5.98;72.54
58662;BME280;44432;49.786;22.760;2023-04-22T05:31:48;99261.98;;;6.09;72.28
58662;BME280;44432;49.786;22.760;2023-04-22T05:34:19;99262.64;;;6.22;72.07
58662;BME280;44432;49.786;22.760;2023-04-22T05:36:50;99264.77;;;6.37;72.23
58662;BME280;44432;49.786;22.760;2023-04-22T05:39:21;99267.52;;;6.49;71.76
58662;BME280;44432;49.786;22.760;2023-04-22T05:41:51;99269.39;;;6.63;71.47
58662;BME280;44432;49.786;22.760;2023-04-22T05:44:23;99267.44;;;6.78;71.73
58662;BME280;44432;49.786;22.760;2023-04-22T05:46:53;99271.77;;;6.93;71.31
58662;BME280;44432;49.786;22.760;2023-04-22T05:49:24;99277.15;;;7.09;71.23
58662;BME280;44432;49.786;22.760;2023-04-22T05:51:54;99278.64;;;7.25;71.27
58662;BME280;44432;49.786;22.760;2023-04-22T05:54:25;99281.21;;;7.37;70.85
58662;BME280;44432;49.786;22.760;2023-04-22T05:56:56;99278.75;;;7.51;70.85
58662;BME280;44432;49.786;22.760;2023-04-22T05:59:27;99280.04;;;7.69;70.60
58662;BME280;44432;49.786;22.760;2023-04-22T06:01:58;99277.75;;;7.87;70.19
58662;BME280;44432;49.786;22.760;2023-04-22T06:04:28;99275.16;;;8.03;69.80
58662;BME280;44432;49.786;22.760;2023-04-22T06:06:59;99276.23;;;8.19;69.50
58662;BME280;44432;49.786;22.760;2023-04-22T06:09:30;99273.54;;;8.36;69.35
58662;BME280;44432;49.786;22.760;2023-04-22T06:12:00;99275.08;;;8.50;69.39
58662;BME280;44432;49.786;22.760;2023-04-22T06:14:31;99272.55;;;8.64;68.85
58662;BME280;44432;49.786;22.760;2023-04-22T06:17:02;99274.45;;;8.81;68.71
58662;BME280;44432;49.786;22.760;2023-04-22T06:19:32;99274.24;;;8.95;68.35
58662;BME280;44432;49.786;22.760;2023-04-22T06:22:03;99275.76;;;9.11;67.89
58662;BME280;44432;49.786;22.760;2023-04-22T06:24:33;99278.91;;;9.29;67.60
58662;BME280;44432;49.786;22.760;2023-04-22T06:27:04;99282.06;;;9.48;67.48
58662;BME280;44432;49.786;22.760;2023-04-22T06:29:35;99280.20;;;9.65;67.02
58662;BME280;44432;49.786;22.760;2023-04-22T06:32:05;99280.30;;;9.79;66.41
58662;BME280;44432;49.786;22.760;2023-04-22T06:34:36;99282.09;;;9.91;65.87
58662;BME280;44432;49.786;22.760;2023-04-22T06:37:07;99281.02;;;10.05;65.56
58662;BME280;44432;49.786;22.760;2023-04-22T06:39:38;99280.14;;;10.18;65.17
58662;BME280;44432;49.786;22.760;2023-04-22T06:42:08;99281.03;;;10.29;64.73
58662;BME280;44432;49.786;22.760;2023-04-22T06:44:39;99273.19;;;10.44;64.70
58662;BME280;44432;49.786;22.760;2023-04-22T06:47:10;99273.21;;;10.59;64.36
58662;BME280;44432;49.786;22.760;2023-04-22T06:49:40;99272.77;;;10.71;63.89
58662;BME280;44432;49.786;22.760;2023-04-22T06:52:13;99271.08;;;10.83;63.75
58662;BME280;44432;49.786;22.760;2023-04-22T06:54:43;99278.86;;;10.95;63.42
58662;BME280;44432;49.786;22.760;2023-04-22T06:57:14;99280.19;;;11.08;62.90
58662;BME280;44432;49.786;22.760;2023-04-22T06:59:45;99283.07;;;11.24;62.66
58662;BME280;44432;49.786;22.760;2023-04-22T07:02:16;99282.96;;;11.39;62.00
58662;BME280;44432;49.786;22.760;2023-04-22T07:04:46;99279.05;;;11.56;61.56
58662;BME280;44432;49.786;22.760;2023-04-22T07:07:17;99277.03;;;11.71;61.00
58662;BME280;44432;49.786;22.760;2023-04-22T07:09:48;99278.63;;;11.88;60.84
58662;BME280;44432;49.786;22.760;2023-04-22T07:12:18;99285.92;;;12.05;60.44
58662;BME280;44432;49.786;22.760;2023-04-22T07:14:49;99282.71;;;12.21;59.97
58662;BME280;44432;49.786;22.760;2023-04-22T07:17:20;99283.20;;;12.40;59.55
58662;BME280;44432;49.786;22.760;2023-04-22T07:19:51;99279.84;;;12.63;59.21
58662;BME280;44432;49.786;22.760;2023-04-22T07:22:22;99280.02;;;12.84;58.34
58662;BME280;44432;49.786;22.760;2023-04-22T07:24:52;99279.67;;;13.02;57.42
58662;BME280;44432;49.786;22.760;2023-04-22T07:27:23;99281.23;;;13.15;56.17
58662;BME280;44432;49.786;22.760;2023-04-22T07:29:54;99279.16;;;13.28;55.47
58662;BME280;44432;49.786;22.760;2023-04-22T07:32:24;99278.33;;;13.41;54.88
58662;BME280;44432;49.786;22.760;2023-04-22T07:34:55;99282.02;;;13.55;54.31
58662;BME280;44432;49.786;22.760;2023-04-22T07:37:26;99278.69;;;13.69;53.94
58662;BME280;44432;49.786;22.760;2023-04-22T07:39:56;99278.92;;;13.81;52.92
58662;BME280;44432;49.786;22.760;2023-04-22T07:42:27;99279.21;;;13.89;52.33
58662;BME280;44432;49.786;22.760;2023-04-22T07:44:58;99277.99;;;13.97;51.65
58662;BME280;44432;49.786;22.760;2023-04-22T07:47:28;99269.20;;;14.08;51.78
58662;BME280;44432;49.786;22.760;2023-04-22T07:49:59;99266.70;;;14.27;51.75
58662;BME280;44432;49.786;22.760;2023-04-22T07:55:00;99275.41;;;14.54;51.07
58662;BME280;44432;49.786;22.760;2023-04-22T07:57:31;99268.64;;;14.63;50.95
58662;BME280;44432;49.786;22.760;2023-04-22T08:00:08;99268.99;;;14.77;50.85
58662;BME280;44432;49.786;22.760;2023-04-22T08:02:39;99267.74;;;14.88;50.36
58662;BME280;44432;49.786;22.760;2023-04-22T08:05:11;99267.69;;;14.97;50.23
58662;BME280;44432;49.786;22.760;2023-04-22T08:07:42;99272.62;;;15.07;50.04
58662;BME280;44432;49.786;22.760;2023-04-22T08:10:12;99270.39;;;15.20;49.92
58662;BME280;44432;49.786;22.760;2023-04-22T08:12:43;99268.07;;;15.35;49.69
58662;BME280;44432;49.786;22.760;2023-04-22T08:15:14;99274.13;;;15.49;49.22
58662;BME280;44432;49.786;22.760;2023-04-22T08:17:45;99272.85;;;15.60;49.15
58662;BME280;44432;49.786;22.760;2023-04-22T08:20:15;99273.02;;;15.72;48.77
58662;BME280;44432;49.786;22.760;2023-04-22T08:22:46;99270.73;;;15.85;48.73
58662;BME280;44432;49.786;22.760;2023-04-22T08:25:18;99271.55;;;16.04;48.60
58662;BME280;44432;49.786;22.760;2023-04-22T08:27:49;99268.16;;;16.23;48.44
58662;BME280;44432;49.786;22.760;2023-04-22T08:30:20;99266.20;;;16.38;48.17
58662;BME280;44432;49.786;22.760;2023-04-22T08:32:51;99268.61;;;16.54;47.81
58662;BME280;44432;49.786;22.760;2023-04-22T08:35:22;99268.40;;;16.65;47.47
58662;BME280;44432;49.786;22.760;2023-04-22T08:37:53;99266.35;;;16.75;47.15
58662;BME280;44432;49.786;22.760;2023-04-22T08:40:23;99263.31;;;16.80;47.00
58662;BME280;44432;49.786;22.760;2023-04-22T08:42:54;99264.41;;;16.91;47.02
58662;BME280;44432;49.786;22.760;2023-04-22T08:45:25;99265.00;;;17.04;46.68
58662;BME280;44432;49.786;22.760;2023-04-22T08:47:57;99266.02;;;17.11;46.34
58662;BME280;44432;49.786;22.760;2023-04-22T08:50:28;99260.39;;;17.21;46.34
58662;BME280;44432;49.786;22.760;2023-04-22T08:53:01;99259.47;;;17.34;46.08
58662;BME280;44432;49.786;22.760;2023-04-22T08:55:32;99256.98;;;17.46;45.87
58662;BME280;44432;49.786;22.760;2023-04-22T08:58:04;99254.11;;;17.57;45.52
58662;BME280;44432;49.786;22.760;2023-04-22T09:00:35;99254.41;;;17.62;45.19
58662;BME280;44432;49.786;22.760;2023-04-22T09:03:06;99253.44;;;17.69;45.04
58662;BME280;44432;49.786;22.760;2023-04-22T09:05:40;99253.58;;;17.76;44.94
58662;BME280;44432;49.786;22.760;2023-04-22T09:08:11;99252.99;;;17.88;44.71
58662;BME280;44432;49.786;22.760;2023-04-22T09:10:42;99254.32;;;17.99;44.38
58662;BME280;44432;49.786;22.760;2023-04-22T09:13:13;99250.58;;;18.11;44.25
58662;BME280;44432;49.786;22.760;2023-04-22T09:15:45;99247.67;;;18.25;44.06
58662;BME280;44432;49.786;22.760;2023-04-22T09:18:18;99245.77;;;18.36;43.73
58662;BME280;44432;49.786;22.760;2023-04-22T09:20:53;99244.02;;;18.39;42.23
58662;BME280;44432;49.786;22.760;2023-04-22T09:23:24;99240.02;;;18.19;41.69
58662;BME280;44432;49.786;22.760;2023-04-22T09:25:58;99238.45;;;18.14;42.13
58662;BME280;44432;49.786;22.760;2023-04-22T09:28:28;99240.66;;;18.21;42.27
58662;BME280;44432;49.786;22.760;2023-04-22T09:31:00;99235.08;;;18.33;42.40
58662;BME280;44432;49.786;22.760;2023-04-22T09:33:32;99239.91;;;18.45;41.94
58662;BME280;44432;49.786;22.760;2023-04-22T09:36:10;99231.86;;;18.48;40.40
58662;BME280;44432;49.786;22.760;2023-04-22T09:38:41;99227.35;;;18.41;39.66
58662;BME280;44432;49.786;22.760;2023-04-22T09:41:26;99229.38;;;18.35;38.62
58662;BME280;44432;49.786;22.760;2023-04-22T09:43:59;99227.96;;;18.28;38.12
58662;BME280;44432;49.786;22.760;2023-04-22T09:46:31;99224.16;;;18.25;37.19
58662;BME280;44432;49.786;22.760;2023-04-22T09:49:01;99224.77;;;18.12;37.08
58662;BME280;44432;49.786;22.760;2023-04-22T09:51:32;99216.64;;;18.10;37.83
58662;BME280;44432;49.786;22.760;2023-04-22T09:54:03;99218.38;;;18.20;37.93
58662;BME280;44432;49.786;22.760;2023-04-22T09:56:51;99215.52;;;18.28;37.52
58662;BME280;44432;49.786;22.760;2023-04-22T09:59:23;99208.45;;;18.24;35.67
58662;BME280;44432;49.786;22.760;2023-04-22T10:01:58;99209.48;;;18.15;36.09
58662;BME280;44432;49.786;22.760;2023-04-22T10:04:31;99204.73;;;18.12;36.28
58662;BME280;44432;49.786;22.760;2023-04-22T10:07:02;99202.51;;;18.23;36.15
58662;BME280;44432;49.786;22.760;2023-04-22T10:09:34;99199.70;;;18.40;35.99
58662;BME280;44432;49.786;22.760;2023-04-22T10:12:05;99198.78;;;18.59;35.71
58662;BME280;44432;49.786;22.760;2023-04-22T10:14:36;99196.55;;;18.66;35.25
58662;BME280;44432;49.786;22.760;2023-04-22T10:17:07;99194.71;;;18.58;35.10
58662;BME280;44432;49.786;22.760;2023-04-22T10:19:39;99190.61;;;18.65;35.98
58662;BME280;44432;49.786;22.760;2023-04-22T10:22:11;99189.09;;;18.85;35.88
58662;BME280;44432;49.786;22.760;2023-04-22T10:24:42;99188.00;;;19.05;35.91
58662;BME280;44432;49.786;22.760;2023-04-22T10:27:21;99189.20;;;19.26;35.90
58662;BME280;44432;49.786;22.760;2023-04-22T10:29:51;99193.27;;;19.44;35.29
58662;BME280;44432;49.786;22.760;2023-04-22T10:32:26;99195.63;;;19.48;33.95
58662;BME280;44432;49.786;22.760;2023-04-22T10:35:11;99191.77;;;19.53;33.45
58662;BME280;44432;49.786;22.760;2023-04-22T10:37:44;99193.60;;;19.51;33.10
58662;BME280;44432;49.786;22.760;2023-04-22T10:40:17;99187.98;;;19.53;33.60
58662;BME280;44432;49.786;22.760;2023-04-22T10:42:52;99190.36;;;19.62;33.70
58662;BME280;44432;49.786;22.760;2023-04-22T10:45:26;99192.14;;;19.72;33.56
58662;BME280;44432;49.786;22.760;2023-04-22T10:47:57;99192.30;;;19.77;33.15
58662;BME280;44432;49.786;22.760;2023-04-22T10:50:32;99192.39;;;19.82;33.03
58662;BME280;44432;49.786;22.760;2023-04-22T10:53:36;99193.89;;;19.80;32.78
58662;BME280;44432;49.786;22.760;2023-04-22T10:56:17;99190.55;;;19.68;32.86
58662;BME280;44432;49.786;22.760;2023-04-22T10:58:49;99188.40;;;19.70;33.12
58662;BME280;44432;49.786;22.760;2023-04-22T11:01:20;99188.28;;;19.73;33.09
58662;BME280;44432;49.786;22.760;2023-04-22T11:03:51;99185.77;;;19.78;32.95
58662;BME280;44432;49.786;22.760;2023-04-22T11:06:22;99184.63;;;19.73;32.76
58662;BME280;44432;49.786;22.760;2023-04-22T11:09:09;99183.45;;;19.75;32.86
58662;BME280;44432;49.786;22.760;2023-04-22T11:11:41;99182.61;;;19.72;32.18
58662;BME280;44432;49.786;22.760;2023-04-22T11:14:12;99184.02;;;19.68;31.75
58662;BME280;44432;49.786;22.760;2023-04-22T11:16:47;99186.89;;;19.56;31.17
58662;BME280;44432;49.786;22.760;2023-04-22T11:19:20;99182.77;;;19.46;31.53
58662;BME280;44432;49.786;22.760;2023-04-22T11:21:51;99181.49;;;19.43;31.69
58662;BME280;44432;49.786;22.760;2023-04-22T11:24:22;99184.40;;;19.42;31.31
58662;BME280;44432;49.786;22.760;2023-04-22T11:26:55;99178.39;;;19.41;31.10
58662;BME280;44432;49.786;22.760;2023-04-22T11:29:26;99178.17;;;19.46;30.81
58662;BME280;44432;49.786;22.760;2023-04-22T11:31:58;99178.21;;;19.50;30.60
58662;BME280;44432;49.786;22.760;2023-04-22T11:34:28;99172.33;;;19.49;30.52
58662;BME280;44432;49.786;22.760;2023-04-22T11:36:59;99171.36;;;19.50;30.47
58662;BME280;44432;49.786;22.760;2023-04-22T11:39:36;99170.72;;;19.56;30.58
58662;BME280;44432;49.786;22.760;2023-04-22T11:42:10;99164.91;;;19.74;30.21
58662;BME280;44432;49.786;22.760;2023-04-22T11:44:45;99161.32;;;19.91;29.80
58662;BME280;44432;49.786;22.760;2023-04-22T11:47:15;99158.77;;;20.09;29.42
58662;BME280;44432;49.786;22.760;2023-04-22T11:49:56;99159.41;;;20.33;29.80
58662;BME280;44432;49.786;22.760;2023-04-22T11:52:43;99156.08;;;20.66;29.57
58662;BME280;44432;49.786;22.760;2023-04-22T11:55:16;99151.48;;;20.90;28.88
58662;BME280;44432;49.786;22.760;2023-04-22T11:57:54;99151.65;;;21.11;28.57
58662;BME280;44432;49.786;22.760;2023-04-22T12:00:30;99147.67;;;21.16;28.24
58662;BME280;44432;49.786;22.760;2023-04-22T12:03:03;99151.60;;;21.23;28.51
58662;BME280;44432;49.786;22.760;2023-04-22T12:05:38;99150.44;;;21.28;28.00
58662;BME280;44432;49.786;22.760;2023-04-22T12:08:11;99147.30;;;21.24;27.91
58662;BME280;44432;49.786;22.760;2023-04-22T12:10:44;99153.09;;;21.25;27.98
58662;BME280;44432;49.786;22.760;2023-04-22T12:13:19;99152.98;;;21.25;27.59
58662;BME280;44432;49.786;22.760;2023-04-22T12:15:54;99153.32;;;21.11;26.40
58662;BME280;44432;49.786;22.760;2023-04-22T12:18:33;99160.56;;;20.73;26.62
58662;BME280;44432;49.786;22.760;2023-04-22T12:21:10;99158.27;;;20.27;28.21
58662;BME280;44432;49.786;22.760;2023-04-22T12:23:45;99162.69;;;19.86;29.24
58662;BME280;44432;49.786;22.760;2023-04-22T12:26:18;99167.26;;;19.45;30.14
58662;BME280;44432;49.786;22.760;2023-04-22T12:28:50;99163.88;;;19.21;30.69
58662;BME280;44432;49.786;22.760;2023-04-22T12:31:21;99161.45;;;19.11;31.15
58662;BME280;44432;49.786;22.760;2023-04-22T12:33:52;99162.96;;;19.02;31.33
58662;BME280;44432;49.786;22.760;2023-04-22T12:36:23;99155.38;;;18.93;31.51
58662;BME280;44432;49.786;22.760;2023-04-22T12:38:55;99155.05;;;18.95;31.74
58662;BME280;44432;49.786;22.760;2023-04-22T12:41:26;99160.51;;;19.03;31.69
58662;BME280;44432;49.786;22.760;2023-04-22T12:43:56;99159.04;;;19.14;31.47
58662;BME280;44432;49.786;22.760;2023-04-22T12:46:27;99157.63;;;19.22;31.61
58662;BME280;44432;49.786;22.760;2023-04-22T12:48:58;99156.92;;;19.26;31.47
58662;BME280;44432;49.786;22.760;2023-04-22T12:51:28;99155.07;;;19.34;31.53
58662;BME280;44432;49.786;22.760;2023-04-22T12:53:59;99155.42;;;19.45;31.42
58662;BME280;44432;49.786;22.760;2023-04-22T12:56:30;99154.29;;;19.47;31.30
58662;BME280;44432;49.786;22.760;2023-04-22T12:59:00;99155.77;;;19.48;31.18
58662;BME280;44432;49.786;22.760;2023-04-22T13:01:31;99156.23;;;19.43;30.97
58662;BME280;44432;49.786;22.760;2023-04-22T13:04:02;99154.27;;;19.36;30.89
58662;BME280;44432;49.786;22.760;2023-04-22T13:06:33;99151.36;;;19.24;31.12
58662;BME280;44432;49.786;22.760;2023-04-22T13:09:04;99150.70;;;19.26;31.19
58662;BME280;44432;49.786;22.760;2023-04-22T13:11:35;99152.66;;;19.36;31.27
58662;BME280;44432;49.786;22.760;2023-04-22T13:14:06;99146.26;;;19.46;31.13
58662;BME280;44432;49.786;22.760;2023-04-22T13:16:37;99144.24;;;19.61;31.23
58662;BME280;44432;49.786;22.760;2023-04-22T13:19:07;99143.85;;;19.76;30.81
58662;BME280;44432;49.786;22.760;2023-04-22T13:21:38;99142.32;;;19.87;30.94