sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15055;SDS011;7626;42.674;23.284;2022-07-05T00:02:20;6.78;;;5.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:04:47;8.00;;;6.07;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:07:15;6.60;;;5.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:09:46;6.35;;;5.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:12:14;6.45;;;5.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:14:43;6.13;;;5.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:17:11;5.95;;;5.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:19:38;6.20;;;5.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:22:05;7.28;;;5.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:24:33;5.85;;;5.25;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:27:00;8.73;;;5.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:29:27;7.68;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:31:55;5.40;;;5.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:34:22;6.28;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:36:49;6.93;;;4.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:39:16;7.03;;;5.22;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:41:42;5.32;;;4.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:44:10;6.05;;;4.85;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:46:39;8.80;;;4.82;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:49:09;5.40;;;4.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:51:36;6.07;;;4.82;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:54:05;5.82;;;5.32;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:56:33;5.72;;;4.88;;
15055;SDS011;7626;42.674;23.284;2022-07-05T00:59:00;5.97;;;5.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:01:27;6.85;;;5.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:03:54;5.88;;;4.70;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:06:22;5.38;;;4.82;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:08:49;5.75;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:11:16;5.30;;;4.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:13:43;5.47;;;4.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:16:10;5.55;;;5.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:18:37;5.47;;;4.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:21:04;6.93;;;5.25;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:23:33;6.43;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:26:00;6.90;;;5.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:28:28;8.82;;;5.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:30:54;5.63;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:33:26;5.30;;;4.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:35:54;5.43;;;4.85;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:38:21;6.28;;;5.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:40:49;7.63;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:43:17;6.80;;;4.88;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:45:44;7.13;;;5.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:48:13;5.40;;;4.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:50:41;6.43;;;5.22;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:53:15;5.75;;;5.07;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:55:44;6.00;;;4.93;;
15055;SDS011;7626;42.674;23.284;2022-07-05T01:58:13;6.30;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:00:44;5.78;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:03:12;5.85;;;5.25;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:05:39;5.35;;;4.88;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:08:06;6.68;;;4.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:10:34;6.40;;;4.78;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:13:01;6.75;;;5.18;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:15:30;5.95;;;4.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:17:57;8.40;;;5.32;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:20:24;5.55;;;5.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:22:51;5.70;;;5.18;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:25:18;5.95;;;5.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:27:45;5.90;;;5.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:30:12;6.50;;;5.32;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:32:41;6.57;;;5.50;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:35:09;7.75;;;5.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:37:36;6.40;;;5.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:40:05;7.28;;;5.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:42:32;7.63;;;5.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:44:59;5.80;;;5.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:47:26;6.90;;;6.22;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:49:57;6.60;;;5.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:52:24;5.90;;;5.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:54:51;8.15;;;5.82;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:57:17;7.25;;;5.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T02:59:44;6.28;;;5.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:02:11;6.28;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:04:38;5.93;;;5.32;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:07:06;6.05;;;5.05;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:09:33;5.80;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:12:00;5.70;;;5.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:14:26;5.50;;;5.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:16:53;6.60;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:19:20;5.65;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:21:47;6.80;;;5.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:24:15;8.48;;;5.43;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:26:42;5.82;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:29:09;6.80;;;4.85;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:31:36;5.60;;;5.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:34:02;7.18;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:36:29;7.53;;;5.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:38:56;6.05;;;5.45;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:41:24;7.95;;;5.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:43:51;7.18;;;5.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:46:18;7.38;;;5.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:48:44;8.10;;;5.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:51:11;7.00;;;5.78;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:53:38;7.43;;;5.85;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:56:05;6.47;;;5.88;;
15055;SDS011;7626;42.674;23.284;2022-07-05T03:58:33;10.85;;;5.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:01:00;8.20;;;5.43;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:03:27;6.53;;;5.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:05:54;7.35;;;5.93;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:08:20;9.18;;;6.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:10:47;8.20;;;6.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:13:14;8.85;;;5.78;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:15:42;6.38;;;5.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:18:09;8.27;;;6.22;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:20:36;7.53;;;6.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:23:03;7.45;;;5.82;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:25:30;7.75;;;5.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:27:57;7.05;;;5.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:30:24;7.40;;;5.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:32:53;7.53;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:35:21;7.00;;;4.93;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:37:48;6.97;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:40:15;5.68;;;4.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:42:42;7.05;;;4.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:45:09;7.10;;;4.88;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:47:36;5.63;;;4.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:50:05;8.80;;;4.88;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:52:32;5.78;;;4.70;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:54:59;9.32;;;4.88;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:57:26;7.35;;;5.43;;
15055;SDS011;7626;42.674;23.284;2022-07-05T04:59:53;6.35;;;4.50;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:02:20;5.18;;;4.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:04:47;7.97;;;4.93;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:07:15;7.78;;;4.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:09:42;9.80;;;4.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:12:09;9.20;;;5.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:14:35;7.72;;;4.65;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:17:02;7.85;;;5.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:19:29;8.70;;;5.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:21:56;7.30;;;5.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:24:24;7.90;;;5.22;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:26:51;7.43;;;4.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:29:18;11.30;;;5.63;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:31:45;15.63;;;6.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:34:12;14.48;;;5.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:36:39;8.45;;;4.82;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:39:06;7.70;;;4.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:41:34;6.80;;;4.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:44:01;9.23;;;4.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:46:28;6.03;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:48:55;6.70;;;4.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:51:23;8.45;;;5.05;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:53:50;8.35;;;4.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:56:17;10.77;;;4.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T05:58:45;7.53;;;4.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:01:12;9.88;;;5.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:03:39;10.70;;;5.57;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:06:06;9.20;;;5.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:08:33;14.15;;;5.63;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:10:59;14.82;;;5.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:13:29;11.73;;;4.63;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:15:57;9.00;;;5.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:18:24;13.68;;;6.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:20:51;11.80;;;5.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:23:18;13.05;;;6.70;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:25:45;10.07;;;5.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:28:11;8.57;;;4.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:30:38;6.28;;;4.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:33:06;7.40;;;4.95;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:35:33;9.23;;;5.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:38:02;9.38;;;5.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:40:30;11.32;;;5.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:42:58;9.20;;;5.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:45:27;7.03;;;5.32;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:47:54;12.38;;;6.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:50:22;10.25;;;5.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:52:49;9.88;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:55:16;9.23;;;5.43;;
15055;SDS011;7626;42.674;23.284;2022-07-05T06:57:43;8.77;;;5.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:00:11;9.10;;;5.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:02:38;5.68;;;4.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:05:05;6.50;;;5.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:07:35;6.75;;;5.07;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:10:19;6.68;;;4.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:12:46;7.05;;;5.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:15:13;9.57;;;5.18;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:17:39;9.00;;;5.45;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:20:07;9.25;;;4.85;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:22:35;8.15;;;4.82;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:25:02;7.65;;;5.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:27:40;13.13;;;5.05;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:30:08;7.18;;;4.65;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:32:35;6.78;;;5.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:35:03;11.68;;;4.95;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:37:31;10.88;;;5.57;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:39:59;9.77;;;7.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:42:26;8.98;;;5.65;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:44:53;9.85;;;5.95;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:47:20;8.23;;;5.63;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:49:47;8.00;;;5.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:52:13;5.88;;;5.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:54:40;9.93;;;5.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:57:09;8.88;;;5.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T07:59:36;7.25;;;5.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:02:02;7.60;;;5.18;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:04:29;8.20;;;5.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:06:56;7.18;;;5.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:09:23;7.10;;;5.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:11:50;7.22;;;5.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:14:18;7.38;;;5.45;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:16:46;7.75;;;5.05;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:19:14;10.70;;;5.43;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:21:58;6.43;;;5.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:24:26;9.40;;;6.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:26:53;8.95;;;5.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:29:21;9.88;;;5.63;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:31:49;5.20;;;4.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:34:17;6.80;;;5.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:36:44;8.40;;;5.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:39:11;10.82;;;5.25;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:41:40;10.70;;;5.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:44:08;7.13;;;5.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:46:38;6.95;;;5.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:49:06;8.85;;;6.22;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:51:33;7.53;;;5.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:54:03;7.90;;;5.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:56:31;8.68;;;5.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T08:59:00;9.13;;;5.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:01:28;8.77;;;5.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:03:59;7.18;;;5.45;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:06:27;8.05;;;5.45;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:08:57;8.00;;;6.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:11:28;8.85;;;5.32;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:13:57;8.40;;;5.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:16:24;6.10;;;5.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:18:52;6.63;;;6.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:21:23;6.95;;;5.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:23:57;8.40;;;5.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:26:26;8.70;;;5.45;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:28:58;6.30;;;5.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:31:26;7.13;;;4.95;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:33:54;7.45;;;6.05;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:39:17;7.25;;;5.65;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:41:44;6.47;;;5.82;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:44:11;9.25;;;5.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:46:49;8.88;;;5.85;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:49:24;7.05;;;5.50;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:51:53;9.32;;;6.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:54:21;7.03;;;6.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:56:48;7.90;;;7.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T09:59:15;8.20;;;6.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:01:44;8.40;;;6.43;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:04:11;8.13;;;6.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:06:38;8.75;;;6.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:09:06;8.63;;;6.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:11:35;6.50;;;5.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:14:08;7.20;;;6.18;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:16:37;7.47;;;6.50;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:19:04;11.18;;;7.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:21:37;7.68;;;6.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:24:08;7.18;;;6.45;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:26:35;8.13;;;6.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:29:03;9.00;;;6.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:31:30;8.65;;;6.32;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:33:57;6.97;;;6.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:36:32;9.95;;;6.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:39:01;8.00;;;6.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:41:29;10.98;;;6.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:43:57;7.97;;;6.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:46:32;10.70;;;6.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:49:09;7.15;;;6.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:51:37;6.75;;;6.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:54:04;7.22;;;6.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:56:32;7.78;;;6.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T10:59:06;6.30;;;5.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:01:36;6.63;;;5.93;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:06:59;7.65;;;5.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:09:26;10.23;;;5.63;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:14:46;8.82;;;6.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:17:22;6.32;;;5.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:19:58;6.60;;;6.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:22:34;6.90;;;6.18;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:25:02;7.20;;;6.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:27:31;6.60;;;5.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:30:00;6.25;;;5.70;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:32:36;6.07;;;5.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:35:14;7.78;;;6.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:37:58;7.15;;;6.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:40:33;6.72;;;6.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:43:03;7.07;;;6.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:45:32;7.35;;;6.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:47:59;7.45;;;6.03;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:50:30;8.10;;;6.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:52:58;6.95;;;6.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:55:26;6.97;;;6.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T11:57:54;8.18;;;6.85;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:00:30;10.07;;;7.22;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:02:58;7.88;;;6.65;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:05:32;6.88;;;6.18;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:07:59;7.78;;;6.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:10:26;6.85;;;6.15;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:13:10;10.05;;;7.10;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:15:38;8.63;;;7.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:18:06;8.15;;;7.30;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:20:34;7.15;;;6.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:23:03;7.15;;;6.50;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:25:30;6.95;;;6.22;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:27:58;8.05;;;6.32;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:30:28;10.48;;;7.95;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:32:58;6.65;;;6.05;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:35:26;7.82;;;5.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:37:54;10.73;;;6.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:40:21;7.47;;;6.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:42:59;7.30;;;6.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:45:27;7.65;;;6.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:47:55;7.47;;;6.38;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:50:24;8.77;;;6.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:52:54;7.18;;;6.57;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:55:49;7.72;;;6.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T12:58:44;6.70;;;5.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:01:18;7.22;;;6.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:03:56;7.15;;;6.45;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:09:12;6.82;;;6.13;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:11:40;7.18;;;6.47;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:14:07;7.10;;;6.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:16:34;7.25;;;6.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:19:07;7.75;;;7.05;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:21:35;7.97;;;7.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:24:04;7.50;;;6.70;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:26:32;7.97;;;6.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:28:58;8.35;;;6.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:31:25;7.72;;;6.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:33:55;10.13;;;6.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:36:23;7.32;;;6.40;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:38:50;7.80;;;6.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:41:18;7.50;;;6.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:43:45;7.20;;;6.57;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:46:12;7.32;;;6.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:48:39;7.25;;;6.28;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:51:06;9.00;;;6.50;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:53:33;8.00;;;6.63;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:56:01;7.40;;;6.70;;
15055;SDS011;7626;42.674;23.284;2022-07-05T13:58:30;7.30;;;6.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:00:58;7.43;;;6.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:03:25;9.73;;;6.75;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:05:52;7.32;;;6.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:08:19;8.93;;;7.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:10:47;8.68;;;6.72;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:13:16;7.05;;;6.35;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:15:44;8.38;;;6.25;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:18:12;7.47;;;6.55;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:20:40;6.53;;;5.90;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:23:07;6.47;;;5.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:25:34;7.32;;;6.50;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:28:01;7.30;;;6.60;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:30:32;7.53;;;6.80;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:33:00;7.38;;;6.68;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:35:28;9.35;;;6.93;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:37:55;7.80;;;7.00;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:40:22;8.20;;;6.57;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:42:49;7.43;;;6.53;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:45:16;7.32;;;6.57;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:47:43;7.20;;;6.18;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:50:12;6.90;;;6.20;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:52:39;7.68;;;6.78;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:55:06;9.43;;;6.97;;
15055;SDS011;7626;42.674;23.284;2022-07-05T14:57:34;8.38;;;7.25;;
15055;SDS011;7626;42.674;23.284;2022-07-05T15:00:01;7.20;;;6.25;;
15055;SDS011;7626;42.674;23.284;2022-07-05T15:02:27;7.38;;;6.78;;
15055;SDS011;7626;42.674;23.284;2022-07-05T15:04:54;7.85;;;6.50;;