sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81913;BME280;71377;50.698;7.164;2023-07-13T00:01:31;100943.03;;;19.04;52.59
81913;BME280;71377;50.698;7.164;2023-07-13T00:03:59;100944.16;;;19.00;52.31
81913;BME280;71377;50.698;7.164;2023-07-13T00:06:25;100943.66;;;19.07;51.93
81913;BME280;71377;50.698;7.164;2023-07-13T00:08:56;100945.69;;;19.04;52.01
81913;BME280;71377;50.698;7.164;2023-07-13T00:11:22;100954.78;;;19.14;52.46
81913;BME280;71377;50.698;7.164;2023-07-13T00:13:49;100948.34;;;19.04;52.46
81913;BME280;71377;50.698;7.164;2023-07-13T00:16:15;100943.22;;;19.01;53.20
81913;BME280;71377;50.698;7.164;2023-07-13T00:18:42;100948.03;;;18.81;53.31
81913;BME280;71377;50.698;7.164;2023-07-13T00:21:08;100948.84;;;18.69;53.72
81913;BME280;71377;50.698;7.164;2023-07-13T00:23:37;100948.16;;;18.66;54.08
81913;BME280;71377;50.698;7.164;2023-07-13T00:26:06;100944.06;;;18.60;54.39
81913;BME280;71377;50.698;7.164;2023-07-13T00:28:33;100948.81;;;18.55;54.94
81913;BME280;71377;50.698;7.164;2023-07-13T00:31:01;100945.63;;;18.35;55.03
81913;BME280;71377;50.698;7.164;2023-07-13T00:33:29;100942.00;;;18.36;54.69
81913;BME280;71377;50.698;7.164;2023-07-13T00:35:56;100939.63;;;18.32;54.26
81913;BME280;71377;50.698;7.164;2023-07-13T00:38:23;100934.69;;;18.40;55.25
81913;BME280;71377;50.698;7.164;2023-07-13T00:40:50;100934.25;;;18.33;54.90
81913;BME280;71377;50.698;7.164;2023-07-13T00:43:18;100938.22;;;18.26;55.17
81913;BME280;71377;50.698;7.164;2023-07-13T00:48:23;100928.44;;;18.13;55.90
81913;BME280;71377;50.698;7.164;2023-07-13T00:50:54;100923.03;;;18.14;55.94
81913;BME280;71377;50.698;7.164;2023-07-13T00:53:21;100923.03;;;18.28;55.68
81913;BME280;71377;50.698;7.164;2023-07-13T00:55:50;100925.03;;;18.25;56.02
81913;BME280;71377;50.698;7.164;2023-07-13T00:58:17;100927.69;;;18.25;55.20
81913;BME280;71377;50.698;7.164;2023-07-13T01:00:46;100924.56;;;18.18;55.44
81913;BME280;71377;50.698;7.164;2023-07-13T01:03:15;100924.19;;;18.10;55.97
81913;BME280;71377;50.698;7.164;2023-07-13T01:05:42;100927.78;;;18.09;56.48
81913;BME280;71377;50.698;7.164;2023-07-13T01:08:08;100931.09;;;18.13;55.82
81913;BME280;71377;50.698;7.164;2023-07-13T01:10:35;100934.81;;;18.10;56.06
81913;BME280;71377;50.698;7.164;2023-07-13T01:13:06;100938.03;;;18.01;56.46
81913;BME280;71377;50.698;7.164;2023-07-13T01:15:36;100938.50;;;17.93;57.37
81913;BME280;71377;50.698;7.164;2023-07-13T01:18:05;100935.72;;;17.80;58.74
81913;BME280;71377;50.698;7.164;2023-07-13T01:20:33;100934.81;;;17.82;58.70
81913;BME280;71377;50.698;7.164;2023-07-13T01:23:10;100944.19;;;17.87;58.74
81913;BME280;71377;50.698;7.164;2023-07-13T01:25:39;100942.38;;;17.88;58.34
81913;BME280;71377;50.698;7.164;2023-07-13T01:28:07;100941.06;;;17.95;58.79
81913;BME280;71377;50.698;7.164;2023-07-13T01:30:36;100943.34;;;17.72;59.59
81913;BME280;71377;50.698;7.164;2023-07-13T01:33:09;100946.94;;;17.86;59.71
81913;BME280;71377;50.698;7.164;2023-07-13T01:35:36;100947.00;;;17.70;60.52
81913;BME280;71377;50.698;7.164;2023-07-13T01:38:04;100939.09;;;17.68;60.29
81913;BME280;71377;50.698;7.164;2023-07-13T01:40:30;100946.00;;;17.72;60.21
81913;BME280;71377;50.698;7.164;2023-07-13T01:42:58;100934.72;;;17.53;61.43
81913;BME280;71377;50.698;7.164;2023-07-13T01:45:24;100936.41;;;17.54;60.89
81913;BME280;71377;50.698;7.164;2023-07-13T01:47:51;100941.91;;;17.51;60.96
81913;BME280;71377;50.698;7.164;2023-07-13T01:50:17;100937.66;;;17.48;61.04
81913;BME280;71377;50.698;7.164;2023-07-13T01:52:44;100943.88;;;17.33;61.33
81913;BME280;71377;50.698;7.164;2023-07-13T01:55:10;100940.69;;;17.27;61.68
81913;BME280;71377;50.698;7.164;2023-07-13T01:57:37;100942.59;;;17.24;61.93
81913;BME280;71377;50.698;7.164;2023-07-13T02:00:05;100940.44;;;17.31;62.00
81913;BME280;71377;50.698;7.164;2023-07-13T02:02:33;100938.59;;;17.17;62.36
81913;BME280;71377;50.698;7.164;2023-07-13T02:04:59;100943.13;;;17.15;62.52
81913;BME280;71377;50.698;7.164;2023-07-13T02:07:26;100946.97;;;17.10;62.77
81913;BME280;71377;50.698;7.164;2023-07-13T02:09:52;100955.31;;;17.04;62.52
81913;BME280;71377;50.698;7.164;2023-07-13T02:12:19;100945.78;;;17.15;62.38
81913;BME280;71377;50.698;7.164;2023-07-13T02:14:46;100949.16;;;17.03;62.82
81913;BME280;71377;50.698;7.164;2023-07-13T02:17:13;100945.13;;;17.12;61.67
81913;BME280;71377;50.698;7.164;2023-07-13T02:19:39;100947.31;;;17.19;62.25
81913;BME280;71377;50.698;7.164;2023-07-13T02:22:06;100937.63;;;16.88;63.37
81913;BME280;71377;50.698;7.164;2023-07-13T02:24:33;100946.09;;;16.95;63.63
81913;BME280;71377;50.698;7.164;2023-07-13T02:26:59;100950.78;;;16.90;62.64
81913;BME280;71377;50.698;7.164;2023-07-13T02:29:26;100948.75;;;16.79;62.37
81913;BME280;71377;50.698;7.164;2023-07-13T02:31:52;100952.16;;;16.81;62.46
81913;BME280;71377;50.698;7.164;2023-07-13T02:34:18;100962.09;;;16.78;63.14
81913;BME280;71377;50.698;7.164;2023-07-13T02:36:45;100952.78;;;16.86;63.14
81913;BME280;71377;50.698;7.164;2023-07-13T02:39:13;100951.72;;;16.89;63.70
81913;BME280;71377;50.698;7.164;2023-07-13T02:41:39;100954.47;;;16.87;64.11
81913;BME280;71377;50.698;7.164;2023-07-13T02:44:06;100959.88;;;16.86;63.99
81913;BME280;71377;50.698;7.164;2023-07-13T02:46:35;100958.84;;;16.88;64.69
81913;BME280;71377;50.698;7.164;2023-07-13T02:49:03;100961.81;;;16.82;65.12
81913;BME280;71377;50.698;7.164;2023-07-13T02:51:30;100958.41;;;16.80;65.09
81913;BME280;71377;50.698;7.164;2023-07-13T02:53:57;100961.59;;;16.87;65.18
81913;BME280;71377;50.698;7.164;2023-07-13T02:56:25;100962.00;;;16.79;65.51
81913;BME280;71377;50.698;7.164;2023-07-13T02:58:52;100959.88;;;16.86;65.40
81913;BME280;71377;50.698;7.164;2023-07-13T03:01:18;100959.56;;;16.59;67.38
81913;BME280;71377;50.698;7.164;2023-07-13T03:03:45;100957.19;;;16.54;67.88
81913;BME280;71377;50.698;7.164;2023-07-13T03:06:13;100957.78;;;16.59;67.71
81913;BME280;71377;50.698;7.164;2023-07-13T03:08:40;100965.47;;;16.48;68.63
81913;BME280;71377;50.698;7.164;2023-07-13T03:11:09;100969.06;;;16.47;69.04
81913;BME280;71377;50.698;7.164;2023-07-13T03:13:38;100967.75;;;16.72;67.61
81913;BME280;71377;50.698;7.164;2023-07-13T03:16:05;100975.75;;;16.54;69.00
81913;BME280;71377;50.698;7.164;2023-07-13T03:18:32;100977.38;;;16.57;69.25
81913;BME280;71377;50.698;7.164;2023-07-13T03:20:58;100981.91;;;16.55;69.66
81913;BME280;71377;50.698;7.164;2023-07-13T03:23:25;100981.41;;;16.64;68.99
81913;BME280;71377;50.698;7.164;2023-07-13T03:26:01;100987.25;;;16.71;69.35
81913;BME280;71377;50.698;7.164;2023-07-13T03:28:28;100984.81;;;16.66;68.93
81913;BME280;71377;50.698;7.164;2023-07-13T03:31:09;100985.47;;;16.87;68.06
81913;BME280;71377;50.698;7.164;2023-07-13T03:33:36;100984.00;;;16.97;67.50
81913;BME280;71377;50.698;7.164;2023-07-13T03:36:04;100981.53;;;16.94;66.43
81913;BME280;71377;50.698;7.164;2023-07-13T03:38:32;100988.97;;;17.03;65.69
81913;BME280;71377;50.698;7.164;2023-07-13T03:40:59;100985.91;;;16.95;64.48
81913;BME280;71377;50.698;7.164;2023-07-13T03:43:26;100984.44;;;17.05;64.24
81913;BME280;71377;50.698;7.164;2023-07-13T03:45:52;100987.41;;;17.15;63.28
81913;BME280;71377;50.698;7.164;2023-07-13T03:48:19;100996.13;;;17.17;62.86
81913;BME280;71377;50.698;7.164;2023-07-13T03:50:47;100999.66;;;17.17;62.54
81913;BME280;71377;50.698;7.164;2023-07-13T03:53:13;101002.81;;;17.24;63.10
81913;BME280;71377;50.698;7.164;2023-07-13T03:55:40;100997.72;;;17.35;62.59
81913;BME280;71377;50.698;7.164;2023-07-13T03:58:26;100998.97;;;17.30;62.20
81913;BME280;71377;50.698;7.164;2023-07-13T04:00:54;101008.78;;;17.28;61.72
81913;BME280;71377;50.698;7.164;2023-07-13T04:03:21;100996.22;;;17.31;62.25
81913;BME280;71377;50.698;7.164;2023-07-13T04:05:47;101010.38;;;17.46;61.28
81913;BME280;71377;50.698;7.164;2023-07-13T04:08:14;101009.09;;;17.37;61.76
81913;BME280;71377;50.698;7.164;2023-07-13T04:10:40;101004.09;;;17.33;61.48
81913;BME280;71377;50.698;7.164;2023-07-13T04:13:07;101006.44;;;17.37;61.57
81913;BME280;71377;50.698;7.164;2023-07-13T04:15:33;101001.53;;;17.61;61.20
81913;BME280;71377;50.698;7.164;2023-07-13T04:18:00;101001.94;;;17.39;61.77
81913;BME280;71377;50.698;7.164;2023-07-13T04:20:26;101003.47;;;17.28;61.71
81913;BME280;71377;50.698;7.164;2023-07-13T04:22:53;101003.66;;;17.24;62.15
81913;BME280;71377;50.698;7.164;2023-07-13T04:25:20;101008.56;;;17.16;62.69
81913;BME280;71377;50.698;7.164;2023-07-13T04:27:47;101008.97;;;17.24;62.47
81913;BME280;71377;50.698;7.164;2023-07-13T04:30:13;101008.53;;;17.32;62.20
81913;BME280;71377;50.698;7.164;2023-07-13T04:32:40;101009.81;;;17.41;61.97
81913;BME280;71377;50.698;7.164;2023-07-13T04:35:06;101009.81;;;17.41;62.06
81913;BME280;71377;50.698;7.164;2023-07-13T04:37:33;101013.75;;;17.34;61.82
81913;BME280;71377;50.698;7.164;2023-07-13T04:39:59;101010.97;;;17.51;61.46
81913;BME280;71377;50.698;7.164;2023-07-13T04:42:25;101009.94;;;17.53;60.64
81913;BME280;71377;50.698;7.164;2023-07-13T04:44:52;101011.47;;;17.58;60.84
81913;BME280;71377;50.698;7.164;2023-07-13T04:47:18;101014.72;;;17.63;61.50
81913;BME280;71377;50.698;7.164;2023-07-13T04:49:45;101012.53;;;17.55;61.35
81913;BME280;71377;50.698;7.164;2023-07-13T04:52:12;101019.91;;;17.50;61.38
81913;BME280;71377;50.698;7.164;2023-07-13T04:54:38;101025.03;;;17.53;61.29
81913;BME280;71377;50.698;7.164;2023-07-13T04:57:05;101023.31;;;17.52;61.16
81913;BME280;71377;50.698;7.164;2023-07-13T04:59:33;101015.56;;;17.63;60.84
81913;BME280;71377;50.698;7.164;2023-07-13T05:01:59;101031.03;;;17.57;61.59
81913;BME280;71377;50.698;7.164;2023-07-13T05:04:27;101028.63;;;17.52;61.62
81913;BME280;71377;50.698;7.164;2023-07-13T05:06:54;101025.31;;;17.48;61.35
81913;BME280;71377;50.698;7.164;2023-07-13T05:09:20;101022.19;;;17.56;61.68
81913;BME280;71377;50.698;7.164;2023-07-13T05:11:47;101032.44;;;17.78;61.15
81913;BME280;71377;50.698;7.164;2023-07-13T05:14:13;101038.72;;;17.77;61.05
81913;BME280;71377;50.698;7.164;2023-07-13T05:16:41;101041.28;;;17.78;61.66
81913;BME280;71377;50.698;7.164;2023-07-13T05:19:08;101039.00;;;17.87;60.76
81913;BME280;71377;50.698;7.164;2023-07-13T05:21:35;101044.69;;;17.80;61.31
81913;BME280;71377;50.698;7.164;2023-07-13T05:24:01;101038.09;;;18.02;60.27
81913;BME280;71377;50.698;7.164;2023-07-13T05:26:44;101041.41;;;17.91;60.52
81913;BME280;71377;50.698;7.164;2023-07-13T05:29:11;101046.81;;;17.90;61.26
81913;BME280;71377;50.698;7.164;2023-07-13T05:31:37;101045.88;;;17.91;61.19
81913;BME280;71377;50.698;7.164;2023-07-13T05:34:07;101047.94;;;17.86;60.69
81913;BME280;71377;50.698;7.164;2023-07-13T05:36:33;101050.53;;;17.71;61.76
81913;BME280;71377;50.698;7.164;2023-07-13T05:39:00;101050.09;;;17.79;61.31
81913;BME280;71377;50.698;7.164;2023-07-13T05:41:26;101050.09;;;17.79;61.59
81913;BME280;71377;50.698;7.164;2023-07-13T05:43:53;101053.59;;;17.79;61.70
81913;BME280;71377;50.698;7.164;2023-07-13T05:46:19;101044.31;;;17.72;61.70
81913;BME280;71377;50.698;7.164;2023-07-13T05:48:46;101053.44;;;17.67;61.87
81913;BME280;71377;50.698;7.164;2023-07-13T05:51:12;101055.00;;;17.71;62.01
81913;BME280;71377;50.698;7.164;2023-07-13T05:53:39;101053.78;;;17.76;61.91
81913;BME280;71377;50.698;7.164;2023-07-13T05:56:06;101063.03;;;17.85;61.32
81913;BME280;71377;50.698;7.164;2023-07-13T05:58:32;101068.78;;;17.77;61.92
81913;BME280;71377;50.698;7.164;2023-07-13T06:01:01;101069.38;;;17.83;61.96
81913;BME280;71377;50.698;7.164;2023-07-13T06:03:29;101075.88;;;17.93;61.96
81913;BME280;71377;50.698;7.164;2023-07-13T06:05:55;101070.25;;;17.97;61.63
81913;BME280;71377;50.698;7.164;2023-07-13T06:08:22;101079.59;;;18.04;61.77
81913;BME280;71377;50.698;7.164;2023-07-13T06:10:48;101088.47;;;18.19;61.83
81913;BME280;71377;50.698;7.164;2023-07-13T06:13:15;101075.81;;;18.23;61.41
81913;BME280;71377;50.698;7.164;2023-07-13T06:15:41;101081.84;;;18.41;60.85
81913;BME280;71377;50.698;7.164;2023-07-13T06:18:08;101080.25;;;18.52;59.95
81913;BME280;71377;50.698;7.164;2023-07-13T06:20:34;101080.75;;;18.87;60.03
81913;BME280;71377;50.698;7.164;2023-07-13T06:23:01;101074.69;;;18.85;59.83
81913;BME280;71377;50.698;7.164;2023-07-13T06:25:29;101086.03;;;19.16;57.76
81913;BME280;71377;50.698;7.164;2023-07-13T06:27:56;101087.56;;;19.06;58.39
81913;BME280;71377;50.698;7.164;2023-07-13T06:30:22;101082.88;;;19.24;58.20
81913;BME280;71377;50.698;7.164;2023-07-13T06:32:49;101083.22;;;19.32;57.45
81913;BME280;71377;50.698;7.164;2023-07-13T06:35:15;101088.59;;;19.17;58.07
81913;BME280;71377;50.698;7.164;2023-07-13T06:37:42;101080.56;;;19.32;57.83
81913;BME280;71377;50.698;7.164;2023-07-13T06:40:09;101078.50;;;19.64;57.24
81913;BME280;71377;50.698;7.164;2023-07-13T06:42:36;101086.81;;;19.72;57.94
81913;BME280;71377;50.698;7.164;2023-07-13T06:45:05;101089.53;;;19.85;56.72
81913;BME280;71377;50.698;7.164;2023-07-13T06:47:31;101084.66;;;19.91;56.91
81913;BME280;71377;50.698;7.164;2023-07-13T06:50:00;101090.38;;;19.85;57.48
81913;BME280;71377;50.698;7.164;2023-07-13T06:52:26;101087.22;;;20.05;56.76
81913;BME280;71377;50.698;7.164;2023-07-13T06:54:53;101081.03;;;20.05;56.87
81913;BME280;71377;50.698;7.164;2023-07-13T06:57:20;101085.72;;;20.01;56.06
81913;BME280;71377;50.698;7.164;2023-07-13T06:59:46;101084.78;;;20.15;56.33
81913;BME280;71377;50.698;7.164;2023-07-13T07:02:13;101080.72;;;20.10;56.61
81913;BME280;71377;50.698;7.164;2023-07-13T07:04:40;101080.69;;;19.97;56.10
81913;BME280;71377;50.698;7.164;2023-07-13T07:07:06;101079.13;;;20.20;55.95
81913;BME280;71377;50.698;7.164;2023-07-13T07:09:33;101078.84;;;20.24;55.60
81913;BME280;71377;50.698;7.164;2023-07-13T07:11:59;101080.13;;;20.57;54.02
81913;BME280;71377;50.698;7.164;2023-07-13T07:14:30;101079.16;;;20.58;55.09
81913;BME280;71377;50.698;7.164;2023-07-13T07:16:57;101076.38;;;20.85;54.40
81913;BME280;71377;50.698;7.164;2023-07-13T07:19:29;101091.56;;;20.72;54.32
81913;BME280;71377;50.698;7.164;2023-07-13T07:21:56;101077.13;;;20.87;54.03
81913;BME280;71377;50.698;7.164;2023-07-13T07:24:23;101082.09;;;21.04;53.33
81913;BME280;71377;50.698;7.164;2023-07-13T07:26:49;101084.81;;;21.28;52.77
81913;BME280;71377;50.698;7.164;2023-07-13T07:29:18;101082.72;;;21.21;53.08
81913;BME280;71377;50.698;7.164;2023-07-13T07:31:48;101084.63;;;21.18;53.11
81913;BME280;71377;50.698;7.164;2023-07-13T07:34:32;101089.47;;;21.01;53.86
81913;BME280;71377;50.698;7.164;2023-07-13T07:37:00;101089.44;;;20.77;54.18
81913;BME280;71377;50.698;7.164;2023-07-13T07:39:31;101087.47;;;20.92;53.74
81913;BME280;71377;50.698;7.164;2023-07-13T07:42:00;101082.41;;;21.12;53.12
81913;BME280;71377;50.698;7.164;2023-07-13T07:44:26;101090.13;;;21.41;52.77
81913;BME280;71377;50.698;7.164;2023-07-13T07:46:54;101081.50;;;21.25;52.56
81913;BME280;71377;50.698;7.164;2023-07-13T07:49:21;101084.84;;;21.52;53.08
81913;BME280;71377;50.698;7.164;2023-07-13T07:51:47;101087.13;;;21.69;51.82
81913;BME280;71377;50.698;7.164;2023-07-13T07:54:14;101081.13;;;21.55;51.89
81913;BME280;71377;50.698;7.164;2023-07-13T07:56:52;101080.31;;;21.65;52.00
81913;BME280;71377;50.698;7.164;2023-07-13T07:59:21;101077.34;;;21.81;51.48
81913;BME280;71377;50.698;7.164;2023-07-13T08:01:51;101074.56;;;21.94;52.24
81913;BME280;71377;50.698;7.164;2023-07-13T08:04:20;101077.94;;;22.09;51.48
81913;BME280;71377;50.698;7.164;2023-07-13T08:06:49;101073.13;;;21.66;51.18
81913;BME280;71377;50.698;7.164;2023-07-13T08:09:16;101081.91;;;22.03;50.93
81913;BME280;71377;50.698;7.164;2023-07-13T08:11:42;101071.13;;;21.81;51.38
81913;BME280;71377;50.698;7.164;2023-07-13T08:14:12;101087.94;;;21.94;51.41
81913;BME280;71377;50.698;7.164;2023-07-13T08:16:38;101075.00;;;21.77;51.80
81913;BME280;71377;50.698;7.164;2023-07-13T08:19:05;101068.72;;;21.89;51.76
81913;BME280;71377;50.698;7.164;2023-07-13T08:21:32;101065.19;;;21.88;52.11
81913;BME280;71377;50.698;7.164;2023-07-13T08:23:58;101069.06;;;22.08;52.24
81913;BME280;71377;50.698;7.164;2023-07-13T08:26:25;101070.94;;;22.06;51.94
81913;BME280;71377;50.698;7.164;2023-07-13T08:28:51;101059.22;;;22.20;51.94
81913;BME280;71377;50.698;7.164;2023-07-13T08:31:18;101062.41;;;22.36;51.44
81913;BME280;71377;50.698;7.164;2023-07-13T08:33:44;101066.66;;;22.16;50.95
81913;BME280;71377;50.698;7.164;2023-07-13T08:36:11;101063.06;;;22.51;49.94
81913;BME280;71377;50.698;7.164;2023-07-13T08:38:38;101058.41;;;22.64;50.23
81913;BME280;71377;50.698;7.164;2023-07-13T08:41:13;101060.13;;;22.54;50.17
81913;BME280;71377;50.698;7.164;2023-07-13T08:43:41;101059.13;;;22.66;49.64
81913;BME280;71377;50.698;7.164;2023-07-13T08:46:09;101049.56;;;22.86;49.56
81913;BME280;71377;50.698;7.164;2023-07-13T08:48:50;101051.84;;;23.02;48.40
81913;BME280;71377;50.698;7.164;2023-07-13T08:51:45;101061.06;;;23.09;48.14
81913;BME280;71377;50.698;7.164;2023-07-13T08:54:34;101056.81;;;23.06;47.88
81913;BME280;71377;50.698;7.164;2023-07-13T08:57:11;101055.50;;;23.12;48.46
81913;BME280;71377;50.698;7.164;2023-07-13T08:59:39;101054.66;;;22.89;49.14
81913;BME280;71377;50.698;7.164;2023-07-13T09:04:45;101044.38;;;23.17;46.20
81913;BME280;71377;50.698;7.164;2023-07-13T09:15:29;101048.31;;;23.45;44.70
81913;BME280;71377;50.698;7.164;2023-07-13T09:18:04;101049.28;;;23.55;43.50
81913;BME280;71377;50.698;7.164;2023-07-13T09:20:43;101050.84;;;23.14;44.78
81913;BME280;71377;50.698;7.164;2023-07-13T09:23:15;101053.28;;;23.17;43.88
81913;BME280;71377;50.698;7.164;2023-07-13T09:25:47;101047.78;;;23.30;44.31
81913;BME280;71377;50.698;7.164;2023-07-13T09:28:20;101045.13;;;23.51;44.19
81913;BME280;71377;50.698;7.164;2023-07-13T09:30:56;101046.69;;;24.06;43.36
81913;BME280;71377;50.698;7.164;2023-07-13T09:33:25;101040.72;;;24.23;44.23
81913;BME280;71377;50.698;7.164;2023-07-13T09:35:58;101046.06;;;24.14;43.60
81913;BME280;71377;50.698;7.164;2023-07-13T09:38:28;101037.00;;;24.15;43.28
81913;BME280;71377;50.698;7.164;2023-07-13T09:41:15;101046.25;;;23.80;44.24
81913;BME280;71377;50.698;7.164;2023-07-13T09:46:35;101051.00;;;23.45;45.47
81913;BME280;71377;50.698;7.164;2023-07-13T09:49:02;101054.47;;;23.24;45.48
81913;BME280;71377;50.698;7.164;2023-07-13T09:51:28;101041.81;;;23.58;46.03
81913;BME280;71377;50.698;7.164;2023-07-13T09:53:55;101042.59;;;23.81;44.62
81913;BME280;71377;50.698;7.164;2023-07-13T09:56:26;101039.88;;;24.23;44.34
81913;BME280;71377;50.698;7.164;2023-07-13T09:58:53;101035.25;;;24.46;43.06
81913;BME280;71377;50.698;7.164;2023-07-13T10:01:37;101045.63;;;24.09;43.40
81913;BME280;71377;50.698;7.164;2023-07-13T10:04:11;101045.16;;;23.83;43.32
81913;BME280;71377;50.698;7.164;2023-07-13T10:06:40;101049.63;;;24.35;41.96
81913;BME280;71377;50.698;7.164;2023-07-13T10:09:10;101048.31;;;24.60;41.98
81913;BME280;71377;50.698;7.164;2023-07-13T10:11:40;101039.66;;;24.57;41.25
81913;BME280;71377;50.698;7.164;2023-07-13T10:14:14;101044.56;;;24.42;41.48
81913;BME280;71377;50.698;7.164;2023-07-13T10:16:43;101034.69;;;24.92;39.97
81913;BME280;71377;50.698;7.164;2023-07-13T10:19:15;101042.78;;;25.02;42.00
81913;BME280;71377;50.698;7.164;2023-07-13T10:21:52;101038.88;;;24.75;42.94
81913;BME280;71377;50.698;7.164;2023-07-13T10:24:29;101039.84;;;24.65;42.88
81913;BME280;71377;50.698;7.164;2023-07-13T10:27:01;101048.00;;;24.53;40.17
81913;BME280;71377;50.698;7.164;2023-07-13T10:29:36;101047.34;;;24.40;40.08
81913;BME280;71377;50.698;7.164;2023-07-13T10:32:11;101045.41;;;24.21;41.15
81913;BME280;71377;50.698;7.164;2023-07-13T10:34:41;101045.63;;;24.09;40.69
81913;BME280;71377;50.698;7.164;2023-07-13T10:37:27;101052.44;;;24.64;40.22
81913;BME280;71377;50.698;7.164;2023-07-13T10:39:56;101050.28;;;24.98;39.15
81913;BME280;71377;50.698;7.164;2023-07-13T10:42:30;101057.66;;;24.96;42.62
81913;BME280;71377;50.698;7.164;2023-07-13T10:44:58;101065.00;;;24.64;44.66
81913;BME280;71377;50.698;7.164;2023-07-13T10:47:26;101063.66;;;24.79;42.80
81913;BME280;71377;50.698;7.164;2023-07-13T10:49:56;101058.19;;;24.90;42.90
81913;BME280;71377;50.698;7.164;2023-07-13T10:52:50;101059.06;;;25.00;44.08
81913;BME280;71377;50.698;7.164;2023-07-13T10:58:01;101056.66;;;25.57;39.35
81913;BME280;71377;50.698;7.164;2023-07-13T11:00:31;101053.53;;;26.00;39.13
81913;BME280;71377;50.698;7.164;2023-07-13T11:02:59;101055.41;;;25.90;36.82
81913;BME280;71377;50.698;7.164;2023-07-13T11:05:32;101062.28;;;25.44;37.37
81913;BME280;71377;50.698;7.164;2023-07-13T11:10:47;101069.41;;;24.65;39.18
81913;BME280;71377;50.698;7.164;2023-07-13T11:24:48;101076.78;;;24.72;37.26
81913;BME280;71377;50.698;7.164;2023-07-13T11:29:48;101079.91;;;24.68;37.95
81913;BME280;71377;50.698;7.164;2023-07-13T11:32:29;101084.16;;;24.49;38.83
81913;BME280;71377;50.698;7.164;2023-07-13T11:34:57;101076.28;;;24.58;38.40
81913;BME280;71377;50.698;7.164;2023-07-13T11:37:24;101082.81;;;24.34;39.33
81913;BME280;71377;50.698;7.164;2023-07-13T11:39:51;101072.19;;;24.53;39.51
81913;BME280;71377;50.698;7.164;2023-07-13T11:42:20;101076.00;;;24.91;39.03
81913;BME280;71377;50.698;7.164;2023-07-13T11:44:49;101083.53;;;24.97;38.84
81913;BME280;71377;50.698;7.164;2023-07-13T11:47:34;101088.34;;;24.63;38.35
81913;BME280;71377;50.698;7.164;2023-07-13T11:50:01;101079.16;;;24.35;39.78
81913;BME280;71377;50.698;7.164;2023-07-13T11:52:36;101096.41;;;24.01;39.93
81913;BME280;71377;50.698;7.164;2023-07-13T11:55:16;101097.25;;;24.33;39.34
81913;BME280;71377;50.698;7.164;2023-07-13T11:58:00;101089.72;;;24.58;38.96
81913;BME280;71377;50.698;7.164;2023-07-13T12:00:30;101096.34;;;24.53;38.80
81913;BME280;71377;50.698;7.164;2023-07-13T12:03:01;101091.97;;;24.52;39.15
81913;BME280;71377;50.698;7.164;2023-07-13T12:05:28;101096.97;;;24.36;39.51
81913;BME280;71377;50.698;7.164;2023-07-13T12:07:57;101093.06;;;24.29;39.30
81913;BME280;71377;50.698;7.164;2023-07-13T12:10:29;101084.94;;;24.19;39.61
81913;BME280;71377;50.698;7.164;2023-07-13T12:13:01;101095.50;;;24.32;39.83
81913;BME280;71377;50.698;7.164;2023-07-13T12:15:46;101096.88;;;24.47;39.48
81913;BME280;71377;50.698;7.164;2023-07-13T12:18:18;101100.63;;;24.35;39.87
81913;BME280;71377;50.698;7.164;2023-07-13T12:20:46;101100.41;;;24.27;40.07
81913;BME280;71377;50.698;7.164;2023-07-13T12:23:24;101096.47;;;24.10;39.42
81913;BME280;71377;50.698;7.164;2023-07-13T12:25:52;101104.94;;;24.47;39.80
81913;BME280;71377;50.698;7.164;2023-07-13T12:28:35;101104.53;;;24.83;39.21
81913;BME280;71377;50.698;7.164;2023-07-13T12:31:06;101100.13;;;24.72;39.47
81913;BME280;71377;50.698;7.164;2023-07-13T12:33:33;101096.97;;;24.36;39.81
81913;BME280;71377;50.698;7.164;2023-07-13T12:36:05;101100.06;;;24.00;40.65
81913;BME280;71377;50.698;7.164;2023-07-13T12:38:32;101105.59;;;24.40;39.79
81913;BME280;71377;50.698;7.164;2023-07-13T12:41:01;101112.28;;;24.45;40.03
81913;BME280;71377;50.698;7.164;2023-07-13T12:43:28;101114.44;;;24.51;40.01
81913;BME280;71377;50.698;7.164;2023-07-13T12:46:02;101110.66;;;24.33;39.77
81913;BME280;71377;50.698;7.164;2023-07-13T12:48:38;101117.13;;;23.78;42.49
81913;BME280;71377;50.698;7.164;2023-07-13T12:51:15;101116.91;;;24.02;42.86
81913;BME280;71377;50.698;7.164;2023-07-13T12:54:11;101126.84;;;24.73;41.72
81913;BME280;71377;50.698;7.164;2023-07-13T12:56:39;101117.13;;;24.82;41.88
81913;BME280;71377;50.698;7.164;2023-07-13T12:59:16;101120.66;;;24.83;42.56
81913;BME280;71377;50.698;7.164;2023-07-13T13:01:43;101130.94;;;24.47;41.31
81913;BME280;71377;50.698;7.164;2023-07-13T13:04:10;101122.97;;;24.36;40.67
81913;BME280;71377;50.698;7.164;2023-07-13T13:06:39;101125.91;;;24.53;41.21
81913;BME280;71377;50.698;7.164;2023-07-13T13:09:12;101116.47;;;24.59;42.65
81913;BME280;71377;50.698;7.164;2023-07-13T13:11:39;101112.53;;;24.94;41.83
81913;BME280;71377;50.698;7.164;2023-07-13T13:14:06;101112.97;;;24.68;41.80
81913;BME280;71377;50.698;7.164;2023-07-13T13:19:15;101117.38;;;24.48;41.07
81913;BME280;71377;50.698;7.164;2023-07-13T13:21:44;101118.03;;;24.41;42.17
81913;BME280;71377;50.698;7.164;2023-07-13T13:24:17;101123.59;;;24.28;41.54
81913;BME280;71377;50.698;7.164;2023-07-13T13:26:44;101115.63;;;24.59;40.25
81913;BME280;71377;50.698;7.164;2023-07-13T13:29:13;101115.50;;;24.39;40.03
81913;BME280;71377;50.698;7.164;2023-07-13T13:31:40;101113.44;;;24.32;40.39
81913;BME280;71377;50.698;7.164;2023-07-13T13:34:09;101104.06;;;24.26;40.54
81913;BME280;71377;50.698;7.164;2023-07-13T13:36:38;101116.88;;;24.34;40.10
81913;BME280;71377;50.698;7.164;2023-07-13T13:39:18;101109.41;;;24.37;40.53