sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57107;SDS011;42987;52.916;6.542;2022-10-10T00:01:11;9.20;;;6.78;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:03:37;8.75;;;5.45;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:06:04;8.25;;;5.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:08:30;9.23;;;6.32;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:10:56;8.35;;;6.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:13:21;8.60;;;6.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:15:47;6.47;;;5.75;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:18:13;8.73;;;6.97;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:20:39;9.93;;;7.43;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:23:04;8.15;;;5.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:25:30;7.93;;;5.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:27:59;8.73;;;6.57;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:30:25;10.18;;;6.63;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:32:51;8.75;;;7.03;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:35:17;8.32;;;6.18;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:37:42;7.93;;;5.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:40:09;9.05;;;6.88;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:42:35;6.93;;;6.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:45:24;10.13;;;7.03;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:47:52;9.07;;;7.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:50:22;7.65;;;6.75;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:52:49;11.77;;;7.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:55:15;8.77;;;7.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T00:57:42;10.10;;;7.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:00:08;9.23;;;7.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:02:34;9.70;;;7.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:05:00;8.07;;;6.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:07:27;8.57;;;7.07;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:09:57;8.95;;;7.85;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:25:36;9.18;;;7.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:31:05;7.90;;;6.53;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:33:42;12.10;;;7.07;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:36:20;10.32;;;7.43;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:38:55;8.98;;;7.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:41:29;9.98;;;7.03;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:44:01;9.73;;;7.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:46:27;8.70;;;7.72;;
57107;SDS011;42987;52.916;6.542;2022-10-10T01:48:53;9.93;;;7.75;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:05:14;8.52;;;7.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:08:08;7.95;;;7.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:11:00;9.57;;;7.88;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:16:30;9.57;;;7.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:19:00;11.15;;;8.32;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:21:29;9.30;;;6.97;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:23:58;9.95;;;7.78;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:26:27;8.75;;;7.78;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:29:06;9.55;;;8.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:31:40;9.18;;;8.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:34:12;7.90;;;7.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:36:51;9.75;;;7.45;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:39:21;9.20;;;7.95;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:41:51;10.18;;;7.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:44:18;8.57;;;7.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:46:44;10.18;;;8.25;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:49:10;8.32;;;7.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:51:36;10.50;;;8.98;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:54:03;10.63;;;8.27;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:56:30;9.45;;;8.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T02:58:56;9.57;;;8.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:01:22;11.85;;;8.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:03:48;11.13;;;8.75;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:06:14;11.18;;;9.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:08:39;10.27;;;9.27;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:11:06;10.07;;;8.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:13:32;9.48;;;8.57;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:15:58;9.02;;;7.97;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:18:24;10.32;;;8.88;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:20:51;14.45;;;9.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:23:19;8.73;;;7.82;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:25:45;11.40;;;8.85;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:28:11;10.02;;;8.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:30:37;9.25;;;8.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:33:04;10.63;;;9.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:35:30;11.90;;;10.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:37:56;11.82;;;9.43;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:40:26;11.68;;;9.65;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:42:56;11.57;;;9.65;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:45:22;10.98;;;9.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:47:48;10.63;;;9.52;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:50:14;11.18;;;9.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:52:39;11.68;;;9.93;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:55:05;9.65;;;8.75;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:57:32;10.32;;;9.23;;
57107;SDS011;42987;52.916;6.542;2022-10-10T03:59:57;14.45;;;10.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:02:30;10.30;;;9.27;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:04:55;11.63;;;10.05;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:07:21;10.80;;;9.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:09:47;13.30;;;10.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:12:13;12.27;;;9.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:14:38;12.02;;;9.95;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:17:05;12.27;;;11.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:19:30;13.60;;;10.32;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:21:56;12.13;;;10.82;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:24:22;11.38;;;10.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:26:48;11.45;;;9.55;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:29:13;14.35;;;11.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:31:39;11.57;;;10.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:34:05;11.77;;;10.57;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:36:31;13.53;;;11.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:38:56;13.75;;;10.55;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:41:24;12.15;;;9.93;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:43:50;12.13;;;10.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:46:16;13.00;;;10.23;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:48:42;12.57;;;11.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:51:08;11.43;;;9.93;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:53:34;12.57;;;10.52;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:56:00;12.25;;;10.85;;
57107;SDS011;42987;52.916;6.542;2022-10-10T04:58:26;12.23;;;11.02;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:00:52;14.00;;;11.32;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:03:18;13.27;;;10.95;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:05:45;13.93;;;10.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:08:11;12.93;;;11.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:10:37;13.18;;;10.88;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:13:04;14.63;;;10.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:15:33;14.25;;;11.95;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:17:59;13.95;;;12.45;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:20:25;13.63;;;11.52;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:22:52;12.18;;;10.98;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:25:21;13.15;;;11.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:27:46;12.45;;;11.25;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:30:12;13.30;;;11.95;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:32:38;11.68;;;10.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:35:04;13.70;;;12.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:37:31;14.32;;;12.25;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:39:57;14.52;;;12.23;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:42:26;12.00;;;10.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:44:52;14.48;;;11.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:47:17;13.23;;;11.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:49:44;13.63;;;11.77;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:52:09;13.55;;;12.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:54:35;17.48;;;13.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:57:01;13.00;;;10.88;;
57107;SDS011;42987;52.916;6.542;2022-10-10T05:59:27;13.15;;;11.55;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:01:54;15.48;;;12.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:04:20;13.30;;;11.98;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:06:46;13.30;;;11.82;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:09:12;13.55;;;10.98;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:11:38;14.23;;;11.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:14:03;15.60;;;12.93;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:16:29;13.23;;;11.43;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:18:55;12.90;;;11.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:21:21;12.50;;;11.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:23:47;13.20;;;11.18;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:26:13;15.18;;;11.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:28:39;12.85;;;11.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:31:06;15.80;;;12.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:33:33;13.80;;;12.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:36:03;14.10;;;11.23;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:38:30;13.73;;;11.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:41:00;14.23;;;12.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:43:30;12.88;;;11.55;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:45:56;15.43;;;12.23;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:48:22;14.02;;;11.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:50:58;13.23;;;11.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:53:25;15.85;;;12.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:55:55;13.40;;;12.02;;
57107;SDS011;42987;52.916;6.542;2022-10-10T06:58:22;15.38;;;12.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:00:49;14.60;;;12.73;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:03:26;13.25;;;11.85;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:05:57;12.43;;;11.23;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:08:34;13.38;;;11.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:11:00;13.07;;;11.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:13:26;14.80;;;11.27;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:15:52;14.55;;;11.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:18:18;13.57;;;12.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:20:44;15.00;;;12.02;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:23:10;13.65;;;11.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:25:37;13.35;;;11.95;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:28:04;12.55;;;11.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:30:37;12.80;;;11.43;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:33:05;13.73;;;12.02;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:35:31;13.45;;;12.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:37:56;14.27;;;12.77;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:40:22;15.68;;;12.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:42:48;16.05;;;12.07;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:45:15;13.80;;;11.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:47:40;13.57;;;11.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:50:06;15.40;;;12.27;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:52:34;13.20;;;11.65;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:55:00;18.58;;;12.48;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:57:26;14.13;;;10.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T07:59:52;15.63;;;11.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:02:18;14.07;;;11.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:04:44;13.13;;;10.73;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:07:09;12.68;;;11.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:09:35;11.52;;;10.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:12:01;12.25;;;10.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:14:27;12.07;;;10.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:16:53;14.90;;;10.88;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:19:18;12.13;;;10.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:21:44;11.65;;;10.45;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:24:10;12.10;;;10.48;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:26:35;12.43;;;11.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:29:01;12.95;;;10.48;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:31:27;11.93;;;10.65;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:33:54;12.57;;;10.52;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:36:21;11.77;;;9.98;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:38:48;11.82;;;10.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:44:01;12.80;;;10.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:49:22;12.68;;;10.02;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:52:11;11.75;;;10.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:55:00;11.95;;;10.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T08:57:29;12.32;;;9.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:00:05;11.27;;;10.07;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:05:08;12.57;;;10.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:07:48;13.68;;;9.05;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:10:40;10.77;;;9.18;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:13:32;12.70;;;10.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:16:13;11.02;;;9.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:18:55;11.60;;;10.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:21:27;12.23;;;10.65;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:26:48;12.55;;;10.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:29:32;13.68;;;9.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:32:20;12.52;;;9.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:34:52;14.70;;;9.63;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:37:40;12.60;;;9.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:40:18;11.45;;;8.85;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:42:52;10.27;;;8.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:45:21;11.15;;;9.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:47:53;12.48;;;9.43;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:50:20;12.93;;;9.45;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:52:47;11.88;;;8.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T09:57:54;12.55;;;9.45;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:00:26;10.90;;;8.77;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:05:44;10.95;;;8.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:08:21;14.05;;;9.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:10:55;10.15;;;8.68;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:13:43;12.00;;;9.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:16:08;11.38;;;8.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:18:40;10.35;;;9.25;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:23:40;11.57;;;9.07;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:26:16;12.07;;;9.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:28:56;11.80;;;9.32;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:37:31;11.27;;;9.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:40:21;11.70;;;9.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:43:04;11.27;;;9.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:46:03;12.88;;;8.77;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:48:53;10.43;;;8.27;;
57107;SDS011;42987;52.916;6.542;2022-10-10T10:57:18;11.45;;;8.75;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:02:37;10.20;;;7.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:07:51;13.52;;;8.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:10:48;10.80;;;8.75;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:13:28;12.07;;;8.73;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:15:57;9.07;;;7.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:18:30;11.02;;;7.30;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:21:11;10.27;;;7.82;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:23:52;12.45;;;7.88;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:26:41;10.20;;;7.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:29:17;11.55;;;9.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:34:28;11.65;;;9.07;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:37:18;13.15;;;8.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:39:53;12.90;;;9.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:42:54;15.05;;;9.93;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:45:25;11.25;;;9.23;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:50:32;14.82;;;10.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:53:14;11.45;;;9.88;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:56:29;13.52;;;10.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T11:59:01;12.90;;;9.25;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:01:47;13.80;;;9.93;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:04:16;12.40;;;10.52;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:06:44;11.50;;;9.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:14:21;18.35;;;10.18;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:16:50;12.68;;;10.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:19:17;13.40;;;10.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:21:59;14.98;;;10.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:24:27;15.85;;;10.25;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:34:54;13.50;;;10.77;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:42:58;16.38;;;13.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:47:58;17.27;;;13.85;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:50:27;17.17;;;14.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:52:57;17.90;;;14.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:55:29;17.33;;;13.63;;
57107;SDS011;42987;52.916;6.542;2022-10-10T12:57:59;16.80;;;15.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:01:01;18.45;;;14.82;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:06:13;19.05;;;16.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:08:49;19.67;;;16.33;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:11:17;17.45;;;15.43;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:13:50;17.63;;;15.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:16:18;17.98;;;15.45;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:21:14;21.75;;;17.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:23:48;19.88;;;16.65;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:26:25;18.83;;;15.95;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:28:56;20.08;;;17.23;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:31:27;20.83;;;16.17;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:34:14;19.80;;;17.73;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:36:43;20.38;;;17.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:39:13;22.17;;;19.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:44:14;22.70;;;19.60;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:46:44;23.77;;;20.40;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:49:29;21.58;;;19.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:52:04;23.50;;;20.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:54:45;22.50;;;20.07;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:57:19;21.70;;;19.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T13:59:58;24.63;;;20.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:02:33;25.35;;;22.02;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:05:05;26.23;;;23.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:07:33;18.80;;;14.18;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:10:00;9.77;;;6.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:12:32;6.50;;;2.95;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:15:02;8.15;;;2.42;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:17:29;7.43;;;1.98;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:19:55;7.70;;;1.65;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:22:21;5.57;;;2.03;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:24:48;5.03;;;1.38;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:27:35;5.68;;;1.48;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:30:00;4.07;;;1.27;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:32:26;6.70;;;1.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:34:51;8.80;;;1.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:37:24;10.52;;;1.55;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:39:51;7.95;;;1.52;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:42:19;5.82;;;1.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:44:46;7.28;;;1.52;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:47:19;9.55;;;1.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:49:46;9.07;;;2.05;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:52:12;12.02;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:54:38;9.18;;;1.83;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:57:04;10.60;;;2.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T14:59:30;9.82;;;1.85;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:01:56;8.95;;;1.98;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:04:22;10.10;;;2.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:06:47;10.82;;;2.05;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:09:13;14.10;;;2.22;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:11:39;36.10;;;4.13;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:14:04;14.18;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:16:30;13.77;;;2.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:18:56;13.40;;;2.63;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:21:22;12.20;;;2.50;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:23:48;10.88;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:26:14;20.27;;;3.35;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:28:39;16.38;;;3.10;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:31:05;12.38;;;2.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:33:31;18.23;;;2.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:38:24;12.43;;;2.20;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:40:57;13.57;;;2.70;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:43:24;15.43;;;3.08;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:45:51;18.38;;;3.67;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:48:17;17.08;;;2.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:50:43;12.38;;;2.22;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:53:09;16.92;;;2.83;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:55:44;16.73;;;2.67;;
57107;SDS011;42987;52.916;6.542;2022-10-10T15:58:12;17.33;;;2.97;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:00:39;15.63;;;2.90;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:03:07;14.93;;;2.63;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:05:40;15.57;;;3.42;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:08:07;13.80;;;3.05;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:13:06;16.00;;;2.75;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:15:31;12.82;;;2.80;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:17:57;11.38;;;3.15;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:20:26;14.63;;;3.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:22:53;14.38;;;2.83;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:25:19;13.18;;;3.00;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:27:44;11.35;;;2.58;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:30:10;14.68;;;2.83;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:32:36;18.40;;;3.22;;
57107;SDS011;42987;52.916;6.542;2022-10-10T16:35:02;11.95;;;2.63;;