sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9939;DHT22;5008;50.656;7.188;2022-09-12T00:01:25;15.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:03:52;15.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:06:22;15.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:08:49;15.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:11:16;15.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:13:43;15.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:16:15;15.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:18:43;15.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:21:11;15.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:23:38;14.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:26:06;15.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:28:35;15.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:31:07;14.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:33:34;14.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:36:05;14.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:38:32;14.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:41:03;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:43:36;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:46:06;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:48:40;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:51:11;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:53:39;14.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:56:07;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T00:58:38;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:01:06;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:03:33;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:06:06;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:08:36;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:11:06;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:13:34;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:16:02;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:18:38;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:21:15;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:24:16;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:27:06;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:29:58;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:32:37;14.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:35:10;14.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:37:48;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:40:22;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:42:58;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:45:31;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:48:05;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:50:37;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:53:07;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:55:41;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T01:58:13;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:00:44;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:03:19;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:05:52;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:08:23;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:10:54;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:13:26;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:16:00;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:18:31;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:21:00;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:23:31;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:26:00;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:28:30;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:31:05;14.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:33:42;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:36:15;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:38:49;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:41:17;14.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:43:45;15.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:46:16;15.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:48:45;15.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:51:12;15.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:53:41;15.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:56:13;14.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T02:58:42;14.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:01:13;14.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:04:04;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:06:42;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:09:14;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:11:54;14.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:14:41;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:17:17;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:19:53;14.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:22:29;14.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:25:03;14.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:27:48;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:30:18;14.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:32:46;14.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:35:17;14.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:37:44;14.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:40:12;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:42:40;14.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:45:08;14.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:47:35;15.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:50:03;15.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:52:32;15.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:54:58;15.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:57:26;15.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T03:59:52;15.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:02:19;15.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:04:46;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:07:13;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:09:42;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:12:09;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:14:35;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:17:03;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:19:30;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:21:56;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:24:23;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:26:51;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:29:18;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:31:45;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:34:12;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:36:40;15.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:39:07;15.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:41:37;15.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:44:09;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:46:40;15.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:49:07;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:51:36;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:54:14;15.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:56:43;15.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T04:59:12;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:01:40;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:04:08;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:06:36;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:09:04;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:11:33;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:14:00;16.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:16:29;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:19:28;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:21:55;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:24:22;16.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:26:49;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:29:16;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:31:44;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:34:16;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:36:43;15.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:39:10;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:41:37;15.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:44:05;15.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:46:36;16.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:49:06;16.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:51:35;16.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:54:04;16.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:56:35;16.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T05:59:05;16.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:01:33;16.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:04:02;16.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:06:31;16.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:09:02;16.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:11:31;16.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:13:59;16.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:16:27;16.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:18:57;16.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:21:25;16.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:23:54;16.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:26:21;16.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:28:50;16.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:31:19;16.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:33:48;16.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:36:16;16.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:38:44;16.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:41:13;16.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:43:41;16.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:46:08;16.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:48:36;16.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:51:04;16.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:53:47;16.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:56:30;17.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T06:58:58;17.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:01:40;17.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:04:09;18.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:06:38;18.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:09:08;18.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:11:40;18.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:14:10;18.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:16:38;18.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:19:06;18.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:21:37;18.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:24:05;18.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:26:33;18.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:29:01;18.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:31:28;18.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:33:55;18.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:36:23;18.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:38:54;18.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:41:42;17.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:44:10;17.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:46:37;17.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:49:04;17.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:51:31;17.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:53:58;17.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:56:25;17.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T07:59:17;17.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:01:44;17.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:04:11;17.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:06:38;17.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:09:05;17.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:11:33;17.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:13:59;17.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:16:30;17.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:18:59;17.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:21:27;17.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:23:56;18.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:26:24;18.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:28:50;18.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:31:20;18.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:33:49;18.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:36:17;18.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:38:46;18.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:41:22;18.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:44:17;18.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:47:04;18.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:49:44;18.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:52:16;18.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:54:45;18.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:57:19;18.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T08:59:57;19.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:02:45;19.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:05:34;19.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:08:16;19.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:10:49;19.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:13:32;19.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:16:24;19.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:18:56;19.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:21:28;19.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:23:59;19.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:26:32;19.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:29:05;19.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:31:37;19.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:34:11;19.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:36:48;19.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:39:22;19.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:42:01;19.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:44:31;19.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:46:59;20.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:49:28;20.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:51:58;20.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:54:34;20.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:57:02;20.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T09:59:31;20.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:01:59;20.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:04:30;20.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:07:00;20.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:09:29;20.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:11:58;20.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:14:37;20.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:17:20;20.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:19:48;20.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:22:17;20.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:24:47;20.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:27:50;20.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:30:19;20.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:32:49;20.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:35:18;20.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:37:53;20.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:40:23;20.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:42:53;20.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:45:26;20.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:47:55;20.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:50:27;20.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:53:21;21.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:56:02;20.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T10:58:39;20.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:01:14;21.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:03:58;21.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:06:38;21.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:09:14;21.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:11:58;21.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:14:52;21.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:17:32;21.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:20:18;21.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:25:46;21.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:28:36;21.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:34:27;21.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:37:13;21.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:39:46;21.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:42:19;21.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:45:01;21.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:47:31;21.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:50:03;21.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:52:36;21.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:55:06;21.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T11:57:40;21.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:00:16;21.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:02:54;21.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:05:27;21.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:07:55;21.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:10:30;21.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:13:02;21.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:15:30;21.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:18:06;21.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:20:33;21.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:25:49;21.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:31:18;21.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:34:02;21.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:36:36;21.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:46:04;21.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:48:59;21.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:51:57;21.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:54:51;21.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T12:57:39;21.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:00:27;21.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:02:57;21.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:05:28;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:08:00;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:10:29;21.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:12:59;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:15:46;22.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:18:17;22.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:20:51;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:23:23;22.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:26:10;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:28:37;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:31:13;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:33:57;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:39:19;22.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:44:54;22.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:47:27;22.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:49:57;22.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:52:39;22.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:55:21;22.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T13:57:55;22.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:03:26;22.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:06:11;22.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:08:45;22.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:11:22;22.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:14:19;22.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:16:52;22.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:19:20;22.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:21:51;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:24:19;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:26:49;23.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:29:16;23.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:31:44;23.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:34:12;23.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:36:43;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:39:25;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:42:01;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:44:29;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:47:09;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:49:36;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:52:04;22.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:54:38;22.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T14:57:29;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:00:15;22.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:02:45;22.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:05:19;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:07:55;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:10:27;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:13:17;23.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:15:46;23.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:18:13;23.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:20:42;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:23:19;22.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:25:51;22.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:28:19;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:30:48;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:33:17;22.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:35:45;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:38:12;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:40:39;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:43:08;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:45:35;23.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:48:02;23.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:50:30;23.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:52:58;23.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:55:44;23.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T15:58:12;23.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:00:39;23.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:03:14;23.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:05:46;22.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:08:13;22.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:10:41;22.50;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:13:08;22.40;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:15:37;22.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:18:03;22.30;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:20:30;22.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:23:00;22.20;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:25:26;22.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:27:53;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:30:20;22.10;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:32:48;22.00;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:35:17;21.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:37:44;21.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:40:11;21.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:42:39;21.90;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:45:07;21.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:47:34;21.80;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:50:03;21.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:52:39;21.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:55:06;21.60;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T16:57:34;21.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T17:00:01;21.70;99.90
9939;DHT22;5008;50.656;7.188;2022-09-12T17:02:28;21.70;99.90