sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53925;SDS011;39836;52.754;6.866;2022-08-04T00:02:12;13.02;;;5.15;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:04:48;14.90;;;5.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:07:25;13.43;;;5.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:10:13;13.85;;;5.90;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:12:42;16.35;;;5.82;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:15:13;13.27;;;5.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:17:44;11.57;;;6.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:20:17;15.55;;;6.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:22:45;13.48;;;5.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:25:12;14.32;;;6.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:27:38;20.30;;;6.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:33:20;12.95;;;5.28;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:36:18;11.25;;;5.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:38:45;14.50;;;6.18;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:44:08;12.57;;;5.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:47:20;16.50;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T00:50:36;11.33;;;5.83;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:02:29;11.98;;;6.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:24:28;15.77;;;7.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:30:14;15.68;;;7.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:32:46;16.08;;;7.32;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:35:30;16.45;;;7.82;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:40:37;13.45;;;6.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:43:05;12.20;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:45:37;16.92;;;6.97;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:51:19;16.23;;;7.43;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:53:48;13.98;;;6.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:56:16;14.75;;;6.90;;
53925;SDS011;39836;52.754;6.866;2022-08-04T01:58:44;12.63;;;6.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:01:11;13.73;;;7.32;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:03:38;14.32;;;7.82;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:06:16;14.52;;;7.47;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:12:03;14.35;;;7.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:14:37;18.10;;;7.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:17:21;18.23;;;7.35;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:22:48;16.27;;;7.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:25:23;14.52;;;7.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:34:11;15.40;;;7.35;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:36:53;12.95;;;7.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:39:20;14.82;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:41:47;17.77;;;7.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:44:19;15.63;;;6.88;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:46:51;15.70;;;6.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:49:20;17.02;;;7.55;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:51:51;19.60;;;7.82;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:54:23;15.95;;;7.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:56:51;19.73;;;7.68;;
53925;SDS011;39836;52.754;6.866;2022-08-04T02:59:26;19.88;;;7.68;;
53925;SDS011;39836;52.754;6.866;2022-08-04T03:01:55;16.57;;;7.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T03:10:22;22.70;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T03:30:22;14.82;;;6.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T03:50:21;20.02;;;7.57;;
53925;SDS011;39836;52.754;6.866;2022-08-04T03:58:42;14.30;;;6.75;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:01:30;20.23;;;6.97;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:06:52;13.85;;;6.70;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:15:18;17.80;;;6.82;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:24:14;20.40;;;6.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:32:00;17.30;;;6.57;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:34:34;16.73;;;6.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:40:02;15.38;;;6.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:42:57;16.48;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:56:24;14.73;;;6.57;;
53925;SDS011;39836;52.754;6.866;2022-08-04T04:59:30;15.25;;;6.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:14:03;12.15;;;5.88;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:16:35;15.20;;;6.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:22:18;20.60;;;7.13;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:24:48;13.07;;;6.38;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:27:25;16.35;;;6.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:29:59;16.48;;;7.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:32:30;18.55;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:35:03;17.55;;;6.75;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:37:33;17.90;;;6.70;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:40:06;19.23;;;6.13;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:42:44;15.73;;;6.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:45:13;12.88;;;6.65;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:47:39;18.63;;;7.47;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:50:05;22.58;;;6.97;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:52:33;22.95;;;7.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:55:01;19.58;;;6.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:57:28;21.40;;;8.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T05:59:56;16.00;;;6.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:02:24;23.88;;;8.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:04:52;18.65;;;6.75;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:07:18;18.48;;;6.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:09:45;22.23;;;8.02;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:12:18;16.45;;;6.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:14:53;14.57;;;6.38;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:17:31;18.90;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:20:02;14.70;;;6.32;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:22:37;16.90;;;6.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:25:32;17.08;;;6.43;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:36:14;17.23;;;6.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:38:40;16.08;;;6.28;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:41:07;17.50;;;6.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:47:09;18.20;;;6.47;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:53:13;13.77;;;7.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:55:40;15.52;;;7.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T06:58:08;15.43;;;6.93;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:00:52;17.10;;;7.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:03:33;20.52;;;7.75;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:06:00;16.67;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:08:26;16.67;;;7.13;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:10:52;14.73;;;7.15;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:13:21;14.35;;;7.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:15:47;17.13;;;6.90;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:18:15;17.00;;;7.47;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:20:41;14.80;;;6.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:23:08;17.27;;;7.65;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:25:36;16.83;;;7.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:28:03;13.95;;;7.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:30:29;17.17;;;7.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:32:57;15.13;;;6.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:35:23;15.65;;;6.57;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:37:51;18.58;;;6.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:40:17;16.48;;;7.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:42:42;14.68;;;7.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:45:09;13.85;;;6.82;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:47:35;17.42;;;7.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:50:01;21.92;;;7.43;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:52:27;13.02;;;7.03;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:54:53;19.67;;;7.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:57:19;18.23;;;7.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T07:59:46;19.63;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:02:13;18.30;;;7.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:04:39;21.08;;;8.57;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:07:06;17.23;;;6.97;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:09:32;12.07;;;6.35;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:11:58;12.50;;;6.15;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:14:25;16.67;;;5.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:16:52;13.77;;;6.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:19:18;18.95;;;7.13;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:21:47;15.82;;;6.97;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:24:15;16.27;;;6.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:26:42;14.90;;;7.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:29:08;15.25;;;6.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:31:34;14.10;;;6.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:33:59;16.02;;;7.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:36:43;13.20;;;6.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:41:54;16.25;;;6.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T08:51:28;9.75;;;4.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:13:06;10.45;;;3.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:15:44;7.45;;;3.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:18:17;13.48;;;4.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:20:58;15.13;;;4.07;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:34:33;11.38;;;3.35;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:43:19;14.88;;;4.55;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:46:01;12.10;;;4.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:48:41;10.98;;;3.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:51:42;13.30;;;4.18;;
53925;SDS011;39836;52.754;6.866;2022-08-04T09:57:12;12.65;;;3.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:02:20;10.00;;;3.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:04:48;12.25;;;3.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:10:19;10.02;;;3.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:13:18;12.23;;;3.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:27:24;10.60;;;3.55;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:30:05;10.00;;;3.58;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:33:24;12.80;;;3.88;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:35:28;15.13;;;3.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:40:46;15.00;;;4.07;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:48:52;9.15;;;3.17;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:54:25;11.88;;;4.53;;
53925;SDS011;39836;52.754;6.866;2022-08-04T10:57:27;11.02;;;4.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:07:49;14.35;;;3.97;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:10:19;9.77;;;4.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:12:47;10.68;;;3.72;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:15:24;10.88;;;3.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:17:55;14.15;;;4.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:20:28;10.30;;;3.88;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:23:11;12.73;;;4.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:31:06;16.20;;;4.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:41:16;8.40;;;2.90;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:43:55;10.07;;;3.67;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:46:28;14.70;;;3.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:49:07;7.55;;;2.33;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:51:55;8.88;;;2.70;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:54:24;10.00;;;2.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:56:51;6.60;;;1.98;;
53925;SDS011;39836;52.754;6.866;2022-08-04T11:59:17;7.28;;;2.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:01:49;11.13;;;2.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:04:33;8.68;;;2.47;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:16:14;9.15;;;2.08;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:18:46;8.95;;;2.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:21:32;7.82;;;2.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:24:38;10.45;;;2.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:26:58;6.82;;;1.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:29:32;9.32;;;2.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:32:03;13.05;;;2.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:34:39;7.55;;;1.73;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:37:17;8.73;;;1.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:40:12;6.25;;;2.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:42:42;9.93;;;2.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:45:17;8.57;;;2.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:47:46;9.10;;;1.92;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:50:14;11.77;;;2.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:52:53;10.13;;;3.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:55:21;13.65;;;3.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T12:57:50;10.50;;;2.97;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:00:28;11.38;;;2.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:03:04;7.60;;;2.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:05:32;9.88;;;3.15;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:08:00;11.82;;;2.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:10:28;9.38;;;2.38;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:12:56;5.40;;;2.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:15:24;4.57;;;1.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:20:38;7.55;;;2.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:23:14;6.32;;;2.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:25:42;7.15;;;2.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:28:19;6.38;;;2.42;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:30:52;6.30;;;2.38;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:33:20;6.68;;;2.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:35:51;8.65;;;2.22;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:38:17;5.00;;;2.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:40:44;4.78;;;2.03;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:43:12;7.63;;;2.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:45:50;6.40;;;1.90;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:48:30;3.90;;;1.73;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:51:00;5.22;;;2.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:53:32;4.28;;;1.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:55:59;7.18;;;1.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T13:58:29;6.22;;;2.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:03:29;4.22;;;1.83;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:06:15;6.80;;;1.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:11:35;5.32;;;1.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:16:59;5.30;;;1.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:19:28;6.63;;;1.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:27:22;7.05;;;1.77;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:29:47;5.53;;;1.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:32:13;5.97;;;1.52;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:34:40;6.32;;;2.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:37:09;5.32;;;1.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:39:36;4.00;;;1.42;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:42:03;4.07;;;1.38;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:44:30;3.20;;;1.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:46:56;4.90;;;1.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:49:23;4.75;;;1.33;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:54:52;3.38;;;1.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:57:11;5.85;;;1.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T14:59:43;4.38;;;1.17;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:02:10;3.72;;;1.15;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:04:38;3.50;;;1.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:07:06;5.63;;;0.95;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:09:33;4.68;;;1.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:11:59;2.92;;;1.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:14:25;5.40;;;1.38;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:16:51;5.57;;;1.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:19:17;3.97;;;1.33;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:21:44;4.15;;;1.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:24:09;6.90;;;1.33;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:29:29;5.78;;;1.52;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:32:02;6.90;;;1.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:40:27;7.22;;;1.67;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:49:20;3.95;;;1.13;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:52:03;5.32;;;1.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:54:30;8.02;;;1.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:56:56;4.05;;;1.13;;
53925;SDS011;39836;52.754;6.866;2022-08-04T15:59:53;5.75;;;1.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:02:38;5.10;;;1.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:07:52;4.40;;;1.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:13:09;5.88;;;1.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:15:40;5.80;;;1.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:18:57;4.93;;;1.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:21:05;4.00;;;1.23;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:34:47;4.45;;;1.33;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:37:13;6.85;;;1.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:39:40;3.35;;;1.02;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:44:57;5.57;;;1.17;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:50:19;6.10;;;1.27;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:52:48;6.28;;;1.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:55:17;6.30;;;1.77;;
53925;SDS011;39836;52.754;6.866;2022-08-04T16:57:47;4.57;;;1.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:00:14;6.63;;;1.42;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:02:40;2.78;;;1.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:05:19;4.05;;;1.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:07:52;4.95;;;1.52;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:15:52;3.13;;;1.02;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:18:21;3.70;;;1.33;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:20:49;3.95;;;1.27;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:23:32;5.30;;;1.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:26:10;11.18;;;2.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:28:38;6.82;;;2.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:31:05;6.20;;;2.47;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:33:34;6.65;;;2.03;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:36:04;6.53;;;2.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:41:03;5.32;;;1.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:51:33;3.60;;;1.48;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:53:58;7.70;;;1.77;;
53925;SDS011;39836;52.754;6.866;2022-08-04T17:56:41;3.70;;;1.33;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:01:51;4.50;;;1.48;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:04:22;3.70;;;1.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:06:54;4.05;;;1.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:12:25;2.73;;;1.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:15:06;5.03;;;1.42;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:17:44;4.20;;;1.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:20:15;5.53;;;1.38;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:22:46;4.22;;;1.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:25:13;4.75;;;1.02;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:27:47;4.80;;;1.23;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:30:15;6.60;;;1.52;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:32:41;3.45;;;1.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:35:07;4.13;;;1.67;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:37:34;4.75;;;1.35;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:40:01;4.70;;;1.55;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:42:27;5.75;;;1.55;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:44:52;6.32;;;2.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:47:22;4.68;;;1.48;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:49:51;7.38;;;1.27;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:52:17;4.13;;;1.35;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:54:43;4.45;;;1.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:57:09;3.92;;;1.55;;
53925;SDS011;39836;52.754;6.866;2022-08-04T18:59:35;3.92;;;1.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:02:01;4.93;;;1.52;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:04:26;5.30;;;1.42;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:06:52;4.18;;;1.50;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:09:17;3.97;;;1.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:11:43;3.20;;;1.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:14:09;7.82;;;2.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:16:35;5.97;;;1.70;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:19:02;6.65;;;1.88;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:21:29;7.72;;;2.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:23:55;6.00;;;2.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:26:21;4.75;;;1.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:28:49;9.10;;;1.83;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:31:16;6.93;;;1.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:33:44;7.75;;;2.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:36:10;7.70;;;1.92;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:38:36;8.88;;;2.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:41:03;4.75;;;1.92;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:43:29;4.75;;;1.75;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:45:56;7.72;;;2.28;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:48:21;5.93;;;2.00;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:50:47;6.22;;;2.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:53:13;9.02;;;2.03;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:55:40;5.65;;;1.90;;
53925;SDS011;39836;52.754;6.866;2022-08-04T19:58:07;5.35;;;1.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:00:33;7.32;;;2.42;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:03:04;6.85;;;2.15;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:05:30;6.72;;;2.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:07:56;10.27;;;2.78;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:10:22;6.85;;;2.17;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:12:48;8.82;;;2.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:15:13;4.75;;;1.63;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:17:39;6.45;;;2.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:20:06;5.80;;;2.40;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:22:32;5.63;;;2.53;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:24:57;7.88;;;2.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:27:23;5.28;;;2.20;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:29:50;7.72;;;2.85;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:32:17;6.57;;;2.30;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:34:44;9.77;;;2.47;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:37:09;9.52;;;2.10;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:39:35;7.03;;;2.60;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:42:01;6.95;;;2.25;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:44:26;6.30;;;2.42;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:46:52;8.63;;;2.45;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:49:18;9.10;;;2.05;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:51:43;6.07;;;1.80;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:54:10;6.70;;;2.53;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:56:36;10.40;;;2.58;;
53925;SDS011;39836;52.754;6.866;2022-08-04T20:59:01;5.53;;;2.28;;