sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:00:58;3.15;;;1.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:03:24;8.00;;;1.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:05:51;2.40;;;1.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:08:17;6.07;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:10:43;3.38;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:13:09;6.00;;;1.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:15:36;3.05;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:18:02;3.38;;;1.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:20:28;3.83;;;1.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:22:55;3.08;;;1.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:25:21;5.43;;;1.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:27:47;5.07;;;1.58;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:30:13;3.20;;;1.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:32:40;5.72;;;1.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:35:06;1.33;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:37:32;3.10;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:39:59;1.95;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:42:25;2.50;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:44:52;3.15;;;1.48;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:47:18;5.13;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:49:44;10.60;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:52:10;5.18;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:54:37;4.65;;;1.58;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:57:04;6.68;;;2.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T00:59:30;3.13;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:01:56;3.28;;;1.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:04:22;3.40;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:06:49;4.45;;;1.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:09:15;6.90;;;1.73;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:11:41;3.20;;;1.83;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:14:07;2.67;;;1.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:16:34;2.83;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:19:01;5.60;;;1.52;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:21:28;4.97;;;1.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:23:54;3.30;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:26:20;4.65;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:28:47;5.10;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:31:16;3.63;;;1.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:33:42;5.82;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:36:09;7.10;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:38:35;2.53;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:41:01;2.63;;;1.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:43:28;2.42;;;1.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:45:54;5.78;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:48:21;2.95;;;1.52;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:50:47;3.90;;;1.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:53:14;3.72;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:55:41;5.25;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T01:58:07;6.70;;;1.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:00:33;6.20;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:02:59;5.63;;;1.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:05:26;4.15;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:07:52;6.97;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:10:18;8.07;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:12:45;3.75;;;1.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:15:11;4.13;;;1.48;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:17:37;7.15;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:20:03;4.18;;;1.73;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:22:30;4.10;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:24:56;5.50;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:27:22;3.22;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:29:48;5.07;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:32:14;5.97;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:34:40;5.05;;;1.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:37:06;7.85;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:39:32;3.72;;;1.58;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:41:58;7.45;;;2.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:44:25;8.15;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:46:51;5.15;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:49:17;4.07;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:51:43;3.45;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:54:09;12.02;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:56:35;7.18;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T02:59:04;6.90;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:01:30;5.00;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:03:57;6.38;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:06:23;7.10;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:08:49;7.03;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:11:19;4.20;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:13:45;4.80;;;2.17;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:16:11;4.13;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:18:37;5.75;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:21:04;3.88;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:23:30;4.93;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:25:56;4.78;;;1.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:28:22;6.72;;;2.17;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:30:48;5.30;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:33:15;4.95;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:35:41;4.57;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:38:07;4.32;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:40:33;3.83;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:42:59;4.97;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:45:25;5.50;;;2.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:47:51;4.35;;;2.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:50:19;4.32;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:52:46;4.55;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:55:12;6.38;;;1.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T03:57:38;6.47;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:00:04;4.15;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:02:31;5.78;;;2.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:04:57;3.38;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:07:23;4.13;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:09:49;5.75;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:12:16;3.45;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:14:42;3.67;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:17:08;5.18;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:19:34;3.25;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:22:00;3.67;;;1.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:24:26;2.97;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:26:53;9.77;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:29:19;9.32;;;1.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:31:45;5.28;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:34:11;2.47;;;1.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:36:37;4.65;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:39:24;3.40;;;1.73;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:41:50;3.83;;;1.77;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:44:17;4.00;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:46:49;3.80;;;1.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:49:19;4.90;;;1.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:51:45;4.32;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:54:15;5.68;;;1.73;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:56:41;4.50;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T04:59:07;4.50;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:01:34;3.35;;;1.83;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:04:04;2.85;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:06:32;4.72;;;1.83;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:08:59;2.60;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:11:25;3.42;;;1.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:13:52;3.78;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:16:18;5.75;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:18:44;4.25;;;1.83;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:21:14;4.43;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:23:43;4.50;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:26:09;6.22;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:28:35;10.23;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:31:01;5.78;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:33:27;5.32;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:35:54;7.30;;;1.52;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:38:20;9.80;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:40:46;4.22;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:43:12;6.53;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:45:38;4.55;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:48:04;11.13;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:50:31;4.10;;;1.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:52:57;7.47;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:55:23;4.72;;;1.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T05:57:49;3.55;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:00:16;5.05;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:02:42;6.03;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:05:08;6.97;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:07:37;2.88;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:10:03;4.45;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:12:30;4.22;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:15:02;5.10;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:17:29;6.13;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:19:55;4.80;;;1.83;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:22:22;4.03;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:24:48;5.93;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:27:14;2.95;;;1.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:29:40;6.47;;;2.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:32:07;3.60;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:34:33;3.67;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:36:59;4.65;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:39:25;4.55;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:41:51;3.40;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:44:17;3.70;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:46:44;4.30;;;1.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:49:10;4.57;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:51:36;4.15;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:54:02;4.05;;;1.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:56:29;4.25;;;1.83;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T06:58:55;5.18;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:01:21;4.57;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:03:48;3.13;;;1.67;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:06:14;3.20;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:08:40;3.90;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:11:07;3.92;;;1.85;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:13:33;5.45;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:15:59;4.55;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:18:46;3.13;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:21:12;5.30;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:23:38;4.28;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:26:04;5.57;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:28:30;3.63;;;1.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:30:57;5.63;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:33:23;5.00;;;2.17;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:35:49;4.50;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:38:15;3.55;;;2.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:40:41;5.05;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:43:08;4.38;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:45:34;5.25;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:48:01;4.45;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:50:28;4.43;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:52:54;3.22;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:55:21;3.65;;;1.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T07:57:48;5.35;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:00:15;4.00;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:02:43;4.78;;;2.17;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:05:09;4.43;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:07:36;3.85;;;2.17;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:10:03;4.80;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:12:33;4.20;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:14:59;5.43;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:17:25;4.65;;;2.72;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:19:51;4.50;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:22:17;5.03;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:24:44;7.10;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:27:10;5.80;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:29:36;5.25;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:32:02;3.58;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:34:28;8.65;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:36:55;7.93;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:39:21;5.32;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:41:47;5.57;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:44:13;5.13;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:46:39;7.43;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:49:09;5.03;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:51:38;4.55;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:54:04;6.70;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:56:30;5.57;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T08:58:56;4.75;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:01:23;5.28;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:03:53;5.53;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:06:21;6.53;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:09:02;6.18;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:11:30;6.32;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:14:00;5.97;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:19:05;7.22;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:21:31;4.03;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:23:57;4.10;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:26:31;4.47;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:28:58;8.27;;;2.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:31:26;5.95;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:33:54;7.47;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:36:20;6.15;;;2.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:38:47;6.05;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:41:13;5.28;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:43:39;6.50;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:46:05;7.15;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:48:33;4.25;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:50:59;5.45;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:53:28;6.70;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:55:55;5.15;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T09:58:23;5.53;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:00:49;4.60;;;2.17;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:03:21;6.85;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:05:51;7.38;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:08:18;4.82;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:10:44;8.45;;;2.97;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:13:11;6.78;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:15:37;7.03;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:18:08;6.03;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:20:39;7.45;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:23:06;7.85;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:25:50;6.53;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:28:23;4.55;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:30:54;4.43;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:33:44;7.35;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:36:15;5.20;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:39:09;7.45;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:41:37;5.70;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:44:07;6.93;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:49:29;5.68;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:54:33;6.03;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:57:00;4.57;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T10:59:26;5.57;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:01:53;6.53;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:04:24;5.70;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:06:55;7.22;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:09:27;5.47;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:11:57;5.25;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:14:25;6.78;;;2.72;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:17:03;5.50;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:19:31;6.38;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:22:02;5.30;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:24:30;5.03;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:26:57;5.10;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:29:26;5.25;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:31:54;6.43;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:34:21;5.38;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:36:48;7.32;;;2.65;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:39:18;9.05;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:41:46;5.38;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:44:12;5.88;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:46:42;6.32;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:49:09;7.70;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:51:36;4.40;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:54:03;6.60;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:56:31;5.35;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T11:58:57;6.10;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:01:27;6.93;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:03:56;4.93;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:06:24;6.72;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:08:52;8.48;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:11:20;6.20;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:13:48;5.47;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:16:16;6.82;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:18:51;5.13;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:21:32;6.00;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:24:24;6.32;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:27:00;5.80;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:32:04;5.28;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:34:34;6.70;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:37:27;5.68;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:40:04;5.13;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:42:34;8.48;;;2.17;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:47:44;6.00;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:50:24;5.80;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:53:03;5.50;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:55:34;7.70;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T12:58:05;4.85;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:00:52;5.47;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:03:19;4.03;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:05:56;6.50;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:08:23;7.15;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:10:50;5.45;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:13:17;6.65;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:15:43;5.28;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:18:09;5.13;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:20:35;6.63;;;2.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:23:02;6.10;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:25:28;6.35;;;2.78;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:27:56;6.60;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:30:22;4.93;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:32:48;5.50;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:35:15;4.68;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:37:42;8.10;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:40:09;5.82;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:42:35;6.03;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:45:01;10.50;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:47:29;11.52;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:49:56;13.15;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:52:22;4.05;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:54:49;6.70;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:57:16;8.85;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T13:59:42;7.70;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:02:08;5.25;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:04:35;7.53;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:07:01;9.07;;;3.05;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:09:27;4.30;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:11:54;5.75;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:14:21;5.90;;;2.13;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:16:48;5.78;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:19:14;5.60;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:21:42;8.98;;;2.45;;
50779;SDS011;36748;37.428;-121.972;2022-07-22T14:24:09;5.88;;;2.03;;