sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48604;DHT22;32708;51.212;6.788;2023-05-10T00:01:59;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:04:25;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:06:53;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:09:20;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:11:46;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:14:12;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:16:38;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:19:04;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:21:30;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:23:57;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:26:23;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:28:52;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:31:18;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:33:44;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:36:11;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:38:37;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:41:03;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:43:33;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:45:59;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:48:26;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:50:52;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:53:19;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:55:45;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T00:58:11;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:00:42;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:03:10;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:05:37;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:08:03;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:10:31;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:12:59;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:15:26;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:17:53;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:20:20;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:23:10;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:35:12;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:37:42;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:40:29;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:43:10;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:46:14;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:48:55;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:51:27;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:54:04;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:56:34;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T01:59:06;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:01:38;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:04:08;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:06:39;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:09:10;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:11:39;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:14:11;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:16:39;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:19:11;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:21:41;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:24:10;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:26:38;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:29:08;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:31:35;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:34:06;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:36:36;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:39:05;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:41:37;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:44:09;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:46:36;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:49:03;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:51:32;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:54:10;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:56:48;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T02:59:19;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:01:46;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:04:12;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:06:39;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:09:06;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:11:56;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:20:53;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:23:40;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:26:17;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:28:49;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:31:17;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:33:52;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:36:23;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:38:50;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:41:16;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:43:42;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:46:11;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:48:37;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:51:04;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:53:30;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:55:56;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T03:58:23;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:00:50;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:03:17;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:05:43;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:08:09;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:10:35;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:13:01;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:15:27;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:17:54;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:20:20;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:22:46;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:25:12;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:27:38;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:30:05;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:32:32;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:34:58;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:37:24;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:39:50;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:42:16;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:44:42;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:47:11;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:49:38;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:52:04;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:54:31;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:56:57;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T04:59:23;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:01:49;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:04:16;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:06:42;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:09:08;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:11:36;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:14:02;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:16:30;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:18:57;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:21:23;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:23:50;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:26:16;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:28:42;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:31:09;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:33:36;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:36:04;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:38:31;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:40:57;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:43:23;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:45:49;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:48:17;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:50:43;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:53:09;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:55:36;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T05:58:02;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:00:28;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:02:55;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:05:21;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:07:47;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:10:13;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:12:40;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:15:06;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:17:33;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:19:59;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:22:25;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:24:51;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:27:17;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:29:43;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:32:10;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:34:36;14.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:37:02;14.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:39:29;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:41:55;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:44:21;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:46:47;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:49:13;14.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:51:40;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:54:06;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:56:32;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T06:58:59;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:01:25;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:03:51;14.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:06:17;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:08:44;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:11:10;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:13:36;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:16:04;14.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:18:32;14.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:20:58;14.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:23:24;14.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:25:51;15.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:28:18;15.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:30:44;15.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:33:14;15.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:35:41;15.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:38:08;15.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:40:37;15.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:43:04;15.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:45:30;15.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:47:56;15.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:50:27;15.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:53:20;15.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:56:27;14.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T07:59:26;14.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:02:32;14.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:05:19;14.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:07:45;14.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:10:11;14.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:12:38;15.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:15:05;15.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:17:32;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:19:58;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:22:25;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:24:51;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:27:17;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:29:44;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:32:10;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:34:36;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:37:03;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:39:29;15.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:42:03;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:44:32;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:47:05;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:49:33;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:52:02;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:54:32;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:56:59;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T08:59:26;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:01:57;15.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:04:24;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:06:51;15.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:09:18;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:11:46;15.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:14:12;15.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:16:40;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:19:07;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:21:35;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:24:07;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:26:34;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:29:02;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:31:50;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:34:19;16.10;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:36:55;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:39:36;15.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:42:05;15.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:44:34;15.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:47:01;16.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:49:29;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:52:05;16.20;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:54:33;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:57:00;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T09:59:28;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:01:59;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:04:26;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:07:01;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:09:30;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:11:58;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:14:25;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:16:52;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:19:19;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:21:47;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:24:15;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:26:45;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:29:25;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:32:30;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:35:08;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:37:46;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:42:57;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:45:25;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:48:21;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:50:56;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:53:26;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:56:11;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T10:58:42;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:01:18;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:06:35;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:09:07;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:11:35;16.60;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:14:13;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:16:44;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:19:12;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:21:51;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:24:38;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:27:05;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:29:32;16.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:31:59;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:34:29;16.40;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:36:59;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:39:31;16.50;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:41:58;16.70;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:44:32;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:47:02;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:49:29;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:52:08;16.80;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T11:54:36;16.90;99.60
48604;DHT22;32708;51.212;6.788;2023-05-10T11:57:03;17.10;97.30
48604;DHT22;32708;51.212;6.788;2023-05-10T11:59:30;17.20;94.60
48604;DHT22;32708;51.212;6.788;2023-05-10T12:01:56;17.30;94.30
48604;DHT22;32708;51.212;6.788;2023-05-10T12:04:23;17.30;93.70
48604;DHT22;32708;51.212;6.788;2023-05-10T12:06:49;17.30;91.30
48604;DHT22;32708;51.212;6.788;2023-05-10T12:09:16;17.30;94.10
48604;DHT22;32708;51.212;6.788;2023-05-10T12:11:42;17.40;84.00
48604;DHT22;32708;51.212;6.788;2023-05-10T12:14:08;17.40;85.50
48604;DHT22;32708;51.212;6.788;2023-05-10T12:16:35;17.50;80.20
48604;DHT22;32708;51.212;6.788;2023-05-10T12:19:05;17.60;75.60
48604;DHT22;32708;51.212;6.788;2023-05-10T12:21:31;17.70;73.50
48604;DHT22;32708;51.212;6.788;2023-05-10T12:24:04;17.60;80.50
48604;DHT22;32708;51.212;6.788;2023-05-10T12:26:35;17.70;73.70
48604;DHT22;32708;51.212;6.788;2023-05-10T12:29:16;17.70;77.60
48604;DHT22;32708;51.212;6.788;2023-05-10T12:31:57;17.60;70.10
48604;DHT22;32708;51.212;6.788;2023-05-10T12:36:59;17.50;74.20
48604;DHT22;32708;51.212;6.788;2023-05-10T12:39:26;17.70;68.90
48604;DHT22;32708;51.212;6.788;2023-05-10T12:42:04;17.50;79.70
48604;DHT22;32708;51.212;6.788;2023-05-10T12:44:30;17.40;78.30
48604;DHT22;32708;51.212;6.788;2023-05-10T12:46:56;17.40;70.90
48604;DHT22;32708;51.212;6.788;2023-05-10T12:49:23;17.40;77.10
48604;DHT22;32708;51.212;6.788;2023-05-10T12:51:49;17.40;72.40
48604;DHT22;32708;51.212;6.788;2023-05-10T12:54:15;17.50;65.70
48604;DHT22;32708;51.212;6.788;2023-05-10T12:56:41;17.60;52.10
48604;DHT22;32708;51.212;6.788;2023-05-10T12:59:08;17.80;45.00
48604;DHT22;32708;51.212;6.788;2023-05-10T13:01:35;17.80;53.60
48604;DHT22;32708;51.212;6.788;2023-05-10T13:04:01;17.90;40.00
48604;DHT22;32708;51.212;6.788;2023-05-10T13:06:27;18.20;36.30
48604;DHT22;32708;51.212;6.788;2023-05-10T13:08:53;18.50;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T13:11:20;18.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T13:13:47;18.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T13:16:13;18.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T13:18:39;18.20;8.70
48604;DHT22;32708;51.212;6.788;2023-05-10T13:21:05;18.00;13.00
48604;DHT22;32708;51.212;6.788;2023-05-10T13:23:34;18.00;4.50
48604;DHT22;32708;51.212;6.788;2023-05-10T13:26:00;18.00;14.30
48604;DHT22;32708;51.212;6.788;2023-05-10T13:28:26;17.80;20.80
48604;DHT22;32708;51.212;6.788;2023-05-10T13:30:53;17.70;40.20
48604;DHT22;32708;51.212;6.788;2023-05-10T13:33:19;17.80;37.80
48604;DHT22;32708;51.212;6.788;2023-05-10T13:35:45;17.80;45.60
48604;DHT22;32708;51.212;6.788;2023-05-10T13:38:12;17.80;29.20
48604;DHT22;32708;51.212;6.788;2023-05-10T13:40:39;17.80;28.90
48604;DHT22;32708;51.212;6.788;2023-05-10T13:43:05;17.60;40.40
48604;DHT22;32708;51.212;6.788;2023-05-10T13:45:31;17.60;58.70
48604;DHT22;32708;51.212;6.788;2023-05-10T13:47:57;17.50;77.20
48604;DHT22;32708;51.212;6.788;2023-05-10T13:50:24;17.60;76.70
48604;DHT22;32708;51.212;6.788;2023-05-10T13:52:50;17.50;76.10
48604;DHT22;32708;51.212;6.788;2023-05-10T13:55:16;17.60;48.70
48604;DHT22;32708;51.212;6.788;2023-05-10T13:57:42;17.50;45.60
48604;DHT22;32708;51.212;6.788;2023-05-10T14:00:09;17.50;49.50
48604;DHT22;32708;51.212;6.788;2023-05-10T14:02:35;17.50;47.30
48604;DHT22;32708;51.212;6.788;2023-05-10T14:05:01;17.40;54.70
48604;DHT22;32708;51.212;6.788;2023-05-10T14:07:28;17.50;57.30
48604;DHT22;32708;51.212;6.788;2023-05-10T14:09:55;17.40;52.90
48604;DHT22;32708;51.212;6.788;2023-05-10T14:12:21;17.60;60.50
48604;DHT22;32708;51.212;6.788;2023-05-10T14:14:47;17.70;55.30
48604;DHT22;32708;51.212;6.788;2023-05-10T14:17:13;17.70;56.10
48604;DHT22;32708;51.212;6.788;2023-05-10T14:19:39;17.80;61.80
48604;DHT22;32708;51.212;6.788;2023-05-10T14:22:05;17.60;67.70
48604;DHT22;32708;51.212;6.788;2023-05-10T14:24:32;17.60;78.20
48604;DHT22;32708;51.212;6.788;2023-05-10T14:26:58;17.80;72.50
48604;DHT22;32708;51.212;6.788;2023-05-10T14:29:24;18.00;74.10
48604;DHT22;32708;51.212;6.788;2023-05-10T14:31:50;17.90;74.00
48604;DHT22;32708;51.212;6.788;2023-05-10T14:34:17;18.00;60.30
48604;DHT22;32708;51.212;6.788;2023-05-10T14:36:43;18.10;46.90
48604;DHT22;32708;51.212;6.788;2023-05-10T14:39:09;18.30;23.30
48604;DHT22;32708;51.212;6.788;2023-05-10T14:41:38;18.60;22.80
48604;DHT22;32708;51.212;6.788;2023-05-10T14:44:07;18.70;4.50
48604;DHT22;32708;51.212;6.788;2023-05-10T14:46:33;18.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T14:49:00;18.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T14:51:26;19.00;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T14:53:52;19.20;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T14:56:18;19.30;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T14:58:44;19.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:01:10;19.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:03:37;19.30;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:06:04;19.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T15:08:30;19.00;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T15:10:56;18.80;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:13:22;19.00;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:15:48;19.40;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:18:14;19.40;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:20:41;19.30;99.90
48604;DHT22;32708;51.212;6.788;2023-05-10T15:23:07;19.20;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:25:33;18.90;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:28:01;19.10;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:30:28;19.00;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:32:55;18.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:35:21;18.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:37:48;18.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:40:15;18.90;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:42:41;18.90;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:45:08;18.80;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:47:34;18.80;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:50:01;18.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:52:27;18.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:54:53;18.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:57:21;18.70;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T15:59:47;18.60;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T16:02:13;18.50;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T16:04:40;18.50;1.00
48604;DHT22;32708;51.212;6.788;2023-05-10T16:07:07;18.60;1.00