sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:02:24;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:04:55;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:07:26;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:09:57;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:12:29;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:15:00;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:17:31;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:20:02;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:22:34;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:25:05;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:27:38;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:30:09;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:32:40;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:35:11;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:37:43;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:40:14;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:42:46;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:45:17;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:47:48;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:50:19;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:52:50;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:55:22;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T00:57:54;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:00:26;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:02:56;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:05:27;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:08:08;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:10:50;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:13:29;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:16:03;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:18:35;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:21:09;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:23:40;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:26:18;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:28:55;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:31:29;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:34:02;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:36:36;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:39:07;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:41:38;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:44:08;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:46:39;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:49:10;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:51:42;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:54:13;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:56:44;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T01:59:15;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:01:46;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:04:16;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:06:49;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:09:20;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:11:50;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:14:21;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:16:52;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:19:23;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:21:55;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:24:26;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:26:57;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:29:28;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:31:58;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:34:30;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:37:02;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:39:33;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:42:07;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:44:38;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:47:08;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:49:39;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:52:12;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:54:42;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:57:13;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T02:59:44;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:02:15;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:04:45;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:07:18;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:09:49;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:12:19;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:14:50;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:17:21;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:19:52;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:22:24;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:24:55;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:27:26;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:29:56;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:32:28;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:34:59;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:37:32;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:40:03;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:42:33;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:45:05;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:47:35;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:50:07;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:52:39;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:55:10;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T03:57:41;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:00:12;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:02:43;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:05:14;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:07:46;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:10:17;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:12:48;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:15:18;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:17:49;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:20:20;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:22:53;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:25:24;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:27:55;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:30:25;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:32:57;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:35:28;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:38:01;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:40:34;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:43:05;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:45:35;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:48:06;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:50:37;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:53:10;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:55:40;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T04:58:12;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:00:43;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:03:14;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:05:45;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:08:18;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:10:49;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:13:19;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:15:50;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:18:21;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:20:51;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:23:24;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:25:55;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:28:25;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:30:56;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:33:27;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:35:58;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:38:31;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:41:02;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:43:33;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:46:04;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:48:35;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:51:06;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:53:38;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:56:09;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T05:58:40;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:01:10;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:03:41;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:06:12;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:08:45;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:11:16;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:13:50;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:16:21;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:18:52;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:21:24;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:23:57;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:26:28;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:28:59;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:31:30;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:34:00;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:36:31;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:39:04;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:41:36;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:44:07;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:46:38;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:49:08;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:51:39;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:54:12;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:56:42;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T06:59:13;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:01:44;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:04:15;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:06:45;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:09:18;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:11:49;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:14:19;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:16:50;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:19:21;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:21:52;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:24:25;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:26:56;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:29:27;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:31:58;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:34:28;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:36:59;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:39:32;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:42:02;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:44:34;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:47:06;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:49:36;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:52:08;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:54:40;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:57:11;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T07:59:42;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:02:13;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:04:44;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:07:15;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:09:47;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:12:18;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:14:49;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:17:20;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:19:51;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:22:21;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:24:54;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:27:25;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:29:56;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:32:26;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:34:57;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:37:28;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:40:01;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:42:32;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:45:03;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:47:35;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:50:08;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:52:39;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:55:15;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T08:57:46;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:00:17;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:02:48;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:05:19;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:07:53;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:10:26;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:12:58;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:15:30;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:18:01;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:20:39;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:23:10;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:25:43;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:28:13;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:30:44;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:33:19;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:35:52;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:38:23;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:40:56;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:43:27;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:45:58;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:48:28;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:51:00;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:53:33;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:56:06;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T09:58:38;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:01:09;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:03:42;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:06:13;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:08:43;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:11:18;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:13:52;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:16:24;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:18:55;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:21:26;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:23:58;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:26:31;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:29:02;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:31:58;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:34:56;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:37:36;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:40:08;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:42:41;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:45:18;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:47:51;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:50:22;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:52:54;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:55:26;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T10:57:59;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:00:30;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:03:00;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:05:31;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:08:03;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:10:34;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:13:07;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:15:38;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:18:08;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:20:41;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:23:12;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:25:45;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:28:20;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:30:51;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:33:23;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:35:55;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:38:27;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:40:58;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:43:31;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:46:03;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:48:45;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:51:23;13.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:53:56;13.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:56:28;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T11:59:01;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:01:33;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:04:06;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:06:43;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:09:14;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:11:45;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:14:17;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:16:48;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:19:19;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:21:51;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:24:21;12.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:26:52;12.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:29:27;12.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:31:59;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:34:29;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:37:00;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:39:31;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:42:02;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:44:35;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:47:06;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:49:37;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:52:08;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:54:40;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:57:11;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T12:59:44;12.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:02:15;12.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:04:47;12.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:07:18;12.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:09:48;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:12:19;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:14:52;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:17:25;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:19:56;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:22:26;12.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:24:57;12.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:27:28;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:30:01;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:32:32;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:35:04;12.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:37:35;12.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:40:08;12.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:42:38;12.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:45:11;11.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:47:43;11.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:50:13;11.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:52:44;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:55:15;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T13:57:46;11.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:00:18;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:02:49;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:05:20;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:07:51;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:10:21;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:12:52;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:15:25;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:17:56;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:20:27;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:22:59;11.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:25:30;11.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:28:00;11.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:30:33;11.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:33:04;11.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:35:35;11.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:38:05;11.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:40:36;11.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:43:07;11.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:45:41;11.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:48:12;11.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:50:43;11.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:53:13;11.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:55:44;11.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T14:58:15;11.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:00:48;11.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:03:19;11.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:05:50;11.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:08:21;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:10:52;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:13:22;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:15:55;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:18:26;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:20:57;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:23:27;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:25:58;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:28:29;11.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-08-06T15:31:02;11.20;99.90