sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23560;DHT22;11958;50.836;4.438;2022-11-21T00:01:27;7.60;90.80
23560;DHT22;11958;50.836;4.438;2022-11-21T00:03:53;7.70;91.30
23560;DHT22;11958;50.836;4.438;2022-11-21T00:06:19;7.80;91.00
23560;DHT22;11958;50.836;4.438;2022-11-21T00:08:45;7.50;90.60
23560;DHT22;11958;50.836;4.438;2022-11-21T00:11:11;7.80;90.80
23560;DHT22;11958;50.836;4.438;2022-11-21T00:13:37;7.60;90.60
23560;DHT22;11958;50.836;4.438;2022-11-21T00:16:13;7.40;91.10
23560;DHT22;11958;50.836;4.438;2022-11-21T00:18:39;7.70;90.70
23560;DHT22;11958;50.836;4.438;2022-11-21T00:21:07;7.60;89.40
23560;DHT22;11958;50.836;4.438;2022-11-21T00:23:34;7.40;90.20
23560;DHT22;11958;50.836;4.438;2022-11-21T00:26:03;7.50;90.40
23560;DHT22;11958;50.836;4.438;2022-11-21T00:28:29;7.20;90.90
23560;DHT22;11958;50.836;4.438;2022-11-21T00:30:55;7.00;91.40
23560;DHT22;11958;50.836;4.438;2022-11-21T00:33:20;6.90;91.60
23560;DHT22;11958;50.836;4.438;2022-11-21T00:35:46;6.90;92.30
23560;DHT22;11958;50.836;4.438;2022-11-21T00:38:12;6.60;92.70
23560;DHT22;11958;50.836;4.438;2022-11-21T00:40:37;6.80;92.80
23560;DHT22;11958;50.836;4.438;2022-11-21T00:43:03;6.80;93.10
23560;DHT22;11958;50.836;4.438;2022-11-21T00:45:28;7.00;92.80
23560;DHT22;11958;50.836;4.438;2022-11-21T00:47:54;7.00;92.10
23560;DHT22;11958;50.836;4.438;2022-11-21T00:50:19;6.90;92.40
23560;DHT22;11958;50.836;4.438;2022-11-21T00:52:45;6.80;92.80
23560;DHT22;11958;50.836;4.438;2022-11-21T00:55:11;6.60;93.30
23560;DHT22;11958;50.836;4.438;2022-11-21T00:57:36;6.80;93.10
23560;DHT22;11958;50.836;4.438;2022-11-21T01:00:03;6.80;93.00
23560;DHT22;11958;50.836;4.438;2022-11-21T01:02:31;6.80;93.20
23560;DHT22;11958;50.836;4.438;2022-11-21T01:04:56;7.00;93.30
23560;DHT22;11958;50.836;4.438;2022-11-21T01:07:22;7.00;93.20
23560;DHT22;11958;50.836;4.438;2022-11-21T01:09:48;7.00;93.50
23560;DHT22;11958;50.836;4.438;2022-11-21T01:12:13;6.90;93.20
23560;DHT22;11958;50.836;4.438;2022-11-21T01:14:39;6.80;93.80
23560;DHT22;11958;50.836;4.438;2022-11-21T01:17:04;6.90;93.50
23560;DHT22;11958;50.836;4.438;2022-11-21T01:19:30;7.30;93.50
23560;DHT22;11958;50.836;4.438;2022-11-21T01:21:56;7.10;91.90
23560;DHT22;11958;50.836;4.438;2022-11-21T01:24:21;7.10;92.80
23560;DHT22;11958;50.836;4.438;2022-11-21T01:26:47;7.20;92.10
23560;DHT22;11958;50.836;4.438;2022-11-21T01:29:15;7.00;92.50
23560;DHT22;11958;50.836;4.438;2022-11-21T01:31:41;6.90;92.30
23560;DHT22;11958;50.836;4.438;2022-11-21T01:34:07;6.70;93.10
23560;DHT22;11958;50.836;4.438;2022-11-21T01:36:33;6.60;93.30
23560;DHT22;11958;50.836;4.438;2022-11-21T01:39:02;6.40;93.30
23560;DHT22;11958;50.836;4.438;2022-11-21T01:41:33;6.80;93.50
23560;DHT22;11958;50.836;4.438;2022-11-21T01:44:02;6.70;93.50
23560;DHT22;11958;50.836;4.438;2022-11-21T01:46:28;6.60;93.60
23560;DHT22;11958;50.836;4.438;2022-11-21T01:49:03;6.80;93.00
23560;DHT22;11958;50.836;4.438;2022-11-21T01:51:36;6.70;92.90
23560;DHT22;11958;50.836;4.438;2022-11-21T01:59:41;6.80;93.40
23560;DHT22;11958;50.836;4.438;2022-11-21T02:02:10;6.90;93.10
23560;DHT22;11958;50.836;4.438;2022-11-21T02:04:38;6.80;93.40
23560;DHT22;11958;50.836;4.438;2022-11-21T02:07:05;7.00;93.20
23560;DHT22;11958;50.836;4.438;2022-11-21T02:09:34;7.10;92.60
23560;DHT22;11958;50.836;4.438;2022-11-21T02:12:05;7.30;92.70
23560;DHT22;11958;50.836;4.438;2022-11-21T02:14:32;7.10;92.50
23560;DHT22;11958;50.836;4.438;2022-11-21T02:17:01;6.90;92.80
23560;DHT22;11958;50.836;4.438;2022-11-21T02:25:17;6.90;93.00
23560;DHT22;11958;50.836;4.438;2022-11-21T02:27:43;6.80;92.90
23560;DHT22;11958;50.836;4.438;2022-11-21T02:30:10;7.10;93.10
23560;DHT22;11958;50.836;4.438;2022-11-21T02:32:38;7.20;93.30
23560;DHT22;11958;50.836;4.438;2022-11-21T02:35:04;7.00;92.90
23560;DHT22;11958;50.836;4.438;2022-11-21T02:37:31;7.10;93.00
23560;DHT22;11958;50.836;4.438;2022-11-21T02:40:00;6.90;93.00
23560;DHT22;11958;50.836;4.438;2022-11-21T02:47:39;7.20;92.70
23560;DHT22;11958;50.836;4.438;2022-11-21T02:50:10;7.30;92.70
23560;DHT22;11958;50.836;4.438;2022-11-21T02:52:37;7.30;92.10
23560;DHT22;11958;50.836;4.438;2022-11-21T02:55:03;7.20;91.90
23560;DHT22;11958;50.836;4.438;2022-11-21T02:57:29;6.90;92.10
23560;DHT22;11958;50.836;4.438;2022-11-21T02:59:54;6.90;92.10
23560;DHT22;11958;50.836;4.438;2022-11-21T03:02:20;6.80;91.70
23560;DHT22;11958;50.836;4.438;2022-11-21T03:04:46;6.80;92.00
23560;DHT22;11958;50.836;4.438;2022-11-21T03:07:11;6.80;91.60
23560;DHT22;11958;50.836;4.438;2022-11-21T03:09:37;6.70;91.60
23560;DHT22;11958;50.836;4.438;2022-11-21T03:12:07;6.90;90.90
23560;DHT22;11958;50.836;4.438;2022-11-21T03:14:33;6.80;91.80
23560;DHT22;11958;50.836;4.438;2022-11-21T03:16:59;6.70;91.50
23560;DHT22;11958;50.836;4.438;2022-11-21T03:19:25;6.70;92.00
23560;DHT22;11958;50.836;4.438;2022-11-21T03:21:50;6.70;91.50
23560;DHT22;11958;50.836;4.438;2022-11-21T03:24:16;6.80;91.80
23560;DHT22;11958;50.836;4.438;2022-11-21T03:26:42;6.60;91.30
23560;DHT22;11958;50.836;4.438;2022-11-21T03:29:07;6.60;91.40
23560;DHT22;11958;50.836;4.438;2022-11-21T03:31:33;6.80;91.00
23560;DHT22;11958;50.836;4.438;2022-11-21T03:33:59;6.70;90.70
23560;DHT22;11958;50.836;4.438;2022-11-21T03:36:24;6.60;90.80
23560;DHT22;11958;50.836;4.438;2022-11-21T03:38:50;6.70;91.30
23560;DHT22;11958;50.836;4.438;2022-11-21T03:41:16;6.60;91.60
23560;DHT22;11958;50.836;4.438;2022-11-21T03:44:09;6.70;90.50
23560;DHT22;11958;50.836;4.438;2022-11-21T03:46:37;6.70;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T03:49:04;6.60;90.80
23560;DHT22;11958;50.836;4.438;2022-11-21T03:51:30;6.70;90.40
23560;DHT22;11958;50.836;4.438;2022-11-21T03:53:56;6.70;90.30
23560;DHT22;11958;50.836;4.438;2022-11-21T03:56:22;6.70;90.70
23560;DHT22;11958;50.836;4.438;2022-11-21T03:58:48;6.90;91.50
23560;DHT22;11958;50.836;4.438;2022-11-21T04:01:13;6.60;90.10
23560;DHT22;11958;50.836;4.438;2022-11-21T04:03:41;6.50;90.70
23560;DHT22;11958;50.836;4.438;2022-11-21T04:06:07;6.70;90.60
23560;DHT22;11958;50.836;4.438;2022-11-21T04:08:33;6.60;90.00
23560;DHT22;11958;50.836;4.438;2022-11-21T04:10:59;6.70;89.50
23560;DHT22;11958;50.836;4.438;2022-11-21T04:13:24;6.60;90.30
23560;DHT22;11958;50.836;4.438;2022-11-21T04:15:50;6.60;90.90
23560;DHT22;11958;50.836;4.438;2022-11-21T04:18:16;6.60;90.30
23560;DHT22;11958;50.836;4.438;2022-11-21T04:20:43;6.70;90.80
23560;DHT22;11958;50.836;4.438;2022-11-21T04:23:08;6.60;90.20
23560;DHT22;11958;50.836;4.438;2022-11-21T04:25:34;6.70;90.30
23560;DHT22;11958;50.836;4.438;2022-11-21T04:28:01;6.70;90.10
23560;DHT22;11958;50.836;4.438;2022-11-21T04:30:28;6.40;90.70
23560;DHT22;11958;50.836;4.438;2022-11-21T04:32:54;6.20;90.30
23560;DHT22;11958;50.836;4.438;2022-11-21T04:35:21;6.20;91.40
23560;DHT22;11958;50.836;4.438;2022-11-21T04:37:47;6.40;91.50
23560;DHT22;11958;50.836;4.438;2022-11-21T04:40:13;6.50;91.00
23560;DHT22;11958;50.836;4.438;2022-11-21T04:42:44;6.60;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T04:45:10;6.20;90.80
23560;DHT22;11958;50.836;4.438;2022-11-21T04:47:38;6.20;91.50
23560;DHT22;11958;50.836;4.438;2022-11-21T04:50:04;6.30;91.80
23560;DHT22;11958;50.836;4.438;2022-11-21T04:52:30;6.60;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T04:54:56;6.60;91.10
23560;DHT22;11958;50.836;4.438;2022-11-21T04:57:22;6.60;90.20
23560;DHT22;11958;50.836;4.438;2022-11-21T04:59:48;6.60;90.60
23560;DHT22;11958;50.836;4.438;2022-11-21T05:02:13;6.50;90.50
23560;DHT22;11958;50.836;4.438;2022-11-21T05:04:39;6.20;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T05:07:05;6.40;91.40
23560;DHT22;11958;50.836;4.438;2022-11-21T05:09:30;6.30;91.30
23560;DHT22;11958;50.836;4.438;2022-11-21T05:11:56;6.30;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T05:14:40;6.30;91.10
23560;DHT22;11958;50.836;4.438;2022-11-21T05:17:06;6.20;91.10
23560;DHT22;11958;50.836;4.438;2022-11-21T05:19:32;6.20;91.10
23560;DHT22;11958;50.836;4.438;2022-11-21T05:21:58;6.40;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T05:24:23;6.30;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T05:26:49;6.30;92.00
23560;DHT22;11958;50.836;4.438;2022-11-21T05:29:14;6.00;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T05:31:40;6.40;91.10
23560;DHT22;11958;50.836;4.438;2022-11-21T05:34:06;6.50;91.00
23560;DHT22;11958;50.836;4.438;2022-11-21T05:36:31;6.40;90.60
23560;DHT22;11958;50.836;4.438;2022-11-21T05:38:57;6.70;90.20
23560;DHT22;11958;50.836;4.438;2022-11-21T05:41:23;6.30;90.00
23560;DHT22;11958;50.836;4.438;2022-11-21T05:43:48;6.60;90.30
23560;DHT22;11958;50.836;4.438;2022-11-21T05:46:19;6.80;89.70
23560;DHT22;11958;50.836;4.438;2022-11-21T05:48:46;6.60;89.60
23560;DHT22;11958;50.836;4.438;2022-11-21T05:51:13;6.40;90.10
23560;DHT22;11958;50.836;4.438;2022-11-21T05:53:39;6.20;90.80
23560;DHT22;11958;50.836;4.438;2022-11-21T05:56:07;6.40;90.40
23560;DHT22;11958;50.836;4.438;2022-11-21T05:58:33;6.40;89.90
23560;DHT22;11958;50.836;4.438;2022-11-21T06:00:59;6.20;90.00
23560;DHT22;11958;50.836;4.438;2022-11-21T06:03:26;5.90;90.40
23560;DHT22;11958;50.836;4.438;2022-11-21T06:08:30;5.80;90.50
23560;DHT22;11958;50.836;4.438;2022-11-21T06:10:56;5.90;90.60
23560;DHT22;11958;50.836;4.438;2022-11-21T06:13:21;5.70;90.60
23560;DHT22;11958;50.836;4.438;2022-11-21T06:15:58;5.70;91.30
23560;DHT22;11958;50.836;4.438;2022-11-21T06:18:25;5.70;91.00
23560;DHT22;11958;50.836;4.438;2022-11-21T06:20:51;5.60;91.20
23560;DHT22;11958;50.836;4.438;2022-11-21T06:23:17;6.00;90.20
23560;DHT22;11958;50.836;4.438;2022-11-21T06:25:42;5.80;90.10
23560;DHT22;11958;50.836;4.438;2022-11-21T06:28:09;6.20;89.20
23560;DHT22;11958;50.836;4.438;2022-11-21T06:30:36;5.80;89.40
23560;DHT22;11958;50.836;4.438;2022-11-21T06:33:03;5.50;89.90
23560;DHT22;11958;50.836;4.438;2022-11-21T06:35:30;5.50;90.10
23560;DHT22;11958;50.836;4.438;2022-11-21T06:37:56;5.50;90.50
23560;DHT22;11958;50.836;4.438;2022-11-21T06:40:23;5.40;90.50
23560;DHT22;11958;50.836;4.438;2022-11-21T06:42:49;5.70;90.40
23560;DHT22;11958;50.836;4.438;2022-11-21T06:45:14;5.70;89.20
23560;DHT22;11958;50.836;4.438;2022-11-21T06:47:40;5.70;89.20
23560;DHT22;11958;50.836;4.438;2022-11-21T07:05:24;4.80;91.60
23560;DHT22;11958;50.836;4.438;2022-11-21T07:08:13;4.80;91.50
23560;DHT22;11958;50.836;4.438;2022-11-21T07:10:44;4.70;92.00
23560;DHT22;11958;50.836;4.438;2022-11-21T07:28:52;4.70;92.60
23560;DHT22;11958;50.836;4.438;2022-11-21T07:31:18;4.80;92.70
23560;DHT22;11958;50.836;4.438;2022-11-21T07:33:49;4.70;92.20
23560;DHT22;11958;50.836;4.438;2022-11-21T07:53:54;4.90;92.60
23560;DHT22;11958;50.836;4.438;2022-11-21T07:56:42;4.90;92.70
23560;DHT22;11958;50.836;4.438;2022-11-21T07:59:11;4.90;92.90
23560;DHT22;11958;50.836;4.438;2022-11-21T08:01:40;4.90;92.60
23560;DHT22;11958;50.836;4.438;2022-11-21T08:07:15;5.20;92.70
23560;DHT22;11958;50.836;4.438;2022-11-21T08:10:09;5.10;92.30
23560;DHT22;11958;50.836;4.438;2022-11-21T08:12:38;5.30;92.20
23560;DHT22;11958;50.836;4.438;2022-11-21T08:15:04;5.30;92.30
23560;DHT22;11958;50.836;4.438;2022-11-21T08:17:31;5.40;92.40
23560;DHT22;11958;50.836;4.438;2022-11-21T08:19:57;5.60;92.00
23560;DHT22;11958;50.836;4.438;2022-11-21T08:22:24;5.60;91.70
23560;DHT22;11958;50.836;4.438;2022-11-21T08:24:50;5.90;91.90
23560;DHT22;11958;50.836;4.438;2022-11-21T08:43:54;6.10;91.10
23560;DHT22;11958;50.836;4.438;2022-11-21T09:06:31;6.40;91.60
23560;DHT22;11958;50.836;4.438;2022-11-21T09:12:43;6.50;90.90
23560;DHT22;11958;50.836;4.438;2022-11-21T09:15:18;6.80;90.10
23560;DHT22;11958;50.836;4.438;2022-11-21T09:18:12;7.00;90.30
23560;DHT22;11958;50.836;4.438;2022-11-21T09:30:46;7.10;89.70
23560;DHT22;11958;50.836;4.438;2022-11-21T09:49:27;7.60;85.80
23560;DHT22;11958;50.836;4.438;2022-11-21T10:45:23;8.70;83.30
23560;DHT22;11958;50.836;4.438;2022-11-21T11:15:24;8.80;83.50
23560;DHT22;11958;50.836;4.438;2022-11-21T11:21:25;8.80;83.90
23560;DHT22;11958;50.836;4.438;2022-11-21T11:30:59;9.30;83.80
23560;DHT22;11958;50.836;4.438;2022-11-21T12:37:50;9.40;85.30
23560;DHT22;11958;50.836;4.438;2022-11-21T13:20:54;9.70;84.00
23560;DHT22;11958;50.836;4.438;2022-11-21T14:19:46;9.90;84.50
23560;DHT22;11958;50.836;4.438;2022-11-21T15:16:08;9.40;85.20
23560;DHT22;11958;50.836;4.438;2022-11-21T15:18:52;9.30;85.60
23560;DHT22;11958;50.836;4.438;2022-11-21T15:21:51;9.40;85.50
23560;DHT22;11958;50.836;4.438;2022-11-21T15:34:08;9.40;85.40
23560;DHT22;11958;50.836;4.438;2022-11-21T15:36:34;9.90;83.80
23560;DHT22;11958;50.836;4.438;2022-11-21T15:41:37;9.30;85.30
23560;DHT22;11958;50.836;4.438;2022-11-21T15:46:39;9.50;85.00
23560;DHT22;11958;50.836;4.438;2022-11-21T15:49:12;9.60;83.90
23560;DHT22;11958;50.836;4.438;2022-11-21T15:57:41;9.20;86.50
23560;DHT22;11958;50.836;4.438;2022-11-21T16:00:10;9.50;84.50
23560;DHT22;11958;50.836;4.438;2022-11-21T16:03:10;9.20;85.30
23560;DHT22;11958;50.836;4.438;2022-11-21T16:09:13;9.10;86.40
23560;DHT22;11958;50.836;4.438;2022-11-21T16:18:30;9.20;86.20
23560;DHT22;11958;50.836;4.438;2022-11-21T16:24:39;9.20;86.20
23560;DHT22;11958;50.836;4.438;2022-11-21T16:51:54;9.50;85.80
23560;DHT22;11958;50.836;4.438;2022-11-21T17:57:48;8.90;88.10
23560;DHT22;11958;50.836;4.438;2022-11-21T18:08:48;9.00;86.80
23560;DHT22;11958;50.836;4.438;2022-11-21T18:18:17;9.20;86.80
23560;DHT22;11958;50.836;4.438;2022-11-21T18:21:15;9.20;86.10
23560;DHT22;11958;50.836;4.438;2022-11-21T18:42:24;8.80;88.80
23560;DHT22;11958;50.836;4.438;2022-11-21T19:10:12;8.70;89.40
23560;DHT22;11958;50.836;4.438;2022-11-21T20:30:12;8.20;91.80
23560;DHT22;11958;50.836;4.438;2022-11-21T20:38:32;8.60;90.20
23560;DHT22;11958;50.836;4.438;2022-11-21T21:04:28;8.20;90.90
23560;DHT22;11958;50.836;4.438;2022-11-21T21:12:59;8.20;92.30
23560;DHT22;11958;50.836;4.438;2022-11-21T21:29:39;8.50;91.30
23560;DHT22;11958;50.836;4.438;2022-11-21T21:32:17;8.70;91.00
23560;DHT22;11958;50.836;4.438;2022-11-21T21:35:23;8.70;91.00
23560;DHT22;11958;50.836;4.438;2022-11-21T21:38:07;8.50;91.80
