sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78148;SDS011;67396;42.664;23.382;2023-02-28T00:02:17;26.10;;;11.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:04:43;23.60;;;11.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:07:09;23.13;;;10.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:09:34;22.00;;;11.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:12:00;25.55;;;12.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:14:35;25.95;;;13.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:17:00;26.73;;;13.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:19:26;22.85;;;12.23;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:21:51;28.02;;;13.23;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:24:17;22.45;;;12.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:26:42;21.38;;;11.07;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:29:08;19.70;;;11.45;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:31:33;17.67;;;10.98;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:33:58;25.42;;;11.48;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:36:24;22.52;;;12.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:38:49;20.15;;;11.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:41:15;19.70;;;11.23;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:43:40;24.55;;;11.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:46:06;22.58;;;11.57;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:48:31;19.48;;;11.32;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:50:57;22.23;;;10.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:53:23;19.65;;;12.20;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:55:49;22.40;;;12.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T00:58:15;20.33;;;11.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:00:40;23.27;;;13.18;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:03:06;24.05;;;13.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:05:31;27.20;;;12.50;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:07:57;18.60;;;10.50;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:10:22;21.10;;;10.68;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:12:47;20.58;;;11.90;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:15:13;22.73;;;11.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:17:38;23.98;;;12.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:20:04;20.85;;;11.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:22:29;22.42;;;11.68;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:24:55;23.60;;;12.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:27:20;19.92;;;10.80;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:29:46;20.73;;;13.05;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:32:11;22.38;;;11.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:34:37;25.25;;;13.32;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:37:02;24.05;;;13.05;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:39:28;26.00;;;12.48;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:41:53;25.17;;;12.90;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:47:22;22.02;;;12.57;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:49:49;19.75;;;10.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:52:16;21.90;;;12.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:54:47;21.10;;;12.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T01:57:17;24.38;;;13.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:02:18;25.27;;;13.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:04:56;25.70;;;12.48;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:07:26;28.38;;;14.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:09:59;22.63;;;11.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:12:31;23.30;;;13.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:15:15;22.73;;;12.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:17:48;23.63;;;12.27;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:23:06;24.70;;;11.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:29:36;24.42;;;12.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:40:48;28.80;;;13.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:46:19;27.58;;;14.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:48:47;25.35;;;14.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:51:16;23.08;;;13.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:56:48;23.08;;;13.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T02:59:16;26.90;;;13.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:01:48;29.33;;;14.73;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:04:19;27.92;;;14.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:06:47;29.20;;;15.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:09:13;31.60;;;15.93;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:11:38;28.90;;;15.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:14:10;29.42;;;15.13;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:22:31;35.47;;;17.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:25:18;34.15;;;16.83;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:33:23;27.75;;;13.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:35:57;32.55;;;15.40;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:38:49;32.67;;;16.08;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:41:14;33.45;;;15.93;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:44:06;26.85;;;14.80;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:46:36;33.80;;;16.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:52:29;25.05;;;12.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:55:01;27.08;;;13.27;;
78148;SDS011;67396;42.664;23.382;2023-02-28T03:59:59;32.63;;;15.37;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:02:30;32.40;;;16.02;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:04:56;31.55;;;14.68;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:07:22;35.17;;;15.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:09:47;35.05;;;15.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:12:12;36.17;;;15.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:14:38;30.42;;;14.27;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:17:03;29.45;;;15.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:19:29;29.55;;;14.93;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:21:54;35.15;;;15.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:24:24;28.33;;;15.25;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:26:52;31.88;;;15.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:29:32;30.33;;;14.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:31:58;27.95;;;15.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:34:25;31.77;;;15.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:36:53;27.02;;;12.82;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:39:20;31.63;;;15.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:41:46;34.72;;;15.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:44:12;29.90;;;15.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:46:38;37.72;;;17.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:49:03;40.97;;;17.70;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:51:29;49.50;;;19.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:53:55;48.75;;;21.73;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:56:20;42.60;;;22.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T04:58:46;61.65;;;24.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:03:47;51.47;;;23.42;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:06:13;50.60;;;23.50;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:08:39;39.13;;;17.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:11:18;35.58;;;16.67;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:13:46;39.30;;;17.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:16:12;32.53;;;16.80;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:18:38;29.55;;;15.02;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:21:04;35.25;;;16.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:23:29;33.75;;;16.80;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:25:55;38.67;;;16.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:28:21;40.08;;;18.27;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:30:46;41.88;;;17.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:33:12;40.08;;;17.40;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:35:41;36.45;;;19.40;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:38:10;45.53;;;20.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:40:37;48.03;;;20.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:43:03;48.42;;;21.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:45:29;47.63;;;21.45;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:47:55;47.72;;;21.58;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:50:20;50.83;;;21.90;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:52:50;45.42;;;20.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:55:15;48.15;;;22.83;;
78148;SDS011;67396;42.664;23.382;2023-02-28T05:57:41;48.05;;;23.58;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:00:07;54.15;;;24.27;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:02:34;53.40;;;24.58;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:04:59;53.03;;;24.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:07:25;48.75;;;24.70;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:09:50;49.22;;;25.50;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:12:16;43.67;;;22.83;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:14:42;41.33;;;19.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:17:08;44.35;;;21.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:19:36;43.15;;;20.33;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:22:03;40.47;;;20.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:24:29;40.33;;;18.40;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:26:56;39.33;;;18.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:29:25;35.05;;;18.23;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:31:50;35.88;;;18.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:34:16;34.83;;;18.23;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:36:41;38.63;;;17.83;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:39:08;30.50;;;18.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:41:34;37.70;;;19.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:44:04;28.27;;;17.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:46:30;26.35;;;15.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:48:57;29.42;;;17.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:51:22;27.70;;;14.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:53:49;27.92;;;16.35;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:56:16;31.02;;;15.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T06:58:45;34.70;;;19.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:01:15;42.70;;;21.70;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:03:42;31.98;;;18.33;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:06:07;33.47;;;19.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:08:33;34.33;;;18.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:11:00;33.10;;;18.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:13:26;36.58;;;18.27;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:15:53;39.58;;;20.33;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:18:22;36.97;;;20.40;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:20:49;39.45;;;20.20;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:23:14;34.50;;;19.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:25:40;33.60;;;18.92;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:28:06;27.10;;;16.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:30:31;25.95;;;16.45;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:32:57;27.20;;;17.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:35:23;29.35;;;16.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:37:49;25.17;;;16.67;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:40:14;29.42;;;16.48;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:42:40;26.27;;;16.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:45:07;34.83;;;16.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:47:37;28.65;;;15.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:50:04;28.20;;;16.23;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:52:30;31.55;;;10.93;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:54:55;22.92;;;13.32;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:57:21;28.55;;;17.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T07:59:47;29.98;;;16.58;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:02:16;26.33;;;15.02;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:04:43;25.92;;;16.45;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:07:09;25.25;;;14.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:09:38;27.20;;;15.70;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:12:07;24.02;;;14.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:14:33;29.38;;;15.90;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:16:58;27.58;;;16.50;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:19:24;28.52;;;16.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:21:50;25.67;;;15.25;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:24:15;28.20;;;14.57;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:26:43;28.20;;;13.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:32:29;24.58;;;14.13;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:34:54;25.90;;;13.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:37:20;27.48;;;14.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:39:47;23.50;;;13.02;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:42:12;24.08;;;13.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:44:38;22.23;;;12.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:47:03;15.65;;;9.27;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:49:29;28.42;;;13.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:51:55;25.23;;;12.13;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:54:22;20.58;;;10.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:56:48;25.00;;;10.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T08:59:18;19.30;;;9.93;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:01:54;23.35;;;11.98;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:04:20;19.60;;;11.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:06:54;18.80;;;11.70;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:09:26;24.17;;;11.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:11:51;28.40;;;12.98;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:14:20;18.38;;;10.07;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:16:45;23.73;;;12.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:19:11;23.23;;;13.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:21:38;26.15;;;13.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:24:04;19.13;;;10.80;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:26:30;21.20;;;11.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:28:55;24.33;;;14.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:31:25;26.25;;;13.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:33:54;14.98;;;9.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:36:22;22.92;;;10.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:38:51;26.80;;;11.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:41:19;15.85;;;9.35;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:43:55;20.90;;;11.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:51:45;15.30;;;9.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:54:26;20.80;;;10.73;;
78148;SDS011;67396;42.664;23.382;2023-02-28T09:57:21;16.13;;;7.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:05:13;21.10;;;10.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:16:05;15.05;;;8.05;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:18:43;16.02;;;9.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:21:24;16.67;;;9.20;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:24:01;15.82;;;9.48;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:26:30;16.98;;;9.98;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:28:57;18.85;;;8.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:31:23;15.30;;;8.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:33:49;13.77;;;8.13;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:36:15;12.10;;;6.68;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:38:45;14.82;;;8.05;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:41:15;11.65;;;7.80;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:43:52;16.92;;;8.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:46:18;17.55;;;8.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:49:01;20.83;;;9.23;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:51:37;21.80;;;10.45;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:54:04;20.35;;;10.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T10:56:31;18.05;;;9.20;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:01:40;14.00;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:04:17;8.73;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:07:01;13.57;;;8.27;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:09:37;17.75;;;9.68;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:12:06;14.27;;;6.97;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:14:36;22.35;;;11.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:17:19;13.10;;;7.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:19:48;20.35;;;8.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:22:20;14.13;;;8.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:24:50;21.50;;;8.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:29:56;7.18;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:32:24;11.70;;;6.07;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:37:28;13.13;;;7.78;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:39:56;21.90;;;10.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:42:35;27.02;;;11.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:48:08;10.63;;;6.70;;
78148;SDS011;67396;42.664;23.382;2023-02-28T11:56:21;20.60;;;9.70;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:04:27;9.20;;;6.22;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:07:17;17.48;;;7.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:20:34;19.77;;;10.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:28:35;14.68;;;9.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:31:20;15.45;;;8.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:33:51;15.70;;;9.25;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:36:19;15.70;;;9.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:38:56;13.65;;;7.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:41:59;23.08;;;10.90;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:44:32;16.33;;;8.32;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:47:03;19.27;;;9.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:49:47;22.65;;;10.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T12:52:23;11.35;;;7.22;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:00:10;15.82;;;10.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:02:59;16.92;;;8.48;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:14:00;20.45;;;8.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:16:31;18.30;;;10.93;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:22:18;16.00;;;8.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:24:50;17.33;;;9.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:27:21;14.57;;;8.95;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:30:00;16.33;;;8.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:32:34;21.30;;;10.77;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:37:32;14.90;;;7.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:47:38;12.85;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T13:50:21;17.55;;;7.22;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:01:26;16.65;;;7.18;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:06:54;14.30;;;7.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:09:35;18.15;;;7.78;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:15:26;17.70;;;7.68;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:17:58;14.70;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:20:29;21.08;;;9.52;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:25:33;12.93;;;7.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:31:13;14.10;;;7.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:33:57;18.98;;;8.48;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:36:37;10.48;;;6.25;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:39:07;15.68;;;7.72;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:41:37;17.83;;;8.50;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:44:24;23.75;;;13.32;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:46:58;17.60;;;8.05;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:49:41;14.30;;;7.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:52:12;14.23;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:54:42;12.85;;;7.05;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:57:24;14.55;;;6.78;;
78148;SDS011;67396;42.664;23.382;2023-02-28T14:59:58;19.80;;;7.03;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:02:43;14.57;;;7.47;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:07:46;14.43;;;6.00;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:15:27;11.82;;;5.82;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:18:14;14.45;;;6.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:20:46;14.70;;;6.78;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:23:12;12.40;;;7.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:25:40;13.77;;;7.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:28:15;11.98;;;7.15;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:30:54;14.55;;;6.85;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:33:29;13.25;;;7.28;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:36:09;11.00;;;6.68;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:38:55;11.45;;;5.07;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:41:31;9.88;;;5.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:47:03;9.32;;;5.05;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:49:29;10.38;;;5.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:52:15;12.55;;;6.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:54:44;10.98;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:57:17;11.75;;;5.93;;
78148;SDS011;67396;42.664;23.382;2023-02-28T15:59:55;10.07;;;5.93;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:02:31;8.77;;;5.68;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:07:24;12.07;;;6.43;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:09:50;11.02;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:12:16;12.30;;;5.65;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:14:51;9.65;;;4.55;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:17:28;9.00;;;6.07;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:19:56;7.35;;;5.28;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:22:21;6.45;;;4.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:24:47;6.97;;;3.08;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:29:56;5.65;;;3.30;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:32:22;5.68;;;3.75;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:34:47;7.05;;;4.38;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:37:14;9.20;;;5.45;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:39:41;9.35;;;4.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:42:14;7.65;;;4.97;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:44:47;6.03;;;4.35;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:47:13;8.02;;;4.88;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:49:38;6.68;;;4.28;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:52:06;8.35;;;4.47;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:54:32;8.82;;;3.72;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:56:58;9.82;;;4.97;;
78148;SDS011;67396;42.664;23.382;2023-02-28T16:59:24;8.70;;;4.63;;
78148;SDS011;67396;42.664;23.382;2023-02-28T17:01:52;6.47;;;2.90;;
78148;SDS011;67396;42.664;23.382;2023-02-28T17:04:18;6.45;;;4.47;;
78148;SDS011;67396;42.664;23.382;2023-02-28T17:06:44;9.48;;;4.53;;
78148;SDS011;67396;42.664;23.382;2023-02-28T17:09:14;6.90;;;4.22;;
78148;SDS011;67396;42.664;23.382;2023-02-28T17:11:42;7.47;;;4.20;;
78148;SDS011;67396;42.664;23.382;2023-02-28T17:14:08;6.90;;;4.78;;
78148;SDS011;67396;42.664;23.382;2023-02-28T17:16:34;9.80;;;5.45;;
78148;SDS011;67396;42.664;23.382;2023-02-28T17:19:05;7.90;;;4.00;;