sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13122;SDS011;6627;50.920;12.050;2022-10-31T00:01:23;19.70;;;10.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:03:52;15.03;;;10.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:06:21;14.87;;;10.13;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:08:51;15.33;;;10.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:11:20;14.70;;;9.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:13:49;15.53;;;9.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:16:16;14.20;;;9.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:18:47;13.57;;;9.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:21:15;18.93;;;9.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:23:44;15.83;;;10.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:26:13;17.40;;;9.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:28:41;13.67;;;9.03;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:31:11;13.40;;;8.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:33:39;11.97;;;8.53;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:36:08;12.83;;;8.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:38:38;17.97;;;9.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:41:07;17.33;;;9.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:43:35;15.40;;;9.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:46:03;14.23;;;9.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:48:30;17.47;;;8.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:50:58;13.87;;;7.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:53:26;12.33;;;6.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:55:54;13.20;;;7.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T00:58:23;13.57;;;7.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:00:50;13.97;;;8.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:03:20;19.23;;;9.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:05:55;17.40;;;7.97;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:08:24;13.23;;;8.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:10:59;17.07;;;9.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:13:29;13.97;;;9.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:15:57;16.27;;;9.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:18:26;15.50;;;9.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:20:58;11.87;;;8.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:23:27;10.73;;;8.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:25:59;23.30;;;9.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:28:27;14.47;;;9.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:30:59;14.83;;;8.97;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:33:28;15.60;;;9.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:35:55;12.73;;;8.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:38:23;10.43;;;8.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:40:51;9.20;;;7.57;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:43:19;12.37;;;8.63;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:45:50;11.40;;;8.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:48:21;14.57;;;8.63;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:50:56;12.43;;;7.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:53:25;13.50;;;7.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:55:52;12.00;;;8.53;;
13122;SDS011;6627;50.920;12.050;2022-10-31T01:58:21;15.70;;;8.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:00:53;14.67;;;7.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:03:23;16.67;;;8.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:05:53;11.90;;;7.57;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:08:23;13.47;;;8.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:10:54;18.43;;;7.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:13:23;14.73;;;7.13;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:15:54;15.67;;;7.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:18:23;11.77;;;7.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:21:03;15.17;;;7.57;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:23:45;12.27;;;7.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:26:47;14.60;;;7.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:32:32;13.27;;;7.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:35:10;13.23;;;7.87;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:37:45;12.93;;;7.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:40:19;13.70;;;7.73;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:42:55;13.63;;;7.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:45:30;19.13;;;8.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:48:07;11.53;;;7.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:50:39;15.50;;;8.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:53:13;12.10;;;8.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:55:44;13.27;;;8.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T02:58:18;16.57;;;8.57;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:00:56;11.47;;;8.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:03:48;17.37;;;8.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:06:25;11.43;;;8.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:09:00;14.97;;;9.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:11:39;13.20;;;8.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:14:14;15.97;;;7.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:16:49;14.33;;;7.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:19:21;9.63;;;7.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:21:53;8.60;;;7.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:24:26;12.87;;;6.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:26:57;11.83;;;6.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:29:27;10.20;;;6.73;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:32:00;11.57;;;6.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:34:32;15.03;;;7.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:37:02;12.93;;;7.63;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:39:32;14.03;;;7.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:42:04;15.60;;;7.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:44:34;11.93;;;6.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:47:05;9.03;;;6.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:49:35;10.47;;;6.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:52:05;12.80;;;6.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:54:40;11.90;;;6.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:57:13;13.60;;;7.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T03:59:47;10.63;;;6.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:02:20;9.80;;;6.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:04:53;15.07;;;6.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:07:22;10.33;;;6.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:09:54;11.13;;;6.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:12:25;11.00;;;7.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:14:55;11.73;;;6.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:17:26;11.80;;;6.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:20:00;12.80;;;6.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:22:28;12.17;;;7.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:24:56;15.47;;;6.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:27:23;11.07;;;6.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:29:51;9.60;;;6.53;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:32:19;11.27;;;6.57;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:34:47;12.07;;;7.13;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:37:16;8.53;;;5.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:39:44;10.63;;;6.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:42:11;12.63;;;6.73;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:44:39;10.73;;;6.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:47:07;10.77;;;6.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:49:34;10.30;;;6.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:52:02;12.20;;;7.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:54:31;11.47;;;6.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:56:59;15.13;;;7.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T04:59:26;13.00;;;6.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:01:54;11.50;;;6.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:04:21;13.17;;;7.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:06:49;9.93;;;6.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:09:17;11.73;;;6.53;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:11:45;11.00;;;6.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:14:13;10.63;;;6.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:16:41;13.47;;;7.87;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:19:08;14.37;;;7.73;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:21:37;15.63;;;7.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:24:04;13.87;;;7.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:26:33;14.10;;;7.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:29:02;12.53;;;7.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:31:29;10.97;;;7.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:33:57;12.13;;;7.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:36:25;13.80;;;6.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:38:52;12.93;;;8.03;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:41:20;10.20;;;7.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:43:47;14.40;;;7.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:46:16;16.80;;;8.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:48:44;13.17;;;8.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:51:12;22.73;;;14.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:53:39;103.13;;;62.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:56:07;109.43;;;69.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T05:58:34;37.67;;;24.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:01:02;20.43;;;12.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:03:32;16.30;;;9.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:05:59;16.00;;;9.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:08:27;17.07;;;11.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:10:55;15.87;;;9.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:13:23;12.80;;;8.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:15:50;11.13;;;7.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:18:18;11.90;;;6.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:20:47;12.43;;;6.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:23:14;8.93;;;6.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:25:42;11.20;;;6.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:28:15;9.07;;;6.13;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:30:42;15.23;;;7.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:33:17;11.87;;;6.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:35:47;13.73;;;6.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:38:14;11.00;;;6.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:40:42;9.80;;;6.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:43:10;10.10;;;6.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:45:39;11.63;;;6.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:48:07;11.10;;;6.13;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:50:35;10.13;;;6.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:53:04;8.03;;;5.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:55:32;10.97;;;6.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T06:58:00;11.80;;;5.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:00:28;10.10;;;6.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:02:57;9.23;;;5.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:05:26;8.43;;;5.53;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:07:55;8.57;;;5.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:10:25;10.97;;;5.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:12:54;6.63;;;5.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:15:22;9.90;;;5.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:17:50;12.23;;;5.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:20:18;9.40;;;5.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:22:46;11.60;;;5.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:25:14;9.70;;;5.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:27:43;11.47;;;6.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:30:11;14.73;;;6.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:32:40;10.60;;;6.57;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:35:09;11.33;;;6.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:37:38;14.03;;;7.53;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:40:07;14.47;;;8.13;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:42:37;12.20;;;8.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:45:08;11.43;;;8.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:47:37;14.70;;;8.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:50:06;13.67;;;8.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:52:35;9.90;;;8.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:55:03;14.40;;;8.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:57:31;14.37;;;8.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T07:59:59;14.73;;;9.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:02:29;15.73;;;8.73;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:04:57;13.07;;;8.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:07:28;14.23;;;8.87;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:09:56;15.57;;;9.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:12:24;12.60;;;8.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:14:51;12.80;;;8.57;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:17:19;17.80;;;8.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:19:48;12.23;;;8.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:22:17;14.43;;;8.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:24:45;14.03;;;8.87;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:27:13;16.73;;;8.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:29:42;13.83;;;8.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:32:09;14.90;;;7.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:34:37;12.27;;;7.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:37:06;12.27;;;8.03;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:39:34;12.27;;;8.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:42:03;18.37;;;7.97;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:44:31;13.77;;;7.97;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:46:58;11.63;;;7.63;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:49:26;11.37;;;7.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:51:54;14.43;;;7.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:54:23;13.67;;;7.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:56:53;15.37;;;7.73;;
13122;SDS011;6627;50.920;12.050;2022-10-31T08:59:21;13.73;;;7.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:01:49;15.77;;;7.73;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:04:16;11.67;;;7.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:06:44;14.37;;;7.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:09:12;12.67;;;7.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:11:41;11.17;;;7.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:14:08;12.37;;;7.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:16:36;14.20;;;7.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:19:04;12.47;;;6.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:21:32;13.13;;;7.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:23:59;14.13;;;6.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:26:27;8.50;;;6.63;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:28:58;11.77;;;6.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:31:27;11.77;;;6.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:33:55;10.50;;;6.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:36:23;10.57;;;6.13;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:38:51;11.60;;;6.63;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:41:19;10.07;;;6.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:43:58;12.13;;;6.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:46:46;10.53;;;6.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:49:31;10.63;;;5.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:52:13;12.70;;;6.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:54:49;8.77;;;5.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:57:23;9.73;;;5.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T09:59:56;12.60;;;6.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:02:27;10.97;;;5.87;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:05:00;11.43;;;4.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:07:34;12.37;;;5.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:10:12;12.13;;;5.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:12:47;12.50;;;6.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:15:34;15.33;;;6.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:18:17;13.53;;;7.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:20:58;11.53;;;5.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:23:37;12.30;;;6.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:26:16;11.53;;;7.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:28:47;11.37;;;6.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:31:21;11.13;;;6.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:33:56;13.33;;;6.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:36:30;15.63;;;7.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:39:05;14.23;;;6.87;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:41:41;14.00;;;6.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:44:27;12.03;;;7.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:47:13;14.47;;;7.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:49:58;16.93;;;7.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:52:31;11.97;;;7.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:55:11;14.13;;;8.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T10:57:52;13.77;;;8.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:00:23;14.77;;;8.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:02:53;15.73;;;7.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:05:26;13.37;;;8.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:08:00;16.73;;;7.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:10:27;14.27;;;8.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:13:14;18.07;;;7.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:15:50;15.73;;;7.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:18:24;14.63;;;7.73;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:20:55;15.53;;;8.03;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:23:25;12.70;;;7.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:25:55;17.07;;;8.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:28:23;14.70;;;7.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:30:52;15.07;;;8.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:33:24;15.20;;;8.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:35:56;13.87;;;8.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:38:26;13.27;;;8.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:41:07;14.43;;;8.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:43:45;18.10;;;8.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:46:18;12.80;;;8.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:48:52;14.53;;;8.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:51:22;17.63;;;8.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:53:53;14.17;;;8.63;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:56:24;15.90;;;8.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T11:58:56;16.43;;;9.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:01:26;12.77;;;8.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:04:00;12.87;;;8.93;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:06:33;13.40;;;9.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:09:18;16.10;;;9.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:11:52;16.53;;;9.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:14:40;17.37;;;9.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:17:16;11.37;;;7.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:20:02;15.77;;;7.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:22:41;11.47;;;7.87;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:25:21;17.00;;;9.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:28:02;16.13;;;8.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:30:53;16.63;;;8.40;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:33:40;17.93;;;9.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:36:28;15.67;;;8.57;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:39:12;20.63;;;9.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:41:55;15.73;;;9.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:44:37;14.80;;;7.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:47:32;10.90;;;7.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:50:13;18.93;;;8.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:52:54;16.37;;;9.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:55:40;15.23;;;9.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T12:58:17;18.77;;;11.00;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:00:50;17.40;;;9.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:03:28;15.80;;;10.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:06:02;16.00;;;9.23;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:08:36;20.03;;;10.90;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:11:09;18.63;;;11.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:13:41;20.83;;;11.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:16:15;17.43;;;10.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:18:46;19.27;;;11.33;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:21:21;14.07;;;10.03;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:23:54;16.83;;;9.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:26:35;21.07;;;10.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:29:11;14.87;;;9.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:31:48;17.37;;;10.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:34:21;19.03;;;9.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:36:58;18.47;;;10.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:39:49;19.23;;;11.10;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:42:41;25.83;;;13.03;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:45:22;19.30;;;11.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:47:55;19.17;;;11.47;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:50:27;16.60;;;11.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:55:48;21.40;;;11.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T13:58:19;20.60;;;12.53;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:00:59;19.47;;;12.27;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:03:42;19.30;;;11.67;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:06:13;19.80;;;11.63;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:08:47;20.23;;;11.20;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:11:21;21.73;;;11.97;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:13:53;18.53;;;12.07;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:16:25;18.57;;;12.43;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:18:57;20.40;;;12.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:21:29;20.03;;;11.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:23:58;18.17;;;12.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:26:31;16.97;;;12.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:29:22;20.90;;;13.03;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:31:59;23.20;;;12.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:34:37;17.73;;;12.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:37:14;19.90;;;13.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:40:00;20.13;;;14.97;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:42:49;21.70;;;13.77;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:45:43;20.93;;;14.37;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:48:23;24.60;;;14.53;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:51:01;23.70;;;14.17;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:53:39;17.70;;;12.50;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:56:16;18.33;;;12.60;;
13122;SDS011;6627;50.920;12.050;2022-10-31T14:58:49;21.97;;;12.83;;
13122;SDS011;6627;50.920;12.050;2022-10-31T15:01:25;22.80;;;13.70;;
13122;SDS011;6627;50.920;12.050;2022-10-31T15:03:57;22.93;;;14.30;;
13122;SDS011;6627;50.920;12.050;2022-10-31T15:06:28;20.07;;;13.80;;
13122;SDS011;6627;50.920;12.050;2022-10-31T15:09:20;25.17;;;13.07;;