sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-11-21T00:00:19;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:02:47;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:05:15;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:07:44;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:10:12;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:12:44;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:15:15;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:17:43;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:20:11;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:22:41;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:25:10;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:27:38;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:30:09;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:32:38;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:35:07;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:37:41;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:40:10;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:42:39;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:45:09;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:47:38;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:50:07;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:52:36;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:55:06;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T00:57:35;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:00:05;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:02:37;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:05:06;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:07:35;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:10:05;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:12:34;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:15:04;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:17:34;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:20:05;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:22:39;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:25:08;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:27:37;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:30:06;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:32:37;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:35:08;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:37:37;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:40:07;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:42:40;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:45:10;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:47:41;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:50:15;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:52:46;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:55:16;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T01:57:55;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:00:24;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:02:56;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:05:26;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:07:56;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:10:25;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:12:53;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:15:23;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:17:55;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:20:27;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:22:58;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:25:28;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:27:58;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:30:26;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:32:55;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:35:25;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:37:54;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:40:24;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:42:54;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:45:24;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:47:53;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:50:25;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:52:54;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:55:25;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T02:57:54;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:00:24;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:02:55;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:05:24;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:07:52;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:10:20;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:12:50;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:15:19;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:17:47;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:20:17;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:22:45;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:25:14;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:27:44;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:30:14;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:32:43;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:35:12;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:37:40;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:40:10;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:42:40;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:45:09;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:47:41;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:50:10;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:52:38;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:55:07;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T03:57:37;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:00:06;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:02:37;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:05:08;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:07:36;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:10:08;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:12:36;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:15:05;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:17:35;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:20:05;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:22:38;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:25:12;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:27:42;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:30:12;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:32:41;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:35:10;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:37:39;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:40:09;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:42:37;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:45:06;6.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:47:39;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:50:08;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:52:36;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:55:07;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T04:57:37;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:00:07;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:02:35;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:05:06;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:07:37;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:10:08;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:12:40;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:15:10;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:17:41;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:20:12;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:22:41;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:25:11;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:27:40;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:30:09;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:32:39;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:35:09;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:37:42;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:40:12;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:42:41;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:45:10;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:47:41;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:50:10;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:52:42;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:55:12;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T05:57:42;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:00:12;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:02:45;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:05:14;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:07:42;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:10:12;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:12:41;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:15:11;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:17:41;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:20:12;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:22:42;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:25:13;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:27:42;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:30:12;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:32:41;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:35:14;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:37:44;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:40:19;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:42:48;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:45:17;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:47:47;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:50:16;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:52:44;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:55:13;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T06:57:44;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:00:16;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:02:45;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:05:14;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:07:42;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:10:11;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:12:39;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:15:09;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:17:38;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:20:08;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:22:38;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:25:07;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:27:37;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:30:06;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:32:38;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:35:08;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:37:37;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:40:06;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:42:36;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:45:06;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:47:35;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:50:09;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:52:37;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:55:06;6.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T07:57:34;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:00:04;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:02:33;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:05:02;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:07:32;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:10:00;6.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:12:29;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:14:57;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:17:25;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:19:54;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:22:29;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:24:59;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:27:28;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:29:58;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:32:58;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:35:27;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:37:55;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:40:25;6.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:42:53;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:45:22;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:47:50;6.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:50:18;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:52:47;7.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:55:16;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T08:57:48;7.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:00:17;7.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:02:46;7.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:05:15;7.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:07:44;7.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:10:14;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:12:43;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:15:13;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:17:42;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:20:12;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:22:42;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:25:12;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:27:40;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:30:09;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:32:39;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:35:08;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:37:37;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:40:10;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:42:48;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:45:23;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:47:55;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:50:24;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:53:08;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:55:43;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T09:58:13;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:00:42;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:03:12;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:05:42;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:08:13;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:10:44;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:13:13;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:15:48;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:18:18;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:20:47;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:23:21;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:25:50;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:28:19;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:30:48;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:33:27;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:35:55;8.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:38:24;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:40:54;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:43:25;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:45:58;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:48:32;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:51:06;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:53:39;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:56:14;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T10:58:45;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:01:17;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:03:47;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:06:16;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:08:45;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:11:14;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:13:43;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:16:14;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:18:45;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:21:25;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:24:11;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:26:47;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:29:26;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:32:07;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:34:44;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:37:15;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:39:46;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:42:17;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:44:48;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:47:25;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:50:01;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:52:38;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:55:09;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T11:57:42;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:00:12;8.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:02:44;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:05:15;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:07:49;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:10:21;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:12:53;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:15:22;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:17:51;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:20:21;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:22:51;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:25:21;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:27:50;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:30:21;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:32:51;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:35:21;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:37:51;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:40:20;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:42:52;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:45:21;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:47:55;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:50:27;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:53:01;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:55:31;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T12:58:02;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:00:38;8.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:03:10;8.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:05:46;8.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:08:21;8.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:10:53;8.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:13:23;8.30;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:15:53;8.20;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:18:22;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:20:52;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:23:23;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:25:52;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:28:30;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:31:01;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:33:37;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:36:10;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:38:42;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:41:13;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:43:41;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:46:17;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:48:49;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:51:23;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:54:02;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:56:36;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T13:59:05;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:01:44;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:04:27;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:07:20;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:09:58;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:12:27;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:15:05;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:17:37;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:20:09;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:22:43;8.10;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:25:14;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:27:44;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:30:13;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:32:44;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:35:13;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:37:41;8.00;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:40:12;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:42:43;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:45:14;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:47:46;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:50:22;7.90;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:53:12;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:55:42;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T14:58:23;7.80;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:00:55;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:03:27;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:06:17;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:08:54;7.70;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:11:50;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:14:23;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:16:58;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:19:27;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:21:58;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:24:27;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:26:56;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:29:26;7.60;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:31:54;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:34:24;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:36:53;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:39:22;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:41:53;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:44:23;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:46:52;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:49:21;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:51:49;7.50;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:54:22;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:56:51;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T15:59:20;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T16:01:52;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T16:04:21;7.40;99.90
20574;DHT22;10445;50.216;7.912;2023-11-21T16:06:50;7.40;99.90