sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
173;SDS011;75;48.784;9.364;2023-04-03T00:01:04;9.13;;;6.50;;
173;SDS011;75;48.784;9.364;2023-04-03T00:03:49;11.27;;;6.50;;
173;SDS011;75;48.784;9.364;2023-04-03T00:06:35;8.53;;;6.17;;
173;SDS011;75;48.784;9.364;2023-04-03T00:09:19;10.20;;;6.87;;
173;SDS011;75;48.784;9.364;2023-04-03T00:12:04;9.53;;;6.60;;
173;SDS011;75;48.784;9.364;2023-04-03T00:14:49;9.83;;;6.00;;
173;SDS011;75;48.784;9.364;2023-04-03T00:17:33;7.70;;;5.60;;
173;SDS011;75;48.784;9.364;2023-04-03T00:20:18;10.03;;;6.40;;
173;SDS011;75;48.784;9.364;2023-04-03T00:23:03;8.70;;;6.33;;
173;SDS011;75;48.784;9.364;2023-04-03T00:25:47;8.17;;;5.90;;
173;SDS011;75;48.784;9.364;2023-04-03T00:28:32;9.57;;;6.57;;
173;SDS011;75;48.784;9.364;2023-04-03T00:31:17;9.53;;;6.10;;
173;SDS011;75;48.784;9.364;2023-04-03T00:34:01;7.50;;;5.67;;
173;SDS011;75;48.784;9.364;2023-04-03T00:36:46;9.33;;;6.97;;
173;SDS011;75;48.784;9.364;2023-04-03T00:39:30;8.87;;;6.07;;
173;SDS011;75;48.784;9.364;2023-04-03T00:42:15;10.53;;;6.50;;
173;SDS011;75;48.784;9.364;2023-04-03T00:47:44;8.40;;;6.30;;
173;SDS011;75;48.784;9.364;2023-04-03T00:50:29;9.80;;;6.67;;
173;SDS011;75;48.784;9.364;2023-04-03T00:53:16;8.43;;;6.07;;
173;SDS011;75;48.784;9.364;2023-04-03T00:56:02;11.50;;;7.00;;
173;SDS011;75;48.784;9.364;2023-04-03T01:01:41;7.90;;;6.10;;
173;SDS011;75;48.784;9.364;2023-04-03T01:04:30;9.00;;;6.77;;
173;SDS011;75;48.784;9.364;2023-04-03T01:07:26;10.03;;;6.80;;
173;SDS011;75;48.784;9.364;2023-04-03T01:10:12;9.40;;;6.17;;
173;SDS011;75;48.784;9.364;2023-04-03T01:12:58;8.83;;;6.30;;
173;SDS011;75;48.784;9.364;2023-04-03T01:15:44;8.60;;;6.37;;
173;SDS011;75;48.784;9.364;2023-04-03T01:18:29;10.97;;;6.87;;
173;SDS011;75;48.784;9.364;2023-04-03T01:21:26;9.37;;;6.57;;
173;SDS011;75;48.784;9.364;2023-04-03T01:24:22;9.07;;;6.90;;
173;SDS011;75;48.784;9.364;2023-04-03T01:27:10;9.37;;;7.30;;
173;SDS011;75;48.784;9.364;2023-04-03T01:29:55;9.67;;;7.13;;
173;SDS011;75;48.784;9.364;2023-04-03T01:32:40;8.70;;;6.50;;
173;SDS011;75;48.784;9.364;2023-04-03T01:35:24;10.27;;;7.43;;
173;SDS011;75;48.784;9.364;2023-04-03T01:38:09;11.20;;;7.40;;
173;SDS011;75;48.784;9.364;2023-04-03T01:40:53;10.90;;;7.40;;
173;SDS011;75;48.784;9.364;2023-04-03T01:43:38;10.77;;;6.87;;
173;SDS011;75;48.784;9.364;2023-04-03T01:46:22;9.47;;;6.57;;
173;SDS011;75;48.784;9.364;2023-04-03T01:49:07;7.80;;;6.33;;
173;SDS011;75;48.784;9.364;2023-04-03T01:51:51;10.10;;;7.13;;
173;SDS011;75;48.784;9.364;2023-04-03T01:54:36;8.17;;;6.37;;
173;SDS011;75;48.784;9.364;2023-04-03T01:57:20;10.50;;;6.90;;
173;SDS011;75;48.784;9.364;2023-04-03T02:00:05;9.97;;;6.87;;
173;SDS011;75;48.784;9.364;2023-04-03T02:02:51;8.90;;;6.57;;
173;SDS011;75;48.784;9.364;2023-04-03T02:05:36;9.03;;;6.80;;
173;SDS011;75;48.784;9.364;2023-04-03T02:08:20;8.87;;;6.53;;
173;SDS011;75;48.784;9.364;2023-04-03T02:11:05;11.47;;;7.30;;
173;SDS011;75;48.784;9.364;2023-04-03T02:13:49;8.30;;;6.27;;
173;SDS011;75;48.784;9.364;2023-04-03T02:16:34;10.13;;;6.20;;
173;SDS011;75;48.784;9.364;2023-04-03T02:19:18;10.17;;;6.40;;
173;SDS011;75;48.784;9.364;2023-04-03T02:22:03;8.77;;;6.70;;
173;SDS011;75;48.784;9.364;2023-04-03T02:24:48;8.63;;;6.40;;
173;SDS011;75;48.784;9.364;2023-04-03T02:27:33;9.20;;;7.10;;
173;SDS011;75;48.784;9.364;2023-04-03T02:30:19;9.50;;;6.67;;
173;SDS011;75;48.784;9.364;2023-04-03T02:33:03;11.17;;;8.30;;
173;SDS011;75;48.784;9.364;2023-04-03T02:35:51;11.90;;;7.00;;
173;SDS011;75;48.784;9.364;2023-04-03T02:38:36;8.33;;;6.37;;
173;SDS011;75;48.784;9.364;2023-04-03T02:41:21;8.27;;;5.97;;
173;SDS011;75;48.784;9.364;2023-04-03T02:44:06;7.80;;;5.57;;
173;SDS011;75;48.784;9.364;2023-04-03T02:46:51;8.30;;;5.67;;
173;SDS011;75;48.784;9.364;2023-04-03T02:49:35;7.97;;;5.60;;
173;SDS011;75;48.784;9.364;2023-04-03T02:52:20;7.97;;;6.20;;
173;SDS011;75;48.784;9.364;2023-04-03T02:55:05;7.07;;;5.60;;
173;SDS011;75;48.784;9.364;2023-04-03T02:57:50;7.27;;;5.80;;
173;SDS011;75;48.784;9.364;2023-04-03T03:00:35;8.40;;;6.10;;
173;SDS011;75;48.784;9.364;2023-04-03T03:03:19;7.40;;;6.00;;
173;SDS011;75;48.784;9.364;2023-04-03T03:06:08;8.57;;;6.27;;
173;SDS011;75;48.784;9.364;2023-04-03T03:08:53;9.13;;;6.23;;
173;SDS011;75;48.784;9.364;2023-04-03T03:11:38;9.47;;;6.07;;
173;SDS011;75;48.784;9.364;2023-04-03T03:14:22;8.60;;;5.53;;
173;SDS011;75;48.784;9.364;2023-04-03T03:17:07;9.37;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T03:19:52;10.83;;;5.90;;
173;SDS011;75;48.784;9.364;2023-04-03T03:22:36;7.43;;;5.37;;
173;SDS011;75;48.784;9.364;2023-04-03T03:25:21;8.50;;;5.53;;
173;SDS011;75;48.784;9.364;2023-04-03T03:28:06;8.13;;;5.83;;
173;SDS011;75;48.784;9.364;2023-04-03T03:30:51;8.20;;;6.10;;
173;SDS011;75;48.784;9.364;2023-04-03T03:33:35;8.33;;;6.20;;
173;SDS011;75;48.784;9.364;2023-04-03T03:36:20;8.93;;;5.97;;
173;SDS011;75;48.784;9.364;2023-04-03T03:39:04;7.43;;;5.57;;
173;SDS011;75;48.784;9.364;2023-04-03T03:41:49;7.03;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T03:44:34;7.67;;;5.60;;
173;SDS011;75;48.784;9.364;2023-04-03T03:47:19;7.90;;;5.70;;
173;SDS011;75;48.784;9.364;2023-04-03T03:50:03;7.97;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T03:52:48;9.73;;;6.20;;
173;SDS011;75;48.784;9.364;2023-04-03T03:55:33;7.20;;;5.60;;
173;SDS011;75;48.784;9.364;2023-04-03T03:58:17;10.00;;;5.37;;
173;SDS011;75;48.784;9.364;2023-04-03T04:01:03;6.87;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T04:03:49;8.53;;;5.40;;
173;SDS011;75;48.784;9.364;2023-04-03T04:06:33;7.80;;;5.27;;
173;SDS011;75;48.784;9.364;2023-04-03T04:09:18;7.10;;;5.63;;
173;SDS011;75;48.784;9.364;2023-04-03T04:12:03;7.80;;;5.97;;
173;SDS011;75;48.784;9.364;2023-04-03T04:14:47;8.30;;;5.63;;
173;SDS011;75;48.784;9.364;2023-04-03T04:17:32;7.10;;;5.77;;
173;SDS011;75;48.784;9.364;2023-04-03T04:20:18;8.47;;;5.90;;
173;SDS011;75;48.784;9.364;2023-04-03T04:23:03;7.00;;;5.20;;
173;SDS011;75;48.784;9.364;2023-04-03T04:25:48;6.83;;;4.93;;
173;SDS011;75;48.784;9.364;2023-04-03T04:28:33;7.00;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T04:31:17;7.67;;;5.20;;
173;SDS011;75;48.784;9.364;2023-04-03T04:34:02;9.80;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T04:36:47;6.33;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T04:39:31;6.53;;;5.20;;
173;SDS011;75;48.784;9.364;2023-04-03T04:42:16;7.07;;;5.67;;
173;SDS011;75;48.784;9.364;2023-04-03T04:45:00;6.60;;;5.23;;
173;SDS011;75;48.784;9.364;2023-04-03T04:47:45;6.03;;;4.70;;
173;SDS011;75;48.784;9.364;2023-04-03T04:50:29;6.23;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T04:53:14;7.60;;;5.50;;
173;SDS011;75;48.784;9.364;2023-04-03T04:55:58;7.80;;;5.80;;
173;SDS011;75;48.784;9.364;2023-04-03T04:58:43;7.90;;;5.80;;
173;SDS011;75;48.784;9.364;2023-04-03T05:01:28;6.60;;;5.23;;
173;SDS011;75;48.784;9.364;2023-04-03T05:04:12;7.50;;;5.70;;
173;SDS011;75;48.784;9.364;2023-04-03T05:06:57;8.50;;;6.17;;
173;SDS011;75;48.784;9.364;2023-04-03T05:09:43;10.10;;;6.17;;
173;SDS011;75;48.784;9.364;2023-04-03T05:12:27;7.67;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T05:15:12;7.50;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T05:17:57;7.63;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T05:20:41;7.60;;;6.00;;
173;SDS011;75;48.784;9.364;2023-04-03T05:23:27;7.07;;;5.43;;
173;SDS011;75;48.784;9.364;2023-04-03T05:26:11;6.83;;;5.60;;
173;SDS011;75;48.784;9.364;2023-04-03T05:28:56;6.70;;;5.07;;
173;SDS011;75;48.784;9.364;2023-04-03T05:31:40;7.63;;;4.87;;
173;SDS011;75;48.784;9.364;2023-04-03T05:34:25;6.57;;;4.87;;
173;SDS011;75;48.784;9.364;2023-04-03T05:37:09;8.90;;;5.90;;
173;SDS011;75;48.784;9.364;2023-04-03T05:39:54;10.03;;;5.77;;
173;SDS011;75;48.784;9.364;2023-04-03T05:42:38;11.07;;;5.80;;
173;SDS011;75;48.784;9.364;2023-04-03T05:45:23;8.17;;;6.30;;
173;SDS011;75;48.784;9.364;2023-04-03T05:48:08;9.13;;;6.43;;
173;SDS011;75;48.784;9.364;2023-04-03T05:50:52;6.30;;;4.83;;
173;SDS011;75;48.784;9.364;2023-04-03T05:53:36;7.10;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T05:56:21;5.83;;;4.83;;
173;SDS011;75;48.784;9.364;2023-04-03T05:59:06;7.03;;;5.20;;
173;SDS011;75;48.784;9.364;2023-04-03T06:01:51;7.50;;;5.40;;
173;SDS011;75;48.784;9.364;2023-04-03T06:04:35;7.80;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T06:07:21;7.67;;;5.20;;
173;SDS011;75;48.784;9.364;2023-04-03T06:10:07;6.47;;;4.70;;
173;SDS011;75;48.784;9.364;2023-04-03T06:12:52;7.03;;;5.03;;
173;SDS011;75;48.784;9.364;2023-04-03T06:15:37;7.27;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T06:18:23;7.00;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T06:21:07;7.17;;;4.73;;
173;SDS011;75;48.784;9.364;2023-04-03T06:23:52;7.90;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T06:26:36;13.07;;;8.17;;
173;SDS011;75;48.784;9.364;2023-04-03T06:29:21;7.00;;;5.07;;
173;SDS011;75;48.784;9.364;2023-04-03T06:32:06;9.70;;;5.40;;
173;SDS011;75;48.784;9.364;2023-04-03T06:34:50;6.53;;;5.13;;
173;SDS011;75;48.784;9.364;2023-04-03T06:37:37;6.37;;;4.60;;
173;SDS011;75;48.784;9.364;2023-04-03T06:40:22;6.70;;;4.93;;
173;SDS011;75;48.784;9.364;2023-04-03T06:43:07;5.73;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T06:45:53;6.30;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T06:48:37;5.70;;;4.87;;
173;SDS011;75;48.784;9.364;2023-04-03T06:51:25;7.47;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T06:54:11;7.73;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T06:56:55;6.73;;;4.87;;
173;SDS011;75;48.784;9.364;2023-04-03T06:59:40;8.17;;;4.87;;
173;SDS011;75;48.784;9.364;2023-04-03T07:02:25;8.03;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T07:05:10;6.27;;;4.70;;
173;SDS011;75;48.784;9.364;2023-04-03T07:07:54;7.70;;;5.07;;
173;SDS011;75;48.784;9.364;2023-04-03T07:10:39;8.70;;;5.77;;
173;SDS011;75;48.784;9.364;2023-04-03T07:13:24;7.67;;;4.87;;
173;SDS011;75;48.784;9.364;2023-04-03T07:16:09;9.37;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T07:18:54;7.63;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T07:21:39;7.43;;;5.53;;
173;SDS011;75;48.784;9.364;2023-04-03T07:24:25;8.30;;;5.37;;
173;SDS011;75;48.784;9.364;2023-04-03T07:27:10;7.40;;;4.93;;
173;SDS011;75;48.784;9.364;2023-04-03T07:29:56;7.73;;;5.37;;
173;SDS011;75;48.784;9.364;2023-04-03T07:32:40;7.07;;;5.57;;
173;SDS011;75;48.784;9.364;2023-04-03T07:35:25;7.00;;;5.13;;
173;SDS011;75;48.784;9.364;2023-04-03T07:38:10;9.00;;;5.23;;
173;SDS011;75;48.784;9.364;2023-04-03T07:40:55;9.40;;;5.67;;
173;SDS011;75;48.784;9.364;2023-04-03T07:43:40;10.43;;;5.80;;
173;SDS011;75;48.784;9.364;2023-04-03T07:46:25;6.93;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T07:49:10;7.60;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T07:51:55;10.50;;;6.50;;
173;SDS011;75;48.784;9.364;2023-04-03T07:54:39;8.77;;;5.40;;
173;SDS011;75;48.784;9.364;2023-04-03T07:57:23;8.00;;;5.40;;
173;SDS011;75;48.784;9.364;2023-04-03T08:00:09;6.87;;;4.60;;
173;SDS011;75;48.784;9.364;2023-04-03T08:02:55;10.93;;;6.37;;
173;SDS011;75;48.784;9.364;2023-04-03T08:05:40;8.53;;;6.23;;
173;SDS011;75;48.784;9.364;2023-04-03T08:08:25;8.30;;;5.40;;
173;SDS011;75;48.784;9.364;2023-04-03T08:11:11;7.83;;;5.03;;
173;SDS011;75;48.784;9.364;2023-04-03T08:13:56;8.30;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T08:16:46;6.80;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T08:19:31;8.97;;;5.07;;
173;SDS011;75;48.784;9.364;2023-04-03T08:22:16;7.43;;;5.33;;
173;SDS011;75;48.784;9.364;2023-04-03T08:25:01;13.40;;;8.60;;
173;SDS011;75;48.784;9.364;2023-04-03T08:27:45;9.73;;;7.03;;
173;SDS011;75;48.784;9.364;2023-04-03T08:30:29;6.00;;;4.67;;
173;SDS011;75;48.784;9.364;2023-04-03T08:33:14;7.57;;;5.40;;
173;SDS011;75;48.784;9.364;2023-04-03T08:35:59;8.00;;;5.13;;
173;SDS011;75;48.784;9.364;2023-04-03T08:38:43;9.10;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T08:41:29;7.50;;;5.60;;
173;SDS011;75;48.784;9.364;2023-04-03T08:44:27;9.03;;;6.00;;
173;SDS011;75;48.784;9.364;2023-04-03T08:47:24;7.37;;;5.27;;
173;SDS011;75;48.784;9.364;2023-04-03T08:50:12;9.20;;;5.50;;
173;SDS011;75;48.784;9.364;2023-04-03T08:52:58;8.83;;;5.77;;
173;SDS011;75;48.784;9.364;2023-04-03T08:55:44;11.53;;;5.23;;
173;SDS011;75;48.784;9.364;2023-04-03T08:58:30;6.80;;;4.63;;
173;SDS011;75;48.784;9.364;2023-04-03T09:01:17;7.87;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T09:04:05;7.17;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T09:06:54;7.43;;;5.23;;
173;SDS011;75;48.784;9.364;2023-04-03T09:09:41;7.80;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T09:12:27;6.33;;;4.70;;
173;SDS011;75;48.784;9.364;2023-04-03T09:15:15;9.30;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T09:18:20;8.00;;;4.97;;
173;SDS011;75;48.784;9.364;2023-04-03T09:21:30;5.70;;;4.77;;
173;SDS011;75;48.784;9.364;2023-04-03T09:24:16;7.97;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T09:27:03;7.87;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T09:29:49;6.83;;;4.87;;
173;SDS011;75;48.784;9.364;2023-04-03T09:32:36;6.50;;;4.67;;
173;SDS011;75;48.784;9.364;2023-04-03T09:35:25;7.43;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T09:43:51;8.33;;;4.60;;
173;SDS011;75;48.784;9.364;2023-04-03T09:46:36;6.30;;;4.40;;
173;SDS011;75;48.784;9.364;2023-04-03T09:49:22;8.60;;;4.47;;
173;SDS011;75;48.784;9.364;2023-04-03T09:52:25;6.90;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T09:55:14;7.70;;;4.60;;
173;SDS011;75;48.784;9.364;2023-04-03T09:58:00;6.50;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T10:00:45;6.67;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T10:03:39;6.00;;;4.30;;
173;SDS011;75;48.784;9.364;2023-04-03T10:06:31;6.20;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T10:09:17;7.97;;;4.53;;
173;SDS011;75;48.784;9.364;2023-04-03T10:12:04;11.03;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T10:14:55;7.33;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T10:17:57;6.03;;;4.30;;
173;SDS011;75;48.784;9.364;2023-04-03T10:20:43;7.57;;;4.40;;
173;SDS011;75;48.784;9.364;2023-04-03T10:23:49;6.53;;;4.77;;
173;SDS011;75;48.784;9.364;2023-04-03T10:26:41;7.97;;;4.33;;
173;SDS011;75;48.784;9.364;2023-04-03T10:29:33;6.57;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T10:38:46;9.40;;;4.73;;
173;SDS011;75;48.784;9.364;2023-04-03T10:47:48;6.00;;;3.67;;
173;SDS011;75;48.784;9.364;2023-04-03T10:50:39;5.00;;;3.57;;
173;SDS011;75;48.784;9.364;2023-04-03T10:54:11;7.60;;;5.07;;
173;SDS011;75;48.784;9.364;2023-04-03T10:56:36;8.13;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T10:59:28;5.73;;;3.77;;
173;SDS011;75;48.784;9.364;2023-04-03T11:05:21;5.40;;;3.33;;
173;SDS011;75;48.784;9.364;2023-04-03T11:08:13;6.77;;;3.50;;
173;SDS011;75;48.784;9.364;2023-04-03T11:11:00;4.70;;;3.40;;
173;SDS011;75;48.784;9.364;2023-04-03T11:16:55;7.23;;;3.77;;
173;SDS011;75;48.784;9.364;2023-04-03T11:22:51;4.50;;;2.80;;
173;SDS011;75;48.784;9.364;2023-04-03T11:25:36;5.50;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T11:28:23;5.50;;;3.77;;
173;SDS011;75;48.784;9.364;2023-04-03T11:36:53;5.10;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T11:39:39;5.47;;;3.50;;
173;SDS011;75;48.784;9.364;2023-04-03T11:42:33;12.87;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T11:45:24;4.53;;;3.23;;
173;SDS011;75;48.784;9.364;2023-04-03T12:08:57;4.90;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T12:11:41;7.17;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T12:14:27;7.53;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T12:17:18;6.10;;;3.40;;
173;SDS011;75;48.784;9.364;2023-04-03T12:23:26;6.90;;;3.87;;
173;SDS011;75;48.784;9.364;2023-04-03T12:26:19;7.53;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T12:29:17;5.80;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T12:35:14;4.90;;;3.77;;
173;SDS011;75;48.784;9.364;2023-04-03T12:41:12;5.20;;;3.63;;
173;SDS011;75;48.784;9.364;2023-04-03T12:44:18;6.57;;;3.57;;
173;SDS011;75;48.784;9.364;2023-04-03T12:47:23;4.70;;;3.50;;
173;SDS011;75;48.784;9.364;2023-04-03T12:50:24;5.93;;;3.33;;
173;SDS011;75;48.784;9.364;2023-04-03T12:53:19;4.83;;;3.37;;
173;SDS011;75;48.784;9.364;2023-04-03T12:56:25;5.70;;;3.77;;
173;SDS011;75;48.784;9.364;2023-04-03T12:59:21;5.70;;;3.67;;
173;SDS011;75;48.784;9.364;2023-04-03T13:02:26;5.77;;;3.50;;
173;SDS011;75;48.784;9.364;2023-04-03T13:05:13;6.20;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T13:08:00;5.43;;;3.73;;
173;SDS011;75;48.784;9.364;2023-04-03T13:10:49;6.37;;;3.80;;
173;SDS011;75;48.784;9.364;2023-04-03T13:13:35;6.50;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T13:16:21;4.93;;;3.63;;
173;SDS011;75;48.784;9.364;2023-04-03T13:19:06;5.50;;;3.60;;
173;SDS011;75;48.784;9.364;2023-04-03T13:21:51;5.47;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T13:24:39;5.17;;;3.67;;
173;SDS011;75;48.784;9.364;2023-04-03T13:27:24;6.80;;;3.73;;
173;SDS011;75;48.784;9.364;2023-04-03T13:30:23;9.63;;;4.00;;
173;SDS011;75;48.784;9.364;2023-04-03T13:33:19;7.40;;;4.07;;
173;SDS011;75;48.784;9.364;2023-04-03T13:36:21;4.93;;;3.83;;
173;SDS011;75;48.784;9.364;2023-04-03T13:39:20;6.67;;;4.00;;
173;SDS011;75;48.784;9.364;2023-04-03T13:42:23;5.00;;;3.60;;
173;SDS011;75;48.784;9.364;2023-04-03T13:48:07;10.20;;;4.50;;
173;SDS011;75;48.784;9.364;2023-04-03T13:50:54;5.83;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T13:53:44;11.57;;;4.23;;
173;SDS011;75;48.784;9.364;2023-04-03T13:56:31;6.83;;;4.03;;
173;SDS011;75;48.784;9.364;2023-04-03T14:04:48;5.67;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T14:07:33;6.60;;;4.37;;
173;SDS011;75;48.784;9.364;2023-04-03T14:10:18;6.10;;;4.27;;
173;SDS011;75;48.784;9.364;2023-04-03T14:13:04;6.43;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T14:15:48;5.70;;;4.03;;
173;SDS011;75;48.784;9.364;2023-04-03T14:18:34;9.10;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T14:21:21;5.73;;;4.00;;
173;SDS011;75;48.784;9.364;2023-04-03T14:24:05;6.93;;;4.30;;
173;SDS011;75;48.784;9.364;2023-04-03T14:26:51;7.70;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T14:29:36;7.27;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T14:32:21;5.83;;;4.33;;
173;SDS011;75;48.784;9.364;2023-04-03T14:35:06;6.30;;;4.27;;
173;SDS011;75;48.784;9.364;2023-04-03T14:37:51;6.57;;;4.40;;
173;SDS011;75;48.784;9.364;2023-04-03T14:40:36;6.40;;;4.17;;
173;SDS011;75;48.784;9.364;2023-04-03T14:43:21;4.90;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T14:46:10;6.00;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T14:48:56;5.97;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T14:51:41;5.00;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T14:54:26;8.13;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T14:57:13;6.50;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T14:59:58;5.90;;;3.60;;
173;SDS011;75;48.784;9.364;2023-04-03T15:02:45;7.03;;;4.27;;
173;SDS011;75;48.784;9.364;2023-04-03T15:05:31;6.30;;;3.87;;
173;SDS011;75;48.784;9.364;2023-04-03T15:08:17;6.23;;;4.17;;
173;SDS011;75;48.784;9.364;2023-04-03T15:11:02;6.50;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T15:13:47;5.00;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T15:16:32;5.83;;;3.77;;
173;SDS011;75;48.784;9.364;2023-04-03T15:19:16;6.37;;;4.13;;
173;SDS011;75;48.784;9.364;2023-04-03T15:22:01;6.63;;;4.47;;
173;SDS011;75;48.784;9.364;2023-04-03T15:24:45;7.90;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T15:27:30;7.07;;;4.97;;
173;SDS011;75;48.784;9.364;2023-04-03T15:30:15;7.87;;;4.43;;
173;SDS011;75;48.784;9.364;2023-04-03T15:33:00;7.20;;;3.80;;
173;SDS011;75;48.784;9.364;2023-04-03T15:35:44;8.27;;;5.10;;
173;SDS011;75;48.784;9.364;2023-04-03T15:38:29;5.43;;;4.30;;
173;SDS011;75;48.784;9.364;2023-04-03T15:41:13;7.80;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T15:43:58;7.97;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T15:46:46;5.10;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T15:49:32;7.97;;;4.43;;
173;SDS011;75;48.784;9.364;2023-04-03T15:52:17;7.63;;;4.60;;
173;SDS011;75;48.784;9.364;2023-04-03T15:55:02;8.50;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T15:57:46;6.70;;;4.13;;
173;SDS011;75;48.784;9.364;2023-04-03T16:00:31;7.60;;;4.70;;
173;SDS011;75;48.784;9.364;2023-04-03T16:03:17;7.10;;;4.00;;
173;SDS011;75;48.784;9.364;2023-04-03T16:06:02;6.30;;;3.97;;
173;SDS011;75;48.784;9.364;2023-04-03T16:08:47;7.13;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T16:11:34;7.73;;;4.37;;
173;SDS011;75;48.784;9.364;2023-04-03T16:14:21;4.70;;;3.63;;
173;SDS011;75;48.784;9.364;2023-04-03T16:17:05;5.83;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T16:19:50;6.07;;;3.80;;
173;SDS011;75;48.784;9.364;2023-04-03T16:22:34;7.60;;;3.70;;
173;SDS011;75;48.784;9.364;2023-04-03T16:25:19;6.40;;;3.77;;
173;SDS011;75;48.784;9.364;2023-04-03T16:28:04;5.63;;;3.80;;
173;SDS011;75;48.784;9.364;2023-04-03T16:30:48;5.10;;;4.00;;
173;SDS011;75;48.784;9.364;2023-04-03T16:33:33;7.13;;;4.27;;
173;SDS011;75;48.784;9.364;2023-04-03T16:36:18;6.70;;;4.00;;
173;SDS011;75;48.784;9.364;2023-04-03T16:39:02;5.63;;;3.80;;
173;SDS011;75;48.784;9.364;2023-04-03T16:41:47;6.33;;;4.00;;
173;SDS011;75;48.784;9.364;2023-04-03T16:44:32;7.00;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T16:47:16;5.43;;;3.97;;
173;SDS011;75;48.784;9.364;2023-04-03T16:50:03;6.40;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T16:52:48;8.23;;;4.03;;
173;SDS011;75;48.784;9.364;2023-04-03T16:55:33;6.93;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T16:58:18;7.20;;;5.07;;
173;SDS011;75;48.784;9.364;2023-04-03T17:01:36;8.60;;;4.87;;
173;SDS011;75;48.784;9.364;2023-04-03T17:04:14;6.47;;;4.00;;
173;SDS011;75;48.784;9.364;2023-04-03T17:06:58;9.00;;;4.63;;
173;SDS011;75;48.784;9.364;2023-04-03T17:09:48;9.17;;;5.07;;
173;SDS011;75;48.784;9.364;2023-04-03T17:12:33;5.70;;;4.17;;
173;SDS011;75;48.784;9.364;2023-04-03T17:15:18;6.00;;;4.07;;
173;SDS011;75;48.784;9.364;2023-04-03T17:18:03;6.40;;;4.60;;
173;SDS011;75;48.784;9.364;2023-04-03T17:20:48;5.97;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T17:23:33;5.87;;;3.90;;
173;SDS011;75;48.784;9.364;2023-04-03T17:26:18;7.13;;;4.40;;
173;SDS011;75;48.784;9.364;2023-04-03T17:29:05;6.47;;;4.30;;
173;SDS011;75;48.784;9.364;2023-04-03T17:31:49;11.53;;;4.40;;
173;SDS011;75;48.784;9.364;2023-04-03T17:34:33;6.77;;;4.50;;
173;SDS011;75;48.784;9.364;2023-04-03T17:37:19;6.87;;;4.43;;
173;SDS011;75;48.784;9.364;2023-04-03T17:40:04;8.70;;;4.30;;
173;SDS011;75;48.784;9.364;2023-04-03T17:42:48;6.23;;;4.20;;
173;SDS011;75;48.784;9.364;2023-04-03T17:45:33;6.90;;;4.60;;
173;SDS011;75;48.784;9.364;2023-04-03T17:48:18;5.90;;;4.50;;
173;SDS011;75;48.784;9.364;2023-04-03T17:51:03;5.17;;;3.97;;
173;SDS011;75;48.784;9.364;2023-04-03T17:53:48;7.20;;;4.83;;
173;SDS011;75;48.784;9.364;2023-04-03T17:56:32;10.50;;;4.70;;
173;SDS011;75;48.784;9.364;2023-04-03T17:59:17;8.97;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T18:02:01;7.10;;;4.30;;
173;SDS011;75;48.784;9.364;2023-04-03T18:04:46;6.20;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T18:07:31;6.10;;;4.53;;
173;SDS011;75;48.784;9.364;2023-04-03T18:10:15;7.67;;;5.07;;
173;SDS011;75;48.784;9.364;2023-04-03T18:13:00;8.03;;;4.97;;
173;SDS011;75;48.784;9.364;2023-04-03T18:15:44;8.90;;;4.63;;
173;SDS011;75;48.784;9.364;2023-04-03T18:18:29;9.27;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T18:21:14;11.33;;;5.43;;
173;SDS011;75;48.784;9.364;2023-04-03T18:23:58;9.80;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T18:26:44;8.90;;;5.23;;
173;SDS011;75;48.784;9.364;2023-04-03T18:29:31;9.27;;;5.50;;
173;SDS011;75;48.784;9.364;2023-04-03T18:32:18;8.03;;;5.20;;
173;SDS011;75;48.784;9.364;2023-04-03T18:35:03;7.93;;;5.30;;
173;SDS011;75;48.784;9.364;2023-04-03T18:37:48;6.60;;;4.57;;
173;SDS011;75;48.784;9.364;2023-04-03T18:40:32;7.70;;;4.83;;
173;SDS011;75;48.784;9.364;2023-04-03T18:43:17;7.30;;;4.70;;
173;SDS011;75;48.784;9.364;2023-04-03T18:46:02;6.73;;;4.73;;
173;SDS011;75;48.784;9.364;2023-04-03T18:48:47;7.00;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T18:51:33;7.70;;;5.20;;
173;SDS011;75;48.784;9.364;2023-04-03T18:54:18;7.40;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T18:57:04;7.50;;;4.77;;
173;SDS011;75;48.784;9.364;2023-04-03T18:59:48;7.50;;;4.60;;
173;SDS011;75;48.784;9.364;2023-04-03T19:02:33;7.93;;;4.70;;
173;SDS011;75;48.784;9.364;2023-04-03T19:05:19;7.60;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T19:08:04;8.90;;;4.10;;
173;SDS011;75;48.784;9.364;2023-04-03T19:10:49;7.90;;;4.90;;
173;SDS011;75;48.784;9.364;2023-04-03T19:13:33;7.87;;;4.80;;
173;SDS011;75;48.784;9.364;2023-04-03T19:16:18;8.00;;;5.00;;
173;SDS011;75;48.784;9.364;2023-04-03T19:19:03;7.63;;;5.13;;
173;SDS011;75;48.784;9.364;2023-04-03T19:21:48;7.50;;;5.30;;