sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
782;DHT22;374;52.568;13.402;2024-01-10T00:00:18;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:02:43;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:05:08;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:07:34;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:10:01;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:12:27;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:14:58;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:17:24;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:19:49;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:22:15;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:24:40;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:27:06;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:29:31;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:31:57;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:34:24;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:36:50;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:39:15;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:41:41;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:44:06;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:46:32;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:48:57;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:51:23;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:53:48;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:56:13;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T00:58:39;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:01:04;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:03:30;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:05:55;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:08:21;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:10:46;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:13:12;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:15:37;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:18:03;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:20:28;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:22:54;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:25:19;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:27:45;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:30:10;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:32:37;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:35:03;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:37:28;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:39:54;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:42:19;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:44:45;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:47:11;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:49:36;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:52:02;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:54:28;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:56:54;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T01:59:19;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:01:45;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:04:11;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:06:37;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:09:03;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:11:29;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:13:55;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:16:21;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:18:48;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:21:14;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:23:39;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:26:05;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:28:31;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:30:57;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:33:23;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:35:48;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:38:14;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:40:39;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:43:04;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:45:32;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:47:57;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:50:23;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:52:48;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:55:14;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T02:57:39;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:00:05;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:02:31;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:04:56;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:07:22;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:09:50;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:12:15;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:14:41;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:17:07;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:19:32;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:21:58;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:24:23;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:26:51;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:29:17;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:31:42;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:34:08;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:36:33;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:38:59;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:41:24;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:43:50;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:46:15;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:48:41;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:51:14;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:53:40;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:56:06;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T03:58:31;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:00:57;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:03:22;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:05:48;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:08:13;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:10:39;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:13:04;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:15:29;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:17:55;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:20:21;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:22:46;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:25:12;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:27:37;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:30:04;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:32:29;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:34:55;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:37:20;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:39:46;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:42:11;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:44:37;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:47:03;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:49:29;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:51:54;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:54:20;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:56:45;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T04:59:11;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:01:37;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:04:02;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:06:28;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:08:53;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:11:23;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:13:49;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:16:15;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:18:40;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:21:06;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:23:31;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:25:57;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:28:23;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:30:48;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:33:14;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:35:39;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:38:05;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:40:31;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:42:57;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:45:25;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:47:50;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:50:16;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:52:42;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:55:09;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T05:57:36;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:00:01;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:02:27;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:04:53;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:07:18;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:09:44;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:12:09;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:14:35;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:17:01;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:19:29;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:21:54;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:24:21;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:26:46;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:29:12;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:31:37;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:34:03;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:36:28;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:38:54;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:41:21;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:43:50;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:46:16;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:48:41;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:51:10;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:53:37;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:56:03;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T06:58:28;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:00:53;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:03:19;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:05:44;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:08:10;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:10:36;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:13:03;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:15:29;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:17:55;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:20:20;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:22:46;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:25:11;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:27:40;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:30:07;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:32:39;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:35:05;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:37:30;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:39:56;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:42:23;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:44:48;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:47:14;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:49:39;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:52:05;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:54:31;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:56:57;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T07:59:23;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:01:56;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:04:26;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:06:52;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:09:18;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:11:44;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:14:10;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:16:36;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:19:01;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:21:26;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:23:52;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:26:17;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:28:43;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:31:08;-5.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:33:34;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:35:59;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:38:25;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:40:50;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:43:16;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:45:44;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:48:09;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:50:37;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:53:02;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:55:31;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T08:57:57;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:00:22;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:02:50;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:05:15;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:07:41;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:10:08;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:12:34;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:15:00;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:17:26;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:19:51;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:22:17;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:24:42;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:27:11;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:29:36;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:32:02;-5.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:34:28;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:36:54;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:39:19;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:41:49;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:44:17;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:46:50;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:49:16;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:51:42;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:54:08;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:56:33;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T09:59:01;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:01:27;-5.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:03:53;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:06:21;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:08:46;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:11:13;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:13:39;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:16:07;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:18:35;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:21:11;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:23:38;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:26:14;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:28:45;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:31:11;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:33:37;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:36:03;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:38:29;-5.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:40:55;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:43:21;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:45:49;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:48:19;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:50:59;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:53:27;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:55:55;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T10:58:22;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:00:48;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:03:14;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:05:41;-5.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:08:10;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:10:38;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:16:14;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:19:24;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:22:16;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:24:44;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:27:16;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:29:42;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:32:16;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:37:19;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:39:45;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:42:11;-4.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:44:50;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:47:16;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:49:58;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:52:27;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:54:56;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:57:25;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T11:59:51;-4.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:02:18;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:04:44;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:07:11;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:09:37;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:12:03;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:14:29;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:16:54;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:19:20;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:21:46;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:24:13;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:26:44;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:29:10;-4.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:31:37;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:34:04;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:36:32;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:38:57;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:41:23;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:43:59;-4.50;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:46:27;-4.60;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:49:03;-4.50;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:51:31;-4.50;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:53:58;-4.50;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:56:24;-4.50;99.90
782;DHT22;374;52.568;13.402;2024-01-10T12:58:49;-4.50;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:01:15;-4.50;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:03:41;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:06:06;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:08:32;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:10:58;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:13:25;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:15:50;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:18:16;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:20:43;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:23:09;-4.40;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:25:35;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:28:01;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:30:27;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:32:52;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:35:18;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:37:45;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:40:11;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:42:38;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:45:05;-4.30;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:47:32;-4.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:49:59;-4.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:52:24;-4.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:54:50;-4.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:57:15;-4.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T13:59:41;-4.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:02:07;-4.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:04:33;-4.20;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:06:58;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:09:24;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:11:49;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:14:16;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:16:41;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:19:07;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:21:32;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:23:58;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:26:23;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:28:51;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:31:18;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:33:44;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:36:10;-4.10;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:38:36;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:41:03;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:43:29;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:45:54;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:48:19;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:50:45;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:53:11;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:55:37;-4.00;99.90
782;DHT22;374;52.568;13.402;2024-01-10T14:58:03;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:00:28;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:02:55;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:05:20;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:07:47;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:10:13;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:12:38;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:15:04;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:17:30;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:19:55;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:22:21;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:24:46;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:27:12;-3.90;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:29:38;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:32:04;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:34:30;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:36:56;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:39:21;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:41:48;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:44:14;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:46:40;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:49:05;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:51:31;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:53:56;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:56:24;-3.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T15:58:50;-3.80;99.90
782;DHT22;374;52.568;13.402;2024-01-10T16:01:15;-3.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T16:03:41;-3.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T16:06:06;-3.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T16:08:32;-3.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T16:10:57;-3.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T16:13:23;-3.70;99.90
782;DHT22;374;52.568;13.402;2024-01-10T16:15:53;-3.70;99.90