sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-04-03T00:00:14;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:02:41;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:05:08;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:07:36;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:10:04;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:12:31;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:15:00;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:17:30;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:19:57;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:22:24;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:24:52;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:27:19;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:29:46;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:32:15;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:34:42;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:37:09;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:39:37;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:42:06;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:47:40;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:50:08;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:52:37;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:55:08;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T00:57:36;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:00:10;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:02:38;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:05:07;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:07:34;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:10:07;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:12:37;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:15:06;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:17:36;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:20:36;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:23:23;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:25:53;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:28:22;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:30:56;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:33:27;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:35:54;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:38:22;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:40:49;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:43:19;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:45:46;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:48:15;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:50:43;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:53:10;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:55:38;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T01:58:05;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:00:32;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:02:59;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:05:26;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:07:55;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:10:22;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:12:49;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:15:16;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:17:44;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:20:11;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:22:41;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:25:10;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:27:38;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:30:06;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:32:38;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:35:06;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:37:33;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:40:00;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:42:30;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:44:57;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:47:26;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:49:53;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:52:21;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:54:48;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:57:15;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T02:59:44;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:02:11;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:04:38;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:07:05;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:09:33;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:12:01;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:14:29;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:16:57;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:19:24;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:21:51;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:24:19;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:26:46;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:29:13;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:31:40;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:34:09;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:36:36;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:39:03;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:41:30;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:43:58;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:46:25;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:48:52;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:51:21;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:53:48;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:56:15;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T03:58:42;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:01:10;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:03:37;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:06:05;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:08:33;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:11:01;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:13:30;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:15:57;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:18:25;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:20:52;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:23:19;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:25:49;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:28:19;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:30:48;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:33:15;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:35:42;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:38:10;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:40:37;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:43:06;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:45:33;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:48:00;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:50:27;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:52:56;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:55:23;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T04:57:51;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:00:20;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:02:47;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:05:15;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:07:42;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:10:09;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:12:36;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:15:05;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:17:34;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:20:01;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:22:29;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:24:56;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:27:25;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:29:54;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:32:24;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:34:56;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:37:23;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:39:51;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:42:18;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:44:45;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:47:13;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:49:40;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:52:16;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:54:44;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:57:13;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T05:59:41;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:02:10;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:04:38;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:07:05;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:09:34;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:12:02;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:14:29;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:16:56;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:19:24;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:21:51;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:24:19;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:26:48;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:29:17;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:31:44;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:34:12;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:36:40;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:39:09;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:41:38;7.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:44:06;7.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:46:37;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:49:04;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:51:33;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:54:02;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:56:32;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T06:59:00;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:01:29;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:03:57;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:06:24;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:08:53;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:11:21;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:13:48;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:16:15;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:18:44;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:21:11;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:23:39;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:26:06;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:28:35;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:31:04;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:33:34;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:36:05;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:38:33;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:41:00;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:43:27;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:45:54;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:48:23;7.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:50:51;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:53:19;7.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:55:47;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T07:58:17;7.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:00:45;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:03:13;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:05:43;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:08:11;7.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:10:40;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:13:08;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:15:36;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:18:04;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:20:31;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:22:58;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:25:25;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:27:56;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:30:23;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:32:51;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:35:18;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:37:46;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:40:15;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:42:57;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:45:41;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:48:13;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:50:42;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:53:14;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:55:44;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T08:58:16;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:00:46;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:03:16;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:05:48;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:08:26;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:11:04;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:13:35;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:16:15;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:18:50;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:21:24;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:23:53;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:26:25;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:28:57;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:31:27;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:33:58;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:36:44;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:39:14;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:41:43;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:44:24;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:46:51;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:49:19;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:51:47;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:54:32;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:57:07;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T09:59:39;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:02:23;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:04:55;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:07:32;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:10:02;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:12:45;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:15:15;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:17:51;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:20:31;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:23:15;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:25:48;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:28:23;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:30:58;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:33:47;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:36:26;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:39:02;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:41:39;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:44:16;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:46:49;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:49:31;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:52:09;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:54:39;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:57:09;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T10:59:40;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:02:16;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:04:49;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:07:21;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:09:51;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:12:23;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:14:53;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:17:30;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:20:03;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:22:36;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:25:15;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:27:49;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:30:21;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:33:16;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:35:48;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:38:21;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:40:50;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:43:22;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:45:58;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:48:49;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:51:50;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T11:54:45;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:10:01;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:12:34;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:15:21;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:17:49;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:20:57;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:23:30;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:26:20;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:28:49;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:31:19;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:34:09;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:36:46;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:39:33;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:42:18;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:44:54;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:47:27;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:49:55;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:52:32;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:55:02;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:57:32;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T12:59:59;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:02:30;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:05:05;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:07:35;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:10:15;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:12:49;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:15:19;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:17:47;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:20:20;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:22:53;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:25:24;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:27:54;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:30:27;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:32:56;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:35:33;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:38:04;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:40:32;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:43:04;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:45:33;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:48:11;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:51:00;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:53:29;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:56:06;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T13:58:35;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:01:11;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:03:43;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:06:12;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:08:40;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:11:11;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:13:41;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:16:14;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:18:42;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:21:11;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:23:39;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:26:11;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:28:40;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:31:08;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:33:37;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:36:22;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:38:50;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:41:20;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:43:50;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:46:22;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:48:50;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:51:20;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:53:48;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:56:18;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T14:58:49;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:01:18;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:03:45;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:06:13;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:08:41;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:11:10;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:13:38;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:16:14;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:18:42;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:21:11;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:23:38;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:26:05;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:28:34;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:31:03;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:33:32;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:36:00;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:38:27;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:40:55;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:43:22;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:45:50;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:48:18;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:50:46;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:53:13;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:55:41;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T15:58:08;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:00:37;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:03:06;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:05:35;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:08:05;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:10:34;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:13:01;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:15:29;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:17:58;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:20:25;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:22:53;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:25:24;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:27:52;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:30:19;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:32:46;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-03T16:35:13;8.80;99.90