sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:00:56;7.53;;;3.03;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:03:26;6.90;;;3.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:05:54;6.33;;;2.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:08:21;7.67;;;2.77;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:10:57;9.10;;;3.23;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:13:25;3.17;;;2.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:15:52;4.77;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:18:23;9.00;;;2.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:20:50;6.53;;;2.33;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:23:17;4.17;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:25:44;5.93;;;2.33;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:28:11;3.87;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:30:38;4.10;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:33:05;4.83;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:35:32;5.27;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:38:00;5.23;;;2.17;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:40:28;6.23;;;2.93;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:42:55;7.77;;;2.93;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:45:22;5.77;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:47:49;6.30;;;2.17;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:50:16;7.33;;;2.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:52:43;8.50;;;2.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:55:14;5.67;;;2.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T00:57:42;6.33;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:00:09;4.50;;;2.23;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:02:37;5.53;;;1.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:05:04;3.77;;;1.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:07:31;8.37;;;1.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:09:58;10.00;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:12:25;6.27;;;2.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:14:52;7.77;;;2.93;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:17:18;6.47;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:19:45;5.30;;;2.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:22:12;4.07;;;2.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:24:39;6.30;;;2.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:27:06;6.40;;;2.43;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:29:33;6.47;;;2.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:31:59;7.90;;;2.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:34:26;7.70;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:36:53;7.83;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:39:20;8.57;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:41:46;6.07;;;2.37;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:44:34;5.47;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:47:06;6.03;;;2.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:49:49;6.20;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:52:24;9.47;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:54:59;4.30;;;2.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:57:29;7.13;;;3.17;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T01:59:56;7.07;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:02:24;6.77;;;2.37;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:04:51;10.10;;;2.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:07:19;4.00;;;2.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:09:48;6.03;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:12:17;6.07;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:14:47;10.07;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:17:32;10.17;;;2.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:26:35;5.23;;;2.33;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:29:10;11.03;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:42:24;6.23;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:45:12;6.00;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:47:45;6.47;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:50:15;6.57;;;2.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:52:45;6.20;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T02:58:20;11.60;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:07:20;11.70;;;2.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:13:07;11.90;;;2.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:18:41;8.80;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:21:12;7.57;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:23:42;10.37;;;2.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:26:10;7.30;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:28:44;10.60;;;2.87;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:31:18;10.23;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:34:06;15.13;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:36:37;8.73;;;2.87;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:39:05;8.43;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:44:16;6.53;;;2.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:49:34;7.80;;;2.13;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:52:04;5.70;;;2.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:54:32;11.10;;;2.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:56:58;9.07;;;2.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T03:59:25;10.13;;;2.93;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:01:52;10.23;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:04:19;13.87;;;3.17;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:06:46;11.73;;;3.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:09:12;10.07;;;3.23;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:11:39;12.80;;;3.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:14:06;6.53;;;2.37;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:16:33;8.93;;;3.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:19:06;7.17;;;2.33;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:21:51;14.43;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:24:36;8.20;;;2.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:27:03;9.07;;;2.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:29:30;8.93;;;2.37;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:32:03;9.13;;;2.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:34:32;11.57;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:36:59;12.90;;;3.03;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:39:41;8.30;;;3.13;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:42:09;6.10;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:44:36;6.63;;;2.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:47:03;13.33;;;2.97;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:49:30;7.93;;;2.53;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:51:57;12.30;;;3.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:54:24;10.23;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:56:51;10.37;;;3.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T04:59:17;8.70;;;3.17;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:01:44;9.77;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:04:11;6.17;;;2.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:06:48;12.03;;;3.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:09:16;12.17;;;3.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:11:45;8.77;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:14:13;7.37;;;2.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:16:40;5.43;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:19:07;10.53;;;3.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:21:34;10.93;;;3.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:24:02;11.47;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:26:29;10.30;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:28:56;6.53;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:31:25;12.53;;;3.23;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:33:53;8.87;;;3.53;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:36:27;9.07;;;2.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:39:07;11.13;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:41:54;11.73;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:44:26;9.97;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:46:54;13.43;;;2.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:49:23;9.20;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:51:55;12.87;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:54:24;7.67;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:56:51;10.60;;;2.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T05:59:18;10.10;;;2.97;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:01:45;7.67;;;2.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:04:12;9.60;;;2.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:06:39;7.83;;;3.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:09:06;13.87;;;3.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:11:33;14.17;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:13:59;12.90;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:16:26;10.83;;;2.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:18:53;8.17;;;2.97;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:21:19;8.93;;;3.53;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:23:46;8.33;;;2.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:26:13;11.43;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:28:40;8.47;;;2.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:31:07;8.97;;;2.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:33:37;13.50;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:36:08;11.87;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:38:43;10.63;;;2.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:41:11;7.23;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:43:39;11.10;;;3.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:46:06;8.27;;;3.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:48:34;13.93;;;3.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:51:02;10.43;;;3.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:53:30;10.43;;;3.23;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:56:07;13.53;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T06:58:35;13.00;;;3.03;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:01:09;13.47;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:03:38;13.43;;;2.97;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:06:06;12.93;;;3.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:08:35;10.83;;;3.93;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:11:03;10.57;;;3.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:13:32;10.43;;;4.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:16:04;11.77;;;4.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:18:39;8.57;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:21:07;11.50;;;3.87;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:23:39;11.90;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:26:06;13.27;;;3.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:28:34;16.07;;;3.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:31:05;15.63;;;4.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:33:33;10.13;;;3.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:36:02;10.97;;;3.43;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:38:30;8.23;;;3.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:41:03;10.70;;;3.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:43:31;12.13;;;3.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:46:05;9.93;;;3.53;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:48:35;13.33;;;3.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:51:11;14.50;;;5.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:53:40;10.97;;;3.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:56:07;9.30;;;3.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T07:58:34;11.50;;;4.33;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:01:05;11.03;;;3.43;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:03:33;10.63;;;3.53;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:06:00;16.87;;;3.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:08:28;18.30;;;4.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:10:56;15.53;;;4.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:13:24;12.60;;;3.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:15:50;15.13;;;3.43;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:18:22;12.43;;;3.77;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:20:49;11.27;;;3.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:23:16;15.47;;;4.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:25:43;12.03;;;3.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:28:10;11.87;;;3.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:30:38;12.63;;;3.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:33:11;8.03;;;3.53;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:35:40;11.87;;;3.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:38:08;14.60;;;3.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:40:35;9.57;;;3.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:43:03;9.40;;;3.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:45:30;7.60;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:47:57;7.53;;;2.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:50:28;8.67;;;2.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:52:55;8.50;;;3.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:55:21;5.30;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T08:57:50;6.30;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:00:16;9.57;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:02:45;8.37;;;2.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:05:12;7.87;;;3.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:07:41;7.80;;;2.97;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:10:08;6.80;;;2.97;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:12:35;8.33;;;2.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:15:02;9.13;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:17:29;6.50;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:19:56;7.20;;;2.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:22:22;6.47;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:24:49;6.43;;;2.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:27:16;7.60;;;2.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:29:43;6.33;;;2.77;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:32:09;8.80;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:34:36;9.57;;;2.87;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:37:03;7.13;;;2.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:39:30;4.07;;;2.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:44:57;7.53;;;2.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:50:36;6.83;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:53:14;7.63;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T09:56:20;6.23;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:01:20;6.43;;;2.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:04:10;6.17;;;2.93;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:06:39;4.73;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:09:13;4.57;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:11:48;4.07;;;2.33;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:14:20;6.27;;;2.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:22:41;7.37;;;2.33;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:25:30;4.53;;;2.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:28:05;6.07;;;2.87;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:30:34;6.63;;;2.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:33:13;5.40;;;2.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:35:47;4.60;;;2.03;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:38:14;3.83;;;2.13;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:40:41;3.17;;;1.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:45:37;4.33;;;2.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:50:46;4.33;;;1.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:55:51;1.93;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T10:58:41;3.23;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:03:42;4.13;;;1.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:06:11;2.93;;;1.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:09:04;2.53;;;1.43;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:11:45;3.27;;;1.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:33:22;2.07;;;1.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:36:11;7.83;;;1.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:39:03;1.73;;;1.17;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:44:34;3.70;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:47:20;2.63;;;1.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:49:51;3.13;;;1.43;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:52:26;3.67;;;1.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:55:00;1.93;;;1.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T11:57:42;2.67;;;1.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:02:49;2.90;;;1.33;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:05:27;3.10;;;1.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:08:01;2.53;;;1.53;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:10:39;6.50;;;1.77;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:13:10;1.47;;;1.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:18:12;2.10;;;1.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:20:49;1.37;;;1.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:23:25;5.30;;;1.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:26:03;3.10;;;1.53;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:28:37;2.20;;;1.23;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:34:01;2.33;;;1.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:36:39;2.13;;;1.23;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:39:09;1.73;;;1.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T12:41:41;1.43;;;1.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:02:25;2.53;;;0.97;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:17:58;1.40;;;1.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:20:27;2.07;;;1.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:33:16;2.20;;;1.23;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:35:51;2.87;;;1.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:38:26;3.83;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:40:58;2.70;;;1.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:43:36;3.33;;;1.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:46:13;4.00;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:48:45;2.90;;;1.13;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:54:38;1.37;;;0.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T13:59:26;2.27;;;1.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:02:01;1.80;;;0.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:04:36;1.70;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:07:15;3.33;;;1.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:09:47;3.17;;;1.13;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:14:56;3.53;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:19:57;3.23;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:22:25;2.93;;;1.47;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:27:43;2.17;;;1.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:30:16;1.83;;;1.03;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:32:45;1.90;;;1.07;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:35:17;1.70;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:37:46;2.43;;;0.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:40:14;3.23;;;1.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:42:46;2.23;;;1.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:45:16;2.57;;;1.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:47:43;2.40;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:50:15;3.27;;;1.37;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:52:44;1.90;;;0.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:55:14;2.77;;;1.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T14:57:46;5.23;;;1.43;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:00:13;3.80;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:02:42;2.37;;;1.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:07:45;1.60;;;0.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:10:13;1.07;;;0.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:13:01;2.37;;;0.77;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:15:31;1.17;;;0.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:18:03;0.97;;;0.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:20:32;1.13;;;0.57;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:22:59;0.97;;;0.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:25:33;3.00;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:28:01;1.50;;;0.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:30:29;0.70;;;0.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:32:56;0.40;;;0.40;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:35:23;1.83;;;0.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:37:56;0.83;;;0.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:40:23;3.47;;;0.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:42:51;1.33;;;0.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:45:18;1.37;;;0.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:47:45;1.70;;;1.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:52:54;2.83;;;1.03;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:55:22;1.90;;;0.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T15:57:49;2.20;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:00:17;2.80;;;0.93;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:02:44;1.53;;;0.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:05:12;2.10;;;1.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:07:39;2.93;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:13:00;3.07;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:15:28;1.57;;;1.03;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:17:58;1.50;;;0.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:23:02;2.60;;;0.97;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:25:53;1.73;;;1.00;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:28:23;2.03;;;1.10;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:31:04;2.93;;;1.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:33:34;2.47;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:36:02;4.80;;;2.37;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:38:31;6.23;;;1.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:40:58;3.80;;;1.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:43:25;3.10;;;1.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:45:52;5.00;;;1.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:50:55;4.17;;;1.83;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:53:22;3.37;;;1.87;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:55:50;4.07;;;1.90;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T16:58:17;3.13;;;1.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:00:44;2.07;;;1.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:03:11;3.27;;;1.30;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:05:38;3.37;;;1.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:08:04;3.90;;;1.50;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:10:31;5.47;;;2.27;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:12:58;3.53;;;1.73;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:15:25;3.20;;;1.63;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:17:52;5.03;;;1.70;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:20:21;3.23;;;1.67;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:22:50;4.97;;;1.60;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:25:18;5.93;;;2.20;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:27:47;6.57;;;2.80;;
20743;SDS011;56303;52.160;-0.428;2022-11-15T17:30:14;7.67;;;2.50;;