sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19566;SDS011;9930;49.240;8.548;2024-03-02T00:00:08;9.27;;;8.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:02:42;9.80;;;8.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:05:19;9.30;;;8.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:10:33;10.43;;;8.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:13:07;9.00;;;8.07;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:18:10;10.23;;;9.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:20:38;10.68;;;9.68;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:23:05;11.95;;;10.75;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:28:50;10.18;;;9.18;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:33:37;9.52;;;8.52;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:36:09;9.32;;;8.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:38:55;9.20;;;7.72;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:41:25;9.85;;;8.75;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:44:04;11.35;;;8.98;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:46:33;17.92;;;12.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:49:05;13.30;;;11.02;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:51:44;13.80;;;10.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:54:14;14.85;;;10.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:56:41;12.23;;;9.75;;
19566;SDS011;9930;49.240;8.548;2024-03-02T00:59:07;12.40;;;9.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:01:35;11.88;;;9.77;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:04:01;10.43;;;8.82;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:06:26;10.95;;;9.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:08:52;11.32;;;9.75;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:11:18;10.50;;;9.02;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:13:47;11.40;;;9.18;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:16:13;10.07;;;8.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:18:40;8.43;;;7.50;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:21:06;9.73;;;8.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:23:32;8.98;;;8.07;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:25:58;10.65;;;8.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:28:24;10.40;;;8.48;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:30:50;9.77;;;8.38;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:33:16;8.80;;;7.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:35:43;7.93;;;7.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:38:09;8.40;;;7.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:40:35;8.43;;;7.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:43:01;7.65;;;6.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:45:29;7.82;;;6.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:47:55;8.02;;;7.07;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:50:25;8.18;;;7.32;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:53:01;8.30;;;7.43;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:55:30;7.63;;;6.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T01:57:56;8.20;;;7.32;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:00:22;8.35;;;7.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:02:51;9.07;;;7.47;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:05:20;7.88;;;7.10;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:07:47;8.43;;;6.95;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:10:12;7.30;;;6.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:12:38;7.82;;;6.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:15:21;7.93;;;6.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:17:51;7.28;;;6.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:20:18;7.47;;;6.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:23:03;7.40;;;6.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:25:34;6.80;;;6.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:28:00;7.10;;;6.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:30:30;7.20;;;6.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:32:57;6.75;;;6.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:35:24;7.75;;;6.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:37:50;8.38;;;6.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:40:20;6.65;;;6.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:42:46;6.90;;;6.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:45:12;7.63;;;6.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:47:40;6.60;;;6.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:50:06;6.25;;;5.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:52:36;6.28;;;5.55;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:55:05;7.13;;;6.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T02:57:33;7.60;;;6.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:00:02;6.50;;;5.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:02:38;6.63;;;5.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:05:06;6.88;;;5.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:07:34;7.43;;;5.95;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:10:01;8.10;;;5.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:12:29;6.50;;;5.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:14:56;6.70;;;6.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:17:22;7.45;;;5.97;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:19:48;7.35;;;6.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:22:15;7.82;;;6.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:24:41;8.02;;;6.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:27:07;6.90;;;6.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:29:32;6.45;;;5.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:31:58;7.13;;;6.43;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:34:24;7.70;;;6.72;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:36:50;7.00;;;6.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:39:16;7.10;;;6.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:41:42;7.57;;;6.78;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:44:08;7.57;;;6.78;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:46:34;7.75;;;6.82;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:49:00;8.10;;;7.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:51:25;8.02;;;7.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:53:51;7.90;;;7.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:56:17;9.40;;;7.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T03:58:42;7.63;;;6.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:01:08;7.32;;;6.18;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:03:34;7.72;;;6.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:06:00;7.72;;;6.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:08:25;7.63;;;6.82;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:10:51;7.68;;;6.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:13:17;7.15;;;6.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:15:42;6.80;;;5.82;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:18:08;7.60;;;6.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:20:36;7.60;;;6.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:23:05;7.55;;;6.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:25:31;6.57;;;5.97;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:27:56;6.72;;;6.03;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:30:23;7.63;;;6.82;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:32:48;7.07;;;6.38;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:35:14;7.53;;;6.72;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:37:40;6.60;;;6.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:40:05;6.45;;;5.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:42:35;7.22;;;6.47;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:45:01;7.10;;;6.38;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:47:28;7.65;;;6.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:49:53;8.25;;;6.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:52:20;7.10;;;6.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:54:46;8.23;;;7.18;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:57:30;7.55;;;6.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T04:59:56;7.43;;;6.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:02:22;7.93;;;6.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:04:47;8.13;;;7.03;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:07:13;8.93;;;7.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:09:39;7.60;;;6.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:12:08;8.13;;;7.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:14:52;9.40;;;7.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:17:18;8.13;;;7.28;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:19:43;9.13;;;7.72;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:22:13;9.15;;;7.47;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:24:38;8.75;;;7.78;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:27:04;8.88;;;7.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:29:31;8.27;;;7.38;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:31:57;10.07;;;8.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:34:22;8.70;;;7.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:36:48;7.68;;;6.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:39:14;8.45;;;7.47;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:41:40;8.68;;;7.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:44:06;8.57;;;7.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:46:32;8.25;;;7.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:48:58;8.68;;;7.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:51:25;8.10;;;7.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:53:52;8.25;;;7.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:56:17;8.88;;;7.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T05:58:43;9.40;;;7.32;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:01:32;8.77;;;7.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:04:01;8.50;;;7.53;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:06:27;8.75;;;7.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:08:53;9.05;;;8.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:11:19;10.52;;;7.97;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:13:45;8.85;;;7.43;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:16:11;7.97;;;6.97;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:18:37;8.73;;;7.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:21:02;7.80;;;6.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:23:28;8.50;;;7.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:25:54;8.57;;;7.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:28:20;7.63;;;6.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:30:46;8.38;;;7.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:33:12;7.68;;;6.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:35:37;7.93;;;7.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:38:04;8.05;;;7.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:40:29;7.70;;;6.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:42:56;7.93;;;7.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:45:22;9.25;;;7.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:47:47;9.40;;;8.02;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:50:14;9.40;;;8.43;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:52:39;10.68;;;9.35;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:55:05;10.02;;;8.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:57:31;15.13;;;12.27;;
19566;SDS011;9930;49.240;8.548;2024-03-02T06:59:57;17.67;;;14.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:02:24;18.05;;;14.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:04:52;14.95;;;12.77;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:07:18;14.27;;;10.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:09:44;12.63;;;11.18;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:12:10;12.80;;;11.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:14:36;13.18;;;10.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:17:20;12.48;;;10.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:19:46;12.23;;;10.95;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:22:12;15.05;;;12.75;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:24:41;18.38;;;14.32;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:27:10;18.27;;;13.93;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:29:38;18.73;;;14.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:32:05;16.80;;;12.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:34:32;13.70;;;11.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:36:57;13.77;;;11.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:39:23;12.48;;;10.10;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:41:50;11.40;;;10.23;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:44:16;12.73;;;11.43;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:46:44;26.40;;;19.95;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:49:17;37.22;;;26.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:51:44;41.63;;;29.55;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:54:10;40.67;;;28.08;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:56:36;35.70;;;27.10;;
19566;SDS011;9930;49.240;8.548;2024-03-02T07:59:02;26.52;;;20.10;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:01:29;26.40;;;20.83;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:03:57;19.10;;;15.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:06:28;16.13;;;13.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:08:54;13.82;;;12.32;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:11:24;13.07;;;11.68;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:13:52;12.57;;;11.27;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:16:20;12.73;;;11.43;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:18:48;12.38;;;11.18;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:21:14;13.05;;;11.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:23:41;12.88;;;11.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:26:10;12.30;;;10.98;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:28:36;11.88;;;10.68;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:31:06;11.52;;;10.35;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:33:32;11.55;;;10.38;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:35:58;11.80;;;10.55;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:38:25;11.05;;;9.95;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:40:52;11.18;;;10.07;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:43:18;10.32;;;9.27;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:45:44;9.85;;;8.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:48:10;10.05;;;9.02;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:50:36;9.52;;;8.55;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:53:03;9.60;;;8.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:55:29;9.80;;;8.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T08:57:55;10.23;;;9.18;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:00:22;9.18;;;8.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:02:54;9.52;;;8.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:05:21;9.15;;;8.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:07:47;9.52;;;8.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:10:13;9.05;;;8.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:12:38;8.07;;;7.32;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:15:04;8.60;;;7.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:17:33;7.85;;;7.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:19:59;9.45;;;7.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:22:25;9.20;;;8.07;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:24:51;8.07;;;7.28;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:27:16;8.48;;;7.68;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:29:42;7.82;;;7.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:32:08;7.57;;;6.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:34:38;7.15;;;6.55;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:37:04;7.35;;;6.68;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:39:30;7.55;;;6.82;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:41:56;8.10;;;7.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:44:24;7.65;;;6.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:46:51;7.75;;;7.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:49:17;7.15;;;6.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:51:46;7.65;;;6.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:54:13;7.30;;;6.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:56:41;6.97;;;6.28;;
19566;SDS011;9930;49.240;8.548;2024-03-02T09:59:07;7.38;;;6.68;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:01:33;6.90;;;6.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:03:59;7.20;;;6.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:06:27;7.30;;;6.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:08:54;6.65;;;6.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:16:41;6.82;;;6.22;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:21:54;7.00;;;6.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:24:23;8.55;;;7.75;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:26:50;6.68;;;6.07;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:29:17;6.80;;;6.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:31:44;7.38;;;6.75;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:34:11;7.50;;;6.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:36:41;6.90;;;6.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:39:10;6.75;;;6.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:41:38;6.50;;;5.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:44:05;6.18;;;5.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:46:36;6.47;;;5.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:49:03;6.18;;;5.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:51:32;6.78;;;6.18;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:53:59;5.72;;;5.22;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:56:30;6.05;;;5.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T10:59:02;5.55;;;5.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:01:33;5.65;;;5.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:04:03;6.40;;;5.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:06:33;6.30;;;5.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:09:05;6.55;;;5.32;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:11:40;5.40;;;4.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:14:13;5.78;;;5.28;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:16:42;5.03;;;4.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:19:13;5.35;;;4.53;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:21:40;5.03;;;4.50;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:24:28;5.10;;;4.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:26:57;5.05;;;4.55;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:32:04;5.03;;;4.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:34:40;4.97;;;4.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:37:10;5.68;;;4.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:39:37;5.20;;;4.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:42:07;4.82;;;4.43;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:44:35;4.97;;;4.57;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:47:05;5.03;;;4.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:49:50;4.30;;;3.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:52:17;4.10;;;3.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:54:46;3.70;;;3.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:57:14;3.85;;;3.55;;
19566;SDS011;9930;49.240;8.548;2024-03-02T11:59:43;3.83;;;3.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:02:16;4.13;;;3.72;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:04:44;4.28;;;3.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:07:14;3.80;;;3.50;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:09:48;3.35;;;3.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:12:24;3.38;;;3.08;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:14:52;3.25;;;2.97;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:17:20;3.60;;;3.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:19:47;3.50;;;3.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:22:13;3.47;;;3.17;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:24:40;3.53;;;2.97;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:27:10;3.28;;;3.08;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:29:37;3.42;;;3.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:32:04;3.40;;;3.10;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:34:31;3.70;;;3.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:36:57;3.40;;;3.10;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:39:23;3.05;;;2.75;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:41:49;3.10;;;2.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:44:19;3.00;;;2.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:46:46;2.80;;;2.60;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:49:13;3.15;;;2.88;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:51:45;2.65;;;2.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:54:16;2.80;;;2.50;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:56:42;3.88;;;3.58;;
19566;SDS011;9930;49.240;8.548;2024-03-02T12:59:18;3.40;;;3.10;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:01:52;3.67;;;3.38;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:04:25;3.13;;;2.83;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:06:53;3.13;;;2.83;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:09:24;3.50;;;3.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:11:51;3.50;;;3.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:14:17;3.60;;;3.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:16:44;3.58;;;3.28;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:19:13;3.65;;;3.35;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:21:38;3.80;;;3.50;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:24:04;3.50;;;3.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:26:31;4.30;;;3.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:28:57;3.22;;;2.92;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:31:22;3.10;;;2.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:33:48;3.50;;;3.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:36:14;2.90;;;2.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:38:39;3.00;;;2.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:41:05;3.00;;;2.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:43:31;3.10;;;2.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:46:00;3.22;;;2.92;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:48:29;3.70;;;3.05;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:50:55;3.10;;;2.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:53:22;3.00;;;2.80;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:55:48;2.92;;;2.72;;
19566;SDS011;9930;49.240;8.548;2024-03-02T13:58:14;3.28;;;2.97;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:00:40;2.97;;;2.67;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:03:06;2.13;;;2.03;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:05:32;2.40;;;2.20;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:07:58;2.45;;;2.25;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:10:25;2.42;;;2.22;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:12:52;2.35;;;2.15;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:15:20;2.33;;;2.13;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:17:47;3.03;;;2.83;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:20:15;2.55;;;2.30;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:22:46;2.00;;;1.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:25:13;1.75;;;1.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:27:39;1.73;;;1.63;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:30:05;2.08;;;1.95;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:32:32;1.88;;;1.77;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:34:57;1.75;;;1.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:37:23;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:39:49;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:42:15;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:44:41;1.80;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:47:06;1.88;;;1.40;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:49:32;2.03;;;1.65;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:52:05;1.55;;;1.45;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:54:31;1.92;;;1.73;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:56:57;1.63;;;1.52;;
19566;SDS011;9930;49.240;8.548;2024-03-02T14:59:23;2.20;;;1.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:01:48;1.95;;;1.85;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:04:14;2.88;;;1.90;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:06:41;1.80;;;1.70;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:09:07;1.83;;;1.73;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:11:33;1.98;;;1.77;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:13:59;2.20;;;2.00;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:16:25;2.17;;;2.03;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:18:53;2.30;;;2.10;;
19566;SDS011;9930;49.240;8.548;2024-03-02T15:21:18;1.90;;;1.80;;