sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7074;SDS011;3578;51.568;6.932;2023-08-24T00:00:20;9.03;;;8.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:02:47;8.13;;;7.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:05:14;12.30;;;8.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:07:41;13.50;;;9.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:10:10;14.00;;;8.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:12:40;13.07;;;8.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:15:08;8.07;;;7.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:17:35;7.90;;;7.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:20:03;9.47;;;7.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:22:35;11.33;;;7.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:25:04;7.87;;;7.07;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:27:34;8.23;;;7.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:30:02;10.70;;;7.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:32:32;10.23;;;7.83;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:35:00;9.73;;;8.83;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:37:27;10.63;;;9.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:39:54;11.80;;;7.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:42:21;8.47;;;7.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:44:50;12.80;;;8.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:47:17;9.57;;;8.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:49:44;9.07;;;8.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:52:11;10.60;;;9.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:54:39;12.00;;;9.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:57:06;10.57;;;9.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T00:59:34;10.33;;;8.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:02:03;11.50;;;9.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:04:30;9.53;;;8.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:06:57;10.73;;;9.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:09:23;10.47;;;8.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:11:53;9.67;;;8.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:14:30;12.57;;;8.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:17:09;10.87;;;7.43;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:19:43;11.00;;;7.77;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:22:20;11.00;;;9.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:25:00;10.20;;;8.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:27:38;12.30;;;7.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:30:07;11.10;;;8.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:32:35;9.70;;;8.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:35:04;9.17;;;8.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:37:34;8.23;;;7.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:40:04;9.93;;;8.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:42:35;9.40;;;7.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:45:11;13.23;;;7.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:47:39;8.07;;;7.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:50:09;9.47;;;8.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:52:37;8.83;;;7.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:55:04;8.30;;;7.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T01:57:32;9.53;;;7.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:00:00;8.10;;;7.47;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:02:28;8.83;;;7.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:04:55;12.03;;;8.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:07:22;11.40;;;7.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:09:49;9.10;;;7.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:12:16;11.50;;;7.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:14:43;8.60;;;7.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:17:11;8.53;;;7.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:19:39;11.90;;;7.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:22:06;8.20;;;7.43;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:24:34;9.13;;;7.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:27:01;9.57;;;8.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:29:28;12.50;;;8.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:31:55;14.93;;;8.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:34:23;8.57;;;7.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:36:51;9.87;;;8.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:39:18;11.57;;;9.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:41:45;10.80;;;8.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:44:12;8.60;;;7.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:46:39;9.40;;;8.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:49:07;9.00;;;8.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:51:35;8.00;;;7.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:54:03;10.30;;;7.83;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:56:30;9.27;;;8.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T02:58:57;12.27;;;7.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:01:24;10.07;;;8.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:03:52;7.73;;;7.07;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:06:19;9.70;;;8.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:08:47;7.87;;;7.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:11:14;9.97;;;8.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:13:41;8.63;;;7.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:16:08;11.37;;;8.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:18:36;14.73;;;9.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:21:03;11.00;;;8.43;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:23:30;11.93;;;8.07;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:25:58;9.53;;;7.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:28:25;11.83;;;8.47;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:30:52;9.83;;;8.03;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:33:20;15.33;;;8.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:35:47;8.60;;;7.53;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:38:15;10.03;;;8.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:40:42;11.53;;;8.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:43:10;8.87;;;8.07;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:45:38;8.87;;;7.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:48:05;9.93;;;8.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:50:32;11.33;;;8.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:52:59;9.30;;;8.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:55:27;9.40;;;7.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T03:57:54;11.30;;;7.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:00:23;9.37;;;7.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:02:51;8.70;;;7.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:05:18;10.00;;;9.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:07:45;10.60;;;9.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:10:12;10.13;;;9.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:12:39;12.27;;;10.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:15:07;11.90;;;10.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:17:37;12.40;;;9.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:20:04;17.20;;;11.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:22:33;19.00;;;10.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:25:00;14.00;;;11.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:27:28;14.30;;;11.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:29:55;22.67;;;12.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:32:22;15.30;;;13.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:34:50;15.27;;;13.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:37:18;16.40;;;14.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:39:45;21.30;;;16.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:42:12;19.07;;;16.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:44:39;26.50;;;20.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:47:06;29.37;;;22.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:49:35;27.20;;;23.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:52:04;28.93;;;22.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:54:32;26.57;;;21.53;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:56:59;25.33;;;21.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T04:59:26;24.97;;;21.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:01:53;24.80;;;22.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:04:20;31.73;;;22.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:06:47;30.40;;;23.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:09:15;27.73;;;23.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:11:43;27.60;;;23.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:14:10;30.77;;;22.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:16:39;25.70;;;23.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:19:06;29.87;;;23.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:21:32;26.70;;;24.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:23:59;25.63;;;22.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:26:28;26.80;;;23.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:28:55;29.60;;;24.03;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:31:22;33.30;;;24.03;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:33:49;26.40;;;23.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:36:16;24.13;;;21.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:38:43;29.90;;;24.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:41:12;30.30;;;22.77;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:43:41;29.00;;;23.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:46:08;27.67;;;24.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:48:35;25.63;;;22.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:51:02;39.50;;;23.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:53:31;31.70;;;27.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:55:58;29.43;;;24.83;;
7074;SDS011;3578;51.568;6.932;2023-08-24T05:58:25;28.30;;;25.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:00:57;28.80;;;25.47;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:03:24;29.23;;;25.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:05:52;28.87;;;24.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:08:19;29.20;;;25.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:10:46;32.87;;;24.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:13:13;33.17;;;25.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:15:40;28.30;;;23.53;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:18:09;27.27;;;22.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:20:36;28.03;;;22.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:23:03;26.43;;;23.07;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:25:31;30.73;;;24.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:27:58;26.60;;;23.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:30:25;25.27;;;22.77;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:32:53;23.80;;;21.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:35:21;25.00;;;22.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:37:48;24.07;;;20.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:40:15;22.50;;;20.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:42:43;25.33;;;21.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:45:10;24.07;;;21.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:47:37;21.53;;;18.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:50:05;27.40;;;18.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:52:34;22.53;;;18.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:55:01;25.33;;;19.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:57:29;21.50;;;19.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T06:59:56;22.07;;;19.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:02:23;21.03;;;18.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:04:50;23.63;;;19.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:07:17;24.60;;;19.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:09:45;20.47;;;17.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:12:12;19.70;;;16.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:14:39;18.60;;;16.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:17:06;19.00;;;17.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:19:33;20.70;;;17.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:22:00;17.83;;;15.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:24:27;20.60;;;17.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:26:56;18.90;;;16.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:29:23;15.10;;;13.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:31:50;22.03;;;12.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:34:17;18.33;;;12.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:36:44;14.40;;;10.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:39:13;13.70;;;11.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:41:40;13.93;;;11.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:44:08;13.80;;;9.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:46:35;12.63;;;8.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:49:05;11.80;;;9.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:51:32;14.80;;;9.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:53:59;13.70;;;8.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:56:26;9.73;;;8.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T07:58:53;11.90;;;8.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:01:21;13.07;;;8.07;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:03:49;13.83;;;7.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:06:16;15.10;;;8.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:08:43;23.83;;;8.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:11:11;16.77;;;8.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:13:38;11.00;;;7.47;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:16:05;14.93;;;7.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:18:35;17.10;;;7.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:21:08;10.77;;;6.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:23:36;7.63;;;6.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:26:03;10.03;;;5.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:28:30;7.50;;;5.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:30:59;8.90;;;5.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:33:27;13.27;;;6.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:35:55;14.77;;;6.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:38:23;10.60;;;7.43;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:40:51;10.30;;;7.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:43:22;10.83;;;7.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:45:49;10.47;;;6.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:48:17;17.13;;;6.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:50:46;22.60;;;6.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:53:16;14.07;;;6.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:55:47;11.40;;;5.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T08:58:17;15.40;;;5.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:00:45;13.97;;;5.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:03:13;9.43;;;5.77;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:05:43;12.40;;;4.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:08:13;8.83;;;4.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:10:42;8.90;;;4.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:13:09;5.70;;;4.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:15:37;14.33;;;5.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:18:04;6.93;;;4.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:20:31;9.50;;;4.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:22:59;9.50;;;4.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:25:29;8.77;;;4.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:27:56;24.07;;;4.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:30:23;10.10;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:33:01;13.37;;;4.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:35:29;5.63;;;3.77;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:38:14;10.47;;;3.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:40:45;6.97;;;3.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:43:16;13.33;;;4.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:45:49;7.07;;;3.77;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:48:17;13.63;;;4.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:50:44;9.50;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:53:14;5.00;;;3.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:55:48;13.73;;;3.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T09:58:21;26.37;;;5.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:00:49;6.80;;;4.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:03:18;6.73;;;3.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:05:50;4.90;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:08:20;4.13;;;3.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:10:53;7.00;;;2.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:13:24;6.53;;;3.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:16:01;5.47;;;3.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:18:31;7.53;;;3.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:20:58;4.47;;;3.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:23:27;5.53;;;3.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:25:56;5.23;;;3.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:28:23;6.90;;;3.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:30:51;6.20;;;3.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:33:19;4.70;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:35:48;9.00;;;3.47;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:38:24;4.57;;;2.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:40:53;5.70;;;3.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:43:23;5.80;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:45:59;4.60;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:48:29;4.13;;;2.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:51:21;4.33;;;3.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:53:52;7.23;;;3.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:56:20;4.13;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T10:59:09;9.80;;;3.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:01:39;5.93;;;3.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:04:07;3.83;;;3.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:06:34;8.00;;;3.53;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:09:17;10.60;;;3.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:11:54;6.67;;;3.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:14:25;5.60;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:16:55;3.90;;;2.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:19:24;4.40;;;3.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:21:51;4.10;;;3.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:24:19;5.77;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:26:47;7.00;;;3.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:29:14;7.03;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:31:44;9.23;;;4.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:34:14;3.80;;;3.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:36:41;3.67;;;3.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:39:14;5.40;;;2.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:41:44;6.70;;;3.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:44:22;4.60;;;2.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:46:50;3.63;;;3.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:49:17;6.67;;;3.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:51:44;3.70;;;3.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:54:15;5.83;;;3.03;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:56:42;4.20;;;2.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T11:59:11;5.20;;;2.83;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:01:39;3.93;;;3.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:04:08;3.53;;;3.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:06:35;2.97;;;2.67;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:09:04;3.17;;;2.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:11:34;2.33;;;2.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:14:03;5.07;;;2.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:16:34;2.80;;;2.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:19:02;3.73;;;2.53;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:21:34;2.90;;;2.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:24:02;2.90;;;2.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:26:31;2.93;;;2.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:29:00;4.43;;;3.03;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:31:29;2.87;;;2.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:33:59;3.53;;;3.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:36:29;4.50;;;2.80;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:38:58;2.77;;;2.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:41:26;3.47;;;2.90;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:43:53;11.43;;;3.37;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:46:20;3.30;;;3.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:48:47;3.30;;;3.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:51:15;4.23;;;2.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:53:42;3.53;;;2.70;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:56:11;5.63;;;3.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T12:58:38;3.57;;;3.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:01:05;3.47;;;3.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:03:32;3.50;;;3.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:06:00;5.50;;;3.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:08:29;3.93;;;2.83;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:10:56;3.83;;;3.53;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:13:25;4.20;;;3.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:15:52;3.80;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:18:19;4.30;;;3.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:20:46;5.33;;;3.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:23:13;5.93;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:25:40;7.83;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:28:07;6.13;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:30:35;4.87;;;3.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:33:02;5.00;;;3.23;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:35:29;4.60;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:37:56;8.47;;;3.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:40:23;9.00;;;3.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:42:50;5.13;;;3.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:45:17;7.73;;;3.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:47:46;9.87;;;3.17;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:50:13;10.37;;;4.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:52:40;11.30;;;4.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:55:07;7.83;;;3.83;;
7074;SDS011;3578;51.568;6.932;2023-08-24T13:57:34;6.63;;;3.87;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:00:01;5.60;;;4.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:02:30;6.70;;;4.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:04:59;7.53;;;4.27;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:07:26;5.80;;;3.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:09:53;6.80;;;4.50;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:12:19;7.40;;;3.57;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:14:46;7.43;;;3.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:17:13;7.97;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:19:40;5.10;;;3.20;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:22:08;6.37;;;3.10;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:24:36;5.70;;;3.13;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:27:03;6.97;;;2.93;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:29:30;5.00;;;2.83;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:31:57;5.60;;;3.60;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:34:24;5.50;;;3.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:36:51;5.53;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:39:20;7.07;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:41:47;7.90;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:44:14;7.70;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:46:41;5.50;;;3.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:49:09;6.77;;;3.33;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:51:35;7.60;;;3.73;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:54:02;10.93;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:56:33;3.67;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-08-24T14:59:00;4.43;;;3.00;;
7074;SDS011;3578;51.568;6.932;2023-08-24T15:01:27;4.53;;;3.53;;
7074;SDS011;3578;51.568;6.932;2023-08-24T15:03:54;5.90;;;3.97;;
7074;SDS011;3578;51.568;6.932;2023-08-24T15:06:22;6.40;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-08-24T15:08:49;6.23;;;3.63;;
7074;SDS011;3578;51.568;6.932;2023-08-24T15:11:17;8.60;;;4.50;;