sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32735;BME280;19112;51.076;3.706;2023-07-29T00:00:55;100385.63;;;19.44;72.73
32735;BME280;19112;51.076;3.706;2023-07-29T00:03:21;100311.50;;;19.05;73.07
32735;BME280;19112;51.076;3.706;2023-07-29T00:05:49;100374.25;;;19.29;73.37
32735;BME280;19112;51.076;3.706;2023-07-29T00:08:22;100433.44;;;19.54;73.67
32735;BME280;19112;51.076;3.706;2023-07-29T00:10:48;100312.56;;;18.89;73.42
32735;BME280;19112;51.076;3.706;2023-07-29T00:13:13;100330.25;;;18.93;73.31
32735;BME280;19112;51.076;3.706;2023-07-29T00:15:39;100300.34;;;18.68;73.46
32735;BME280;19112;51.076;3.706;2023-07-29T00:18:05;100380.59;;;19.15;73.84
32735;BME280;19112;51.076;3.706;2023-07-29T00:20:31;100193.63;;;18.05;73.98
32735;BME280;19112;51.076;3.706;2023-07-29T00:22:59;100395.69;;;19.16;74.24
32735;BME280;19112;51.076;3.706;2023-07-29T00:25:28;100250.91;;;18.41;74.05
32735;BME280;19112;51.076;3.706;2023-07-29T00:27:59;100246.47;;;18.42;74.02
32735;BME280;19112;51.076;3.706;2023-07-29T00:30:30;100351.56;;;18.89;74.26
32735;BME280;19112;51.076;3.706;2023-07-29T00:32:56;100364.69;;;19.10;73.89
32735;BME280;19112;51.076;3.706;2023-07-29T00:35:22;100386.00;;;19.07;73.92
32735;BME280;19112;51.076;3.706;2023-07-29T00:37:48;100279.16;;;18.53;73.71
32735;BME280;19112;51.076;3.706;2023-07-29T00:40:22;100696.66;;;21.06;73.71
32735;BME280;19112;51.076;3.706;2023-07-29T00:43:03;100297.69;;;18.70;73.58
32735;BME280;19112;51.076;3.706;2023-07-29T00:45:30;100709.25;;;20.95;74.04
32735;BME280;19112;51.076;3.706;2023-07-29T00:48:00;100311.84;;;18.70;73.85
32735;BME280;19112;51.076;3.706;2023-07-29T00:50:31;100645.69;;;20.52;74.23
32735;BME280;19112;51.076;3.706;2023-07-29T00:53:03;100320.56;;;18.84;74.04
32735;BME280;19112;51.076;3.706;2023-07-29T00:55:32;100265.00;;;18.51;74.16
32735;BME280;19112;51.076;3.706;2023-07-29T00:57:59;100267.75;;;18.42;74.28
32735;BME280;19112;51.076;3.706;2023-07-29T01:00:28;100278.22;;;18.58;74.24
32735;BME280;19112;51.076;3.706;2023-07-29T01:03:00;100276.50;;;18.53;74.28
32735;BME280;19112;51.076;3.706;2023-07-29T01:08:46;100647.88;;;20.93;74.54
32735;BME280;19112;51.076;3.706;2023-07-29T01:11:44;100640.72;;;20.99;74.29
32735;BME280;19112;51.076;3.706;2023-07-29T01:14:46;100394.41;;;19.55;74.13
32735;BME280;19112;51.076;3.706;2023-07-29T01:17:23;100247.25;;;18.54;73.87
32735;BME280;19112;51.076;3.706;2023-07-29T01:20:11;100309.84;;;18.95;74.09
32735;BME280;19112;51.076;3.706;2023-07-29T01:22:40;100232.31;;;18.40;74.27
32735;BME280;19112;51.076;3.706;2023-07-29T01:25:07;100276.50;;;18.53;74.43
32735;BME280;19112;51.076;3.706;2023-07-29T01:27:33;100126.50;;;17.86;74.14
32735;BME280;19112;51.076;3.706;2023-07-29T01:30:06;100342.63;;;18.97;74.21
32735;BME280;19112;51.076;3.706;2023-07-29T01:33:04;100215.53;;;18.35;74.03
32735;BME280;19112;51.076;3.706;2023-07-29T01:35:38;100432.56;;;19.54;74.17
32735;BME280;19112;51.076;3.706;2023-07-29T01:38:38;100586.28;;;20.36;74.27
32735;BME280;19112;51.076;3.706;2023-07-29T01:41:10;100339.19;;;18.84;74.06
32735;BME280;19112;51.076;3.706;2023-07-29T01:43:37;100327.72;;;18.79;74.16
32735;BME280;19112;51.076;3.706;2023-07-29T01:46:15;100095.03;;;17.31;73.93
32735;BME280;19112;51.076;3.706;2023-07-29T01:48:47;100090.56;;;17.39;73.96
32735;BME280;19112;51.076;3.706;2023-07-29T01:51:25;100193.69;;;18.00;74.26
32735;BME280;19112;51.076;3.706;2023-07-29T01:53:59;100263.25;;;18.50;74.08
32735;BME280;19112;51.076;3.706;2023-07-29T01:56:28;100218.34;;;18.18;74.15
32735;BME280;19112;51.076;3.706;2023-07-29T01:59:03;100302.97;;;18.67;74.34
32735;BME280;19112;51.076;3.706;2023-07-29T02:01:32;100221.03;;;18.13;74.11
32735;BME280;19112;51.076;3.706;2023-07-29T02:04:04;100290.69;;;18.52;74.25
32735;BME280;19112;51.076;3.706;2023-07-29T02:06:35;100194.63;;;17.92;74.22
32735;BME280;19112;51.076;3.706;2023-07-29T02:09:05;100139.94;;;17.62;74.30
32735;BME280;19112;51.076;3.706;2023-07-29T02:11:37;100237.84;;;18.14;74.15
32735;BME280;19112;51.076;3.706;2023-07-29T02:14:02;100316.44;;;18.47;74.18
32735;BME280;19112;51.076;3.706;2023-07-29T02:16:28;100261.78;;;18.11;74.35
32735;BME280;19112;51.076;3.706;2023-07-29T02:19:00;100252.06;;;18.08;74.17
32735;BME280;19112;51.076;3.706;2023-07-29T02:21:26;100208.84;;;17.85;74.23
32735;BME280;19112;51.076;3.706;2023-07-29T02:23:52;100578.03;;;19.70;74.42
32735;BME280;19112;51.076;3.706;2023-07-29T02:26:24;100302.34;;;18.39;74.63
32735;BME280;19112;51.076;3.706;2023-07-29T02:29:02;100320.00;;;18.46;74.31
32735;BME280;19112;51.076;3.706;2023-07-29T02:31:29;100068.69;;;17.05;74.50
32735;BME280;19112;51.076;3.706;2023-07-29T02:34:01;100242.34;;;18.07;74.58
32735;BME280;19112;51.076;3.706;2023-07-29T02:36:32;100222.09;;;17.91;74.41
32735;BME280;19112;51.076;3.706;2023-07-29T02:39:06;100314.66;;;18.49;74.54
32735;BME280;19112;51.076;3.706;2023-07-29T02:41:32;100212.41;;;17.80;74.36
32735;BME280;19112;51.076;3.706;2023-07-29T02:44:01;100270.63;;;18.13;74.60
32735;BME280;19112;51.076;3.706;2023-07-29T02:46:30;100182.31;;;17.82;74.67
32735;BME280;19112;51.076;3.706;2023-07-29T02:48:57;100121.59;;;17.31;74.77
32735;BME280;19112;51.076;3.706;2023-07-29T02:51:23;100213.31;;;17.79;74.80
32735;BME280;19112;51.076;3.706;2023-07-29T02:53:49;100228.31;;;17.87;75.03
32735;BME280;19112;51.076;3.706;2023-07-29T02:56:17;100304.13;;;18.35;74.57
32735;BME280;19112;51.076;3.706;2023-07-29T02:58:43;100318.25;;;18.42;74.69
32735;BME280;19112;51.076;3.706;2023-07-29T03:01:10;100147.13;;;17.46;74.62
32735;BME280;19112;51.076;3.706;2023-07-29T03:03:37;100169.16;;;17.63;74.58
32735;BME280;19112;51.076;3.706;2023-07-29T03:06:09;100230.88;;;17.97;74.50
32735;BME280;19112;51.076;3.706;2023-07-29T03:08:36;100258.28;;;18.04;74.72
32735;BME280;19112;51.076;3.706;2023-07-29T03:11:10;100313.78;;;18.48;74.71
32735;BME280;19112;51.076;3.706;2023-07-29T03:13:38;100291.81;;;18.20;74.79
32735;BME280;19112;51.076;3.706;2023-07-29T03:16:13;100405.59;;;18.98;74.50
32735;BME280;19112;51.076;3.706;2023-07-29T03:18:41;100628.13;;;20.30;74.74
32735;BME280;19112;51.076;3.706;2023-07-29T03:21:09;100286.50;;;18.20;74.32
32735;BME280;19112;51.076;3.706;2023-07-29T03:23:36;100169.16;;;17.59;74.44
32735;BME280;19112;51.076;3.706;2023-07-29T03:26:04;100176.19;;;17.63;74.31
32735;BME280;19112;51.076;3.706;2023-07-29T03:28:43;100631.66;;;20.32;74.45
32735;BME280;19112;51.076;3.706;2023-07-29T03:31:10;100244.19;;;17.93;74.32
32735;BME280;19112;51.076;3.706;2023-07-29T03:33:37;100314.78;;;18.33;74.41
32735;BME280;19112;51.076;3.706;2023-07-29T03:36:03;100183.28;;;17.65;74.42
32735;BME280;19112;51.076;3.706;2023-07-29T03:38:29;100131.28;;;17.31;74.48
32735;BME280;19112;51.076;3.706;2023-07-29T03:40:56;100254.69;;;18.10;74.37
32735;BME280;19112;51.076;3.706;2023-07-29T03:43:22;100226.56;;;17.86;74.17
32735;BME280;19112;51.076;3.706;2023-07-29T03:45:48;100410.13;;;18.84;74.04
32735;BME280;19112;51.076;3.706;2023-07-29T03:48:15;100269.72;;;18.14;73.98
32735;BME280;19112;51.076;3.706;2023-07-29T03:50:41;100319.22;;;18.33;73.86
32735;BME280;19112;51.076;3.706;2023-07-29T03:53:07;100288.41;;;18.06;74.09
32735;BME280;19112;51.076;3.706;2023-07-29T03:55:35;100292.69;;;18.24;74.04
32735;BME280;19112;51.076;3.706;2023-07-29T03:58:02;100349.31;;;18.35;74.31
32735;BME280;19112;51.076;3.706;2023-07-29T04:00:36;100303.28;;;18.30;74.27
32735;BME280;19112;51.076;3.706;2023-07-29T04:03:05;100287.47;;;18.10;74.11
32735;BME280;19112;51.076;3.706;2023-07-29T04:05:31;100113.69;;;17.17;74.04
32735;BME280;19112;51.076;3.706;2023-07-29T04:08:06;100215.03;;;17.85;73.66
32735;BME280;19112;51.076;3.706;2023-07-29T04:10:32;100171.94;;;17.42;74.16
32735;BME280;19112;51.076;3.706;2023-07-29T04:13:12;100478.88;;;19.37;74.35
32735;BME280;19112;51.076;3.706;2023-07-29T04:15:50;100254.81;;;17.93;74.02
32735;BME280;19112;51.076;3.706;2023-07-29T04:18:16;100141.88;;;17.38;73.70
32735;BME280;19112;51.076;3.706;2023-07-29T04:20:47;100662.75;;;20.33;73.92
32735;BME280;19112;51.076;3.706;2023-07-29T04:23:16;100329.78;;;18.41;73.72
32735;BME280;19112;51.076;3.706;2023-07-29T04:25:58;100262.66;;;18.13;73.46
32735;BME280;19112;51.076;3.706;2023-07-29T04:28:33;100399.63;;;18.70;73.82
32735;BME280;19112;51.076;3.706;2023-07-29T04:31:12;100602.66;;;20.00;73.42
32735;BME280;19112;51.076;3.706;2023-07-29T04:33:41;100208.03;;;17.66;73.65
32735;BME280;19112;51.076;3.706;2023-07-29T04:36:10;100104.88;;;17.15;73.56
32735;BME280;19112;51.076;3.706;2023-07-29T04:38:42;100318.44;;;18.17;73.86
32735;BME280;19112;51.076;3.706;2023-07-29T04:41:08;100258.38;;;17.89;73.96
32735;BME280;19112;51.076;3.706;2023-07-29T04:43:34;100172.88;;;17.27;73.96
32735;BME280;19112;51.076;3.706;2023-07-29T04:46:00;100295.50;;;18.02;74.38
32735;BME280;19112;51.076;3.706;2023-07-29T04:48:27;100207.13;;;17.68;74.42
32735;BME280;19112;51.076;3.706;2023-07-29T04:50:57;100328.97;;;18.29;74.43
32735;BME280;19112;51.076;3.706;2023-07-29T04:53:23;100134.78;;;17.36;74.31
32735;BME280;19112;51.076;3.706;2023-07-29T04:56:05;100552.25;;;19.77;74.36
32735;BME280;19112;51.076;3.706;2023-07-29T04:58:31;100454.09;;;19.28;74.46
32735;BME280;19112;51.076;3.706;2023-07-29T05:01:04;100452.34;;;19.28;74.30
32735;BME280;19112;51.076;3.706;2023-07-29T05:03:32;100199.19;;;17.73;74.15
32735;BME280;19112;51.076;3.706;2023-07-29T05:05:58;100636.19;;;20.25;74.54
32735;BME280;19112;51.076;3.706;2023-07-29T05:08:27;100256.53;;;18.01;74.09
32735;BME280;19112;51.076;3.706;2023-07-29T05:10:56;100189.44;;;17.75;74.18
32735;BME280;19112;51.076;3.706;2023-07-29T05:13:23;100223.00;;;17.85;74.29
32735;BME280;19112;51.076;3.706;2023-07-29T05:15:57;100307.59;;;18.42;73.74
32735;BME280;19112;51.076;3.706;2023-07-29T05:18:35;100273.94;;;18.44;73.96
32735;BME280;19112;51.076;3.706;2023-07-29T05:21:07;100151.44;;;17.64;73.76
32735;BME280;19112;51.076;3.706;2023-07-29T05:23:37;100293.38;;;18.50;73.67
32735;BME280;19112;51.076;3.706;2023-07-29T05:26:04;100441.50;;;19.50;73.32
32735;BME280;19112;51.076;3.706;2023-07-29T05:28:30;100279.94;;;18.67;72.97
32735;BME280;19112;51.076;3.706;2023-07-29T05:30:55;100214.41;;;18.58;72.36
32735;BME280;19112;51.076;3.706;2023-07-29T05:33:21;100280.59;;;18.94;71.83
32735;BME280;19112;51.076;3.706;2023-07-29T05:35:47;100332.31;;;19.51;71.40
32735;BME280;19112;51.076;3.706;2023-07-29T05:38:13;100188.41;;;18.90;70.78
32735;BME280;19112;51.076;3.706;2023-07-29T05:40:40;100353.44;;;19.68;70.07
32735;BME280;19112;51.076;3.706;2023-07-29T05:43:10;100270.31;;;19.38;69.74
32735;BME280;19112;51.076;3.706;2023-07-29T05:45:36;100274.69;;;19.46;69.50
32735;BME280;19112;51.076;3.706;2023-07-29T05:48:05;100316.84;;;19.81;69.17
32735;BME280;19112;51.076;3.706;2023-07-29T05:50:31;100212.66;;;19.39;68.86
32735;BME280;19112;51.076;3.706;2023-07-29T05:52:57;100227.63;;;19.48;68.53
32735;BME280;19112;51.076;3.706;2023-07-29T05:55:25;100346.56;;;20.18;68.01
32735;BME280;19112;51.076;3.706;2023-07-29T05:57:51;100241.72;;;19.54;67.96
32735;BME280;19112;51.076;3.706;2023-07-29T06:00:26;100350.25;;;20.09;67.80
32735;BME280;19112;51.076;3.706;2023-07-29T06:02:52;100349.38;;;20.07;67.82
32735;BME280;19112;51.076;3.706;2023-07-29T06:05:18;100352.03;;;20.09;67.51
32735;BME280;19112;51.076;3.706;2023-07-29T06:07:49;100293.72;;;19.87;67.52
32735;BME280;19112;51.076;3.706;2023-07-29T06:10:19;100303.38;;;19.95;67.41
32735;BME280;19112;51.076;3.706;2023-07-29T06:12:50;100246.47;;;19.97;67.17
32735;BME280;19112;51.076;3.706;2023-07-29T06:15:16;100413.16;;;20.84;66.35
32735;BME280;19112;51.076;3.706;2023-07-29T06:17:45;100358.22;;;20.73;65.71
32735;BME280;19112;51.076;3.706;2023-07-29T06:20:13;100319.19;;;20.67;65.74
32735;BME280;19112;51.076;3.706;2023-07-29T06:22:42;100261.66;;;20.51;65.22
32735;BME280;19112;51.076;3.706;2023-07-29T06:25:09;100666.22;;;22.83;64.99
32735;BME280;19112;51.076;3.706;2023-07-29T06:27:34;100370.31;;;20.93;64.89
32735;BME280;19112;51.076;3.706;2023-07-29T06:30:07;100290.13;;;20.49;64.64
32735;BME280;19112;51.076;3.706;2023-07-29T06:32:34;100277.66;;;20.49;64.77
32735;BME280;19112;51.076;3.706;2023-07-29T06:35:03;100201.91;;;20.08;64.84
32735;BME280;19112;51.076;3.706;2023-07-29T06:37:29;100372.28;;;21.33;64.41
32735;BME280;19112;51.076;3.706;2023-07-29T06:39:56;100496.00;;;22.33;63.91
32735;BME280;19112;51.076;3.706;2023-07-29T06:42:22;100257.06;;;21.07;63.02
32735;BME280;19112;51.076;3.706;2023-07-29T06:44:51;100384.19;;;21.62;62.74
32735;BME280;19112;51.076;3.706;2023-07-29T06:47:27;100113.84;;;20.13;62.73
32735;BME280;19112;51.076;3.706;2023-07-29T06:50:00;100560.88;;;22.86;62.27
32735;BME280;19112;51.076;3.706;2023-07-29T06:52:36;100311.72;;;21.35;62.15
32735;BME280;19112;51.076;3.706;2023-07-29T06:55:09;100448.91;;;22.24;61.48
32735;BME280;19112;51.076;3.706;2023-07-29T06:57:38;100305.09;;;21.55;61.50
32735;BME280;19112;51.076;3.706;2023-07-29T07:00:08;100317.19;;;21.74;61.31
32735;BME280;19112;51.076;3.706;2023-07-29T07:02:36;100412.34;;;22.25;60.68
32735;BME280;19112;51.076;3.706;2023-07-29T07:05:05;100386.97;;;22.42;60.17
32735;BME280;19112;51.076;3.706;2023-07-29T07:07:31;100309.38;;;22.04;59.85
32735;BME280;19112;51.076;3.706;2023-07-29T07:10:06;100408.22;;;22.89;59.57
32735;BME280;19112;51.076;3.706;2023-07-29T07:12:32;100309.59;;;22.35;59.36
32735;BME280;19112;51.076;3.706;2023-07-29T07:14:59;100346.09;;;22.74;59.01
32735;BME280;19112;51.076;3.706;2023-07-29T07:17:29;100222.69;;;22.15;58.62
32735;BME280;19112;51.076;3.706;2023-07-29T07:19:54;100295.50;;;22.64;58.15
32735;BME280;19112;51.076;3.706;2023-07-29T07:22:22;100204.88;;;22.14;57.72
32735;BME280;19112;51.076;3.706;2023-07-29T07:24:50;100365.53;;;23.17;58.21
32735;BME280;19112;51.076;3.706;2023-07-29T07:27:16;100309.78;;;22.98;57.37
32735;BME280;19112;51.076;3.706;2023-07-29T07:29:58;100245.25;;;22.75;57.24
32735;BME280;19112;51.076;3.706;2023-07-29T07:32:27;100668.59;;;25.44;56.69
32735;BME280;19112;51.076;3.706;2023-07-29T07:34:53;100350.06;;;23.61;56.58
32735;BME280;19112;51.076;3.706;2023-07-29T07:37:25;100362.88;;;23.82;55.90
32735;BME280;19112;51.076;3.706;2023-07-29T07:39:51;100385.34;;;23.78;56.47
32735;BME280;19112;51.076;3.706;2023-07-29T07:42:17;100401.22;;;23.84;56.38
32735;BME280;19112;51.076;3.706;2023-07-29T07:44:46;100408.44;;;24.13;56.29
32735;BME280;19112;51.076;3.706;2023-07-29T07:47:14;100325.56;;;23.74;55.91
32735;BME280;19112;51.076;3.706;2023-07-29T07:49:42;100686.00;;;26.16;55.31
32735;BME280;19112;51.076;3.706;2023-07-29T07:52:07;100358.75;;;24.29;55.43
32735;BME280;19112;51.076;3.706;2023-07-29T07:54:40;100522.84;;;25.34;54.82
32735;BME280;19112;51.076;3.706;2023-07-29T07:57:06;100349.19;;;24.50;54.03
32735;BME280;19112;51.076;3.706;2023-07-29T07:59:38;100517.59;;;25.29;54.84
32735;BME280;19112;51.076;3.706;2023-07-29T08:02:04;100405.56;;;24.50;54.84
32735;BME280;19112;51.076;3.706;2023-07-29T08:04:30;100288.91;;;23.75;55.20
32735;BME280;19112;51.076;3.706;2023-07-29T08:07:06;100385.25;;;24.11;55.49
32735;BME280;19112;51.076;3.706;2023-07-29T08:09:36;100354.53;;;23.93;56.16
32735;BME280;19112;51.076;3.706;2023-07-29T08:12:08;100348.66;;;23.78;56.34
32735;BME280;19112;51.076;3.706;2023-07-29T08:14:35;100285.59;;;23.34;56.58
32735;BME280;19112;51.076;3.706;2023-07-29T08:17:04;100397.38;;;23.94;57.26
32735;BME280;19112;51.076;3.706;2023-07-29T08:19:33;100376.28;;;24.12;56.27
32735;BME280;19112;51.076;3.706;2023-07-29T08:22:06;100315.56;;;23.79;56.18
32735;BME280;19112;51.076;3.706;2023-07-29T08:24:32;100688.94;;;26.08;54.26
32735;BME280;19112;51.076;3.706;2023-07-29T08:27:01;100426.44;;;24.69;54.35
32735;BME280;19112;51.076;3.706;2023-07-29T08:29:28;100336.38;;;24.01;54.78
32735;BME280;19112;51.076;3.706;2023-07-29T08:32:00;100406.78;;;24.39;55.49
32735;BME280;19112;51.076;3.706;2023-07-29T08:34:27;100376.16;;;24.46;55.32
32735;BME280;19112;51.076;3.706;2023-07-29T08:36:57;100678.88;;;26.40;55.14
32735;BME280;19112;51.076;3.706;2023-07-29T08:39:26;100212.88;;;24.05;54.34
32735;BME280;19112;51.076;3.706;2023-07-29T08:41:57;100664.50;;;26.91;53.69
32735;BME280;19112;51.076;3.706;2023-07-29T08:44:33;100287.66;;;24.96;52.93
32735;BME280;19112;51.076;3.706;2023-07-29T08:47:05;100259.50;;;25.09;51.99
32735;BME280;19112;51.076;3.706;2023-07-29T08:49:39;100663.88;;;27.31;52.06
32735;BME280;19112;51.076;3.706;2023-07-29T08:52:07;100456.13;;;26.22;52.00
32735;BME280;19112;51.076;3.706;2023-07-29T08:54:39;100268.19;;;25.16;52.47
32735;BME280;19112;51.076;3.706;2023-07-29T08:57:08;100346.16;;;25.64;52.25
32735;BME280;19112;51.076;3.706;2023-07-29T08:59:35;100330.34;;;25.30;51.70
32735;BME280;19112;51.076;3.706;2023-07-29T09:02:06;100420.06;;;25.79;52.42
32735;BME280;19112;51.076;3.706;2023-07-29T09:04:53;100231.84;;;24.54;52.79
32735;BME280;19112;51.076;3.706;2023-07-29T09:07:22;100350.09;;;25.04;53.42
32735;BME280;19112;51.076;3.706;2023-07-29T09:09:53;100341.41;;;24.69;53.69
32735;BME280;19112;51.076;3.706;2023-07-29T09:12:22;100404.19;;;24.92;54.36
32735;BME280;19112;51.076;3.706;2023-07-29T09:14:55;100308.38;;;24.39;55.13
32735;BME280;19112;51.076;3.706;2023-07-29T09:17:33;100354.22;;;24.31;56.26
32735;BME280;19112;51.076;3.706;2023-07-29T09:20:02;100403.16;;;24.41;57.33
32735;BME280;19112;51.076;3.706;2023-07-29T09:22:38;100313.56;;;23.86;58.21
32735;BME280;19112;51.076;3.706;2023-07-29T09:25:04;100279.56;;;23.57;58.98
32735;BME280;19112;51.076;3.706;2023-07-29T09:27:38;100276.28;;;23.47;59.56
32735;BME280;19112;51.076;3.706;2023-07-29T09:30:16;100321.34;;;23.66;60.15
32735;BME280;19112;51.076;3.706;2023-07-29T09:32:46;100222.25;;;23.00;60.82
32735;BME280;19112;51.076;3.706;2023-07-29T09:35:30;100306.00;;;23.38;61.21
32735;BME280;19112;51.076;3.706;2023-07-29T09:38:00;100268.69;;;23.01;62.26
32735;BME280;19112;51.076;3.706;2023-07-29T09:40:42;100266.53;;;22.80;63.32
32735;BME280;19112;51.076;3.706;2023-07-29T09:43:29;100295.09;;;22.79;64.40
32735;BME280;19112;51.076;3.706;2023-07-29T09:46:14;100386.84;;;23.21;65.87
32735;BME280;19112;51.076;3.706;2023-07-29T09:48:41;100305.19;;;22.68;66.70
32735;BME280;19112;51.076;3.706;2023-07-29T09:51:16;100363.28;;;23.00;66.72
32735;BME280;19112;51.076;3.706;2023-07-29T09:53:47;100372.66;;;23.18;67.47
32735;BME280;19112;51.076;3.706;2023-07-29T09:56:28;100465.53;;;24.18;66.94
32735;BME280;19112;51.076;3.706;2023-07-29T09:59:00;100370.63;;;23.91;65.56
32735;BME280;19112;51.076;3.706;2023-07-29T10:01:29;100389.44;;;24.21;64.71
32735;BME280;19112;51.076;3.706;2023-07-29T10:04:17;100407.91;;;24.61;64.25
32735;BME280;19112;51.076;3.706;2023-07-29T10:06:48;100394.19;;;24.97;63.40
32735;BME280;19112;51.076;3.706;2023-07-29T10:09:15;100324.34;;;24.70;62.49
32735;BME280;19112;51.076;3.706;2023-07-29T10:11:42;100248.69;;;24.31;62.03
32735;BME280;19112;51.076;3.706;2023-07-29T10:14:16;100370.88;;;24.97;60.64
32735;BME280;19112;51.076;3.706;2023-07-29T10:17:07;100429.75;;;25.56;60.79
32735;BME280;19112;51.076;3.706;2023-07-29T10:19:36;100265.56;;;24.63;60.01
32735;BME280;19112;51.076;3.706;2023-07-29T10:22:11;100326.66;;;25.09;60.17
32735;BME280;19112;51.076;3.706;2023-07-29T10:25:05;100319.31;;;25.14;59.31
32735;BME280;19112;51.076;3.706;2023-07-29T10:28:04;100467.31;;;25.86;57.97
32735;BME280;19112;51.076;3.706;2023-07-29T10:30:36;100327.38;;;25.14;58.57
32735;BME280;19112;51.076;3.706;2023-07-29T10:33:06;100154.09;;;23.71;59.75
32735;BME280;19112;51.076;3.706;2023-07-29T10:35:45;100262.69;;;23.85;60.50
32735;BME280;19112;51.076;3.706;2023-07-29T10:38:23;100252.41;;;23.09;61.68
32735;BME280;19112;51.076;3.706;2023-07-29T10:40:57;100395.13;;;23.12;66.28
32735;BME280;19112;51.076;3.706;2023-07-29T10:43:37;100280.53;;;21.79;72.24
32735;BME280;19112;51.076;3.706;2023-07-29T10:46:28;100358.34;;;21.64;74.79
32735;BME280;19112;51.076;3.706;2023-07-29T10:49:03;100339.97;;;20.98;77.37
32735;BME280;19112;51.076;3.706;2023-07-29T10:51:37;100610.31;;;22.23;81.40
32735;BME280;19112;51.076;3.706;2023-07-29T10:54:10;100417.56;;;20.87;84.11
32735;BME280;19112;51.076;3.706;2023-07-29T10:56:41;100720.00;;;22.71;85.86
32735;BME280;19112;51.076;3.706;2023-07-29T11:02:02;100201.97;;;19.41;89.07
32735;BME280;19112;51.076;3.706;2023-07-29T11:04:45;100392.00;;;20.74;90.38
32735;BME280;19112;51.076;3.706;2023-07-29T11:07:24;100736.84;;;22.76;92.29
32735;BME280;19112;51.076;3.706;2023-07-29T11:10:05;100350.38;;;20.60;91.26
32735;BME280;19112;51.076;3.706;2023-07-29T11:13:17;100420.63;;;21.16;89.28
32735;BME280;19112;51.076;3.706;2023-07-29T11:15:53;100295.56;;;20.95;90.63
32735;BME280;19112;51.076;3.706;2023-07-29T11:18:27;100257.03;;;21.08;91.00
32735;BME280;19112;51.076;3.706;2023-07-29T11:20:58;100344.97;;;22.07;90.68
32735;BME280;19112;51.076;3.706;2023-07-29T11:23:47;100431.97;;;23.03;89.88
32735;BME280;19112;51.076;3.706;2023-07-29T11:26:36;100436.88;;;23.55;88.17
32735;BME280;19112;51.076;3.706;2023-07-29T11:29:09;100326.25;;;23.17;85.28
32735;BME280;19112;51.076;3.706;2023-07-29T11:32:11;100698.47;;;25.63;85.25
32735;BME280;19112;51.076;3.706;2023-07-29T11:35:40;100431.22;;;23.98;83.56
32735;BME280;19112;51.076;3.706;2023-07-29T11:38:24;100703.00;;;25.60;82.29
32735;BME280;19112;51.076;3.706;2023-07-29T11:41:37;100325.13;;;23.26;81.95
32735;BME280;19112;51.076;3.706;2023-07-29T11:44:32;100292.41;;;22.81;82.61
32735;BME280;19112;51.076;3.706;2023-07-29T11:47:46;100705.25;;;25.17;82.30
32735;BME280;19112;51.076;3.706;2023-07-29T11:51:21;100301.75;;;22.63;84.24
32735;BME280;19112;51.076;3.706;2023-07-29T11:54:14;100300.56;;;22.39;85.21
32735;BME280;19112;51.076;3.706;2023-07-29T11:57:16;100278.66;;;22.23;84.90
32735;BME280;19112;51.076;3.706;2023-07-29T12:01:10;100294.34;;;22.38;85.08
32735;BME280;19112;51.076;3.706;2023-07-29T12:04:52;100690.31;;;24.74;84.12
32735;BME280;19112;51.076;3.706;2023-07-29T12:07:55;100671.69;;;24.68;85.44
32735;BME280;19112;51.076;3.706;2023-07-29T12:10:51;100677.31;;;24.59;84.06
32735;BME280;19112;51.076;3.706;2023-07-29T12:14:10;100459.50;;;23.43;85.17
32735;BME280;19112;51.076;3.706;2023-07-29T12:21:45;100368.06;;;23.23;82.44
32735;BME280;19112;51.076;3.706;2023-07-29T12:24:55;100696.63;;;25.04;81.47
32735;BME280;19112;51.076;3.706;2023-07-29T12:28:18;100227.97;;;22.53;80.19
32735;BME280;19112;51.076;3.706;2023-07-29T12:31:57;100390.34;;;23.90;81.03
32735;BME280;19112;51.076;3.706;2023-07-29T12:35:36;100649.94;;;25.94;80.24
32735;BME280;19112;51.076;3.706;2023-07-29T13:00:09;100396.09;;;25.46;73.18
32735;BME280;19112;51.076;3.706;2023-07-29T13:04:18;100660.47;;;27.50;72.06
32735;BME280;19112;51.076;3.706;2023-07-29T13:08:07;100645.47;;;27.64;70.65
32735;BME280;19112;51.076;3.706;2023-07-29T13:42:29;100420.94;;;23.15;78.37
32735;BME280;19112;51.076;3.706;2023-07-29T13:44:57;100413.56;;;22.89;79.87
32735;BME280;19112;51.076;3.706;2023-07-29T13:47:35;100584.34;;;23.89;81.34
32735;BME280;19112;51.076;3.706;2023-07-29T13:50:08;100536.22;;;23.47;84.20
32735;BME280;19112;51.076;3.706;2023-07-29T13:52:48;100711.97;;;24.32;86.25
32735;BME280;19112;51.076;3.706;2023-07-29T13:55:37;100711.06;;;24.33;87.59
32735;BME280;19112;51.076;3.706;2023-07-29T13:58:50;100717.31;;;24.34;88.30
32735;BME280;19112;51.076;3.706;2023-07-29T14:01:33;100282.47;;;22.13;88.56
32735;BME280;19112;51.076;3.706;2023-07-29T14:04:29;100585.38;;;23.84;88.17
32735;BME280;19112;51.076;3.706;2023-07-29T14:13:35;100442.25;;;22.82;88.49
32735;BME280;19112;51.076;3.706;2023-07-29T14:16:26;100576.56;;;23.78;87.31
32735;BME280;19112;51.076;3.706;2023-07-29T14:25:53;100548.72;;;24.17;86.38
32735;BME280;19112;51.076;3.706;2023-07-29T16:09:03;100392.94;;;26.32;55.11
32735;BME280;19112;51.076;3.706;2023-07-29T16:33:41;100704.13;;;28.47;54.02
32735;BME280;19112;51.076;3.706;2023-07-29T16:40:29;100448.28;;;27.50;49.40
32735;BME280;19112;51.076;3.706;2023-07-29T16:42:55;100343.97;;;27.10;47.35
32735;BME280;19112;51.076;3.706;2023-07-29T16:45:22;100387.78;;;27.56;45.00
32735;BME280;19112;51.076;3.706;2023-07-29T16:47:48;100366.53;;;27.68;44.31
32735;BME280;19112;51.076;3.706;2023-07-29T16:50:14;100667.38;;;29.04;45.59
32735;BME280;19112;51.076;3.706;2023-07-29T16:52:40;100464.63;;;27.88;45.88
32735;BME280;19112;51.076;3.706;2023-07-29T16:55:07;100658.72;;;28.96;49.48