sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76897;SHT30;65856;52.178;21.176;2023-03-01T00:01:18;-2.29;67.08
76897;SHT30;65856;52.178;21.176;2023-03-01T00:03:49;-2.31;67.28
76897;SHT30;65856;52.178;21.176;2023-03-01T00:06:18;-2.35;67.22
76897;SHT30;65856;52.178;21.176;2023-03-01T00:08:47;-2.37;67.26
76897;SHT30;65856;52.178;21.176;2023-03-01T00:11:16;-2.34;67.43
76897;SHT30;65856;52.178;21.176;2023-03-01T00:13:48;-2.29;67.61
76897;SHT30;65856;52.178;21.176;2023-03-01T00:16:20;-2.25;67.48
76897;SHT30;65856;52.178;21.176;2023-03-01T00:18:48;-2.20;67.55
76897;SHT30;65856;52.178;21.176;2023-03-01T00:21:17;-2.17;67.60
76897;SHT30;65856;52.178;21.176;2023-03-01T00:23:47;-2.14;67.53
76897;SHT30;65856;52.178;21.176;2023-03-01T00:26:16;-2.13;67.49
76897;SHT30;65856;52.178;21.176;2023-03-01T00:28:46;-2.11;67.68
76897;SHT30;65856;52.178;21.176;2023-03-01T00:31:15;-2.11;67.66
76897;SHT30;65856;52.178;21.176;2023-03-01T00:33:46;-2.11;67.78
76897;SHT30;65856;52.178;21.176;2023-03-01T00:36:15;-2.12;67.92
76897;SHT30;65856;52.178;21.176;2023-03-01T00:38:43;-2.10;68.04
76897;SHT30;65856;52.178;21.176;2023-03-01T00:41:13;-2.07;68.00
76897;SHT30;65856;52.178;21.176;2023-03-01T00:43:43;-2.09;67.96
76897;SHT30;65856;52.178;21.176;2023-03-01T00:46:13;-2.11;68.16
76897;SHT30;65856;52.178;21.176;2023-03-01T00:48:43;-2.14;67.77
76897;SHT30;65856;52.178;21.176;2023-03-01T00:51:12;-2.17;67.67
76897;SHT30;65856;52.178;21.176;2023-03-01T00:53:43;-2.21;67.67
76897;SHT30;65856;52.178;21.176;2023-03-01T00:56:13;-2.22;67.71
76897;SHT30;65856;52.178;21.176;2023-03-01T00:58:41;-2.23;67.79
76897;SHT30;65856;52.178;21.176;2023-03-01T01:01:11;-2.22;67.84
76897;SHT30;65856;52.178;21.176;2023-03-01T01:03:43;-2.18;67.89
76897;SHT30;65856;52.178;21.176;2023-03-01T01:06:14;-2.14;68.00
76897;SHT30;65856;52.178;21.176;2023-03-01T01:08:47;-2.10;67.90
76897;SHT30;65856;52.178;21.176;2023-03-01T01:11:18;-2.06;67.80
76897;SHT30;65856;52.178;21.176;2023-03-01T01:13:48;-2.06;67.72
76897;SHT30;65856;52.178;21.176;2023-03-01T01:16:17;-2.04;67.91
76897;SHT30;65856;52.178;21.176;2023-03-01T01:18:48;-2.02;67.82
76897;SHT30;65856;52.178;21.176;2023-03-01T01:21:18;-2.06;67.79
76897;SHT30;65856;52.178;21.176;2023-03-01T01:23:49;-2.09;67.96
76897;SHT30;65856;52.178;21.176;2023-03-01T01:26:18;-2.11;68.22
76897;SHT30;65856;52.178;21.176;2023-03-01T01:28:48;-2.14;68.21
76897;SHT30;65856;52.178;21.176;2023-03-01T01:31:17;-2.14;68.43
76897;SHT30;65856;52.178;21.176;2023-03-01T01:33:46;-2.12;68.47
76897;SHT30;65856;52.178;21.176;2023-03-01T01:36:14;-2.13;68.33
76897;SHT30;65856;52.178;21.176;2023-03-01T01:38:42;-2.14;68.30
76897;SHT30;65856;52.178;21.176;2023-03-01T01:41:11;-2.15;68.40
76897;SHT30;65856;52.178;21.176;2023-03-01T01:43:41;-2.18;68.64
76897;SHT30;65856;52.178;21.176;2023-03-01T01:46:15;-2.18;68.37
76897;SHT30;65856;52.178;21.176;2023-03-01T01:48:53;-2.23;68.23
76897;SHT30;65856;52.178;21.176;2023-03-01T01:51:27;-2.24;68.37
76897;SHT30;65856;52.178;21.176;2023-03-01T01:54:05;-2.22;68.42
76897;SHT30;65856;52.178;21.176;2023-03-01T01:56:40;-2.24;68.29
76897;SHT30;65856;52.178;21.176;2023-03-01T01:59:16;-2.31;68.23
76897;SHT30;65856;52.178;21.176;2023-03-01T02:01:44;-2.33;68.13
76897;SHT30;65856;52.178;21.176;2023-03-01T02:04:12;-2.35;68.23
76897;SHT30;65856;52.178;21.176;2023-03-01T02:06:41;-2.35;68.27
76897;SHT30;65856;52.178;21.176;2023-03-01T02:09:18;-2.36;68.16
76897;SHT30;65856;52.178;21.176;2023-03-01T02:11:49;-2.34;68.11
76897;SHT30;65856;52.178;21.176;2023-03-01T02:14:19;-2.34;68.17
76897;SHT30;65856;52.178;21.176;2023-03-01T02:16:47;-2.36;68.45
76897;SHT30;65856;52.178;21.176;2023-03-01T02:19:19;-2.36;68.65
76897;SHT30;65856;52.178;21.176;2023-03-01T02:22:06;-2.34;68.62
76897;SHT30;65856;52.178;21.176;2023-03-01T02:24:47;-2.30;68.72
76897;SHT30;65856;52.178;21.176;2023-03-01T02:27:31;-2.22;68.49
76897;SHT30;65856;52.178;21.176;2023-03-01T02:30:07;-2.18;68.24
76897;SHT30;65856;52.178;21.176;2023-03-01T02:32:38;-2.15;68.44
76897;SHT30;65856;52.178;21.176;2023-03-01T02:35:08;-2.13;68.41
76897;SHT30;65856;52.178;21.176;2023-03-01T02:37:40;-2.13;68.42
76897;SHT30;65856;52.178;21.176;2023-03-01T02:40:11;-2.12;68.41
76897;SHT30;65856;52.178;21.176;2023-03-01T02:42:49;-2.17;68.38
76897;SHT30;65856;52.178;21.176;2023-03-01T02:45:22;-2.18;68.58
76897;SHT30;65856;52.178;21.176;2023-03-01T02:47:52;-2.19;68.66
76897;SHT30;65856;52.178;21.176;2023-03-01T02:50:31;-2.21;68.40
76897;SHT30;65856;52.178;21.176;2023-03-01T02:53:19;-2.27;68.18
76897;SHT30;65856;52.178;21.176;2023-03-01T02:55:58;-2.33;68.14
76897;SHT30;65856;52.178;21.176;2023-03-01T02:58:27;-2.35;68.35
76897;SHT30;65856;52.178;21.176;2023-03-01T03:00:55;-2.35;68.42
76897;SHT30;65856;52.178;21.176;2023-03-01T03:03:26;-2.37;68.44
76897;SHT30;65856;52.178;21.176;2023-03-01T03:05:54;-2.36;68.45
76897;SHT30;65856;52.178;21.176;2023-03-01T03:08:22;-2.37;68.19
76897;SHT30;65856;52.178;21.176;2023-03-01T03:10:50;-2.41;68.34
76897;SHT30;65856;52.178;21.176;2023-03-01T03:13:18;-2.46;68.27
76897;SHT30;65856;52.178;21.176;2023-03-01T03:15:47;-2.47;68.43
76897;SHT30;65856;52.178;21.176;2023-03-01T03:18:16;-2.45;68.70
76897;SHT30;65856;52.178;21.176;2023-03-01T03:20:45;-2.38;68.89
76897;SHT30;65856;52.178;21.176;2023-03-01T03:23:18;-2.29;69.00
76897;SHT30;65856;52.178;21.176;2023-03-01T03:25:48;-2.20;68.96
76897;SHT30;65856;52.178;21.176;2023-03-01T03:28:17;-2.15;68.52
76897;SHT30;65856;52.178;21.176;2023-03-01T03:30:45;-2.17;68.34
76897;SHT30;65856;52.178;21.176;2023-03-01T03:33:13;-2.15;68.33
76897;SHT30;65856;52.178;21.176;2023-03-01T03:35:42;-2.14;68.46
76897;SHT30;65856;52.178;21.176;2023-03-01T03:38:13;-2.09;68.55
76897;SHT30;65856;52.178;21.176;2023-03-01T03:40:44;-2.06;68.61
76897;SHT30;65856;52.178;21.176;2023-03-01T03:43:15;-2.07;68.55
76897;SHT30;65856;52.178;21.176;2023-03-01T03:45:46;-2.12;68.29
76897;SHT30;65856;52.178;21.176;2023-03-01T03:48:15;-2.16;68.40
76897;SHT30;65856;52.178;21.176;2023-03-01T03:50:47;-2.18;68.73
76897;SHT30;65856;52.178;21.176;2023-03-01T03:53:17;-2.16;68.82
76897;SHT30;65856;52.178;21.176;2023-03-01T03:55:46;-2.14;68.70
76897;SHT30;65856;52.178;21.176;2023-03-01T03:58:15;-2.15;68.80
76897;SHT30;65856;52.178;21.176;2023-03-01T04:00:46;-2.18;68.76
76897;SHT30;65856;52.178;21.176;2023-03-01T04:03:18;-2.21;68.56
76897;SHT30;65856;52.178;21.176;2023-03-01T04:05:47;-2.24;68.62
76897;SHT30;65856;52.178;21.176;2023-03-01T04:08:16;-2.28;68.95
76897;SHT30;65856;52.178;21.176;2023-03-01T04:10:47;-2.27;69.03
76897;SHT30;65856;52.178;21.176;2023-03-01T04:13:18;-2.25;69.09
76897;SHT30;65856;52.178;21.176;2023-03-01T04:15:48;-2.25;69.37
76897;SHT30;65856;52.178;21.176;2023-03-01T04:18:18;-2.24;69.44
76897;SHT30;65856;52.178;21.176;2023-03-01T04:20:48;-2.19;69.31
76897;SHT30;65856;52.178;21.176;2023-03-01T04:23:18;-2.13;68.94
76897;SHT30;65856;52.178;21.176;2023-03-01T04:25:48;-2.11;68.80
76897;SHT30;65856;52.178;21.176;2023-03-01T04:28:19;-2.08;68.90
76897;SHT30;65856;52.178;21.176;2023-03-01T04:30:50;-2.05;68.82
76897;SHT30;65856;52.178;21.176;2023-03-01T04:33:19;-2.02;68.98
76897;SHT30;65856;52.178;21.176;2023-03-01T04:35:47;-2.01;69.05
76897;SHT30;65856;52.178;21.176;2023-03-01T04:38:16;-2.01;69.22
76897;SHT30;65856;52.178;21.176;2023-03-01T04:40:45;-2.01;69.24
76897;SHT30;65856;52.178;21.176;2023-03-01T04:43:13;-2.04;69.11
76897;SHT30;65856;52.178;21.176;2023-03-01T04:45:42;-2.08;69.32
76897;SHT30;65856;52.178;21.176;2023-03-01T04:48:10;-2.07;69.61
76897;SHT30;65856;52.178;21.176;2023-03-01T04:50:38;-2.07;69.87
76897;SHT30;65856;52.178;21.176;2023-03-01T04:53:06;-2.06;69.79
76897;SHT30;65856;52.178;21.176;2023-03-01T04:55:34;-2.02;69.94
76897;SHT30;65856;52.178;21.176;2023-03-01T04:58:02;-1.95;70.24
76897;SHT30;65856;52.178;21.176;2023-03-01T05:00:30;-1.87;70.40
76897;SHT30;65856;52.178;21.176;2023-03-01T05:03:00;-1.81;70.40
76897;SHT30;65856;52.178;21.176;2023-03-01T05:05:29;-1.76;70.37
76897;SHT30;65856;52.178;21.176;2023-03-01T05:08:00;-1.70;70.44
76897;SHT30;65856;52.178;21.176;2023-03-01T05:10:32;-1.64;70.46
76897;SHT30;65856;52.178;21.176;2023-03-01T05:13:04;-1.58;70.59
76897;SHT30;65856;52.178;21.176;2023-03-01T05:15:32;-1.50;70.54
76897;SHT30;65856;52.178;21.176;2023-03-01T05:18:02;-1.45;70.32
76897;SHT30;65856;52.178;21.176;2023-03-01T05:20:32;-1.41;70.57
76897;SHT30;65856;52.178;21.176;2023-03-01T05:23:01;-1.35;70.62
76897;SHT30;65856;52.178;21.176;2023-03-01T05:25:31;-1.29;70.60
76897;SHT30;65856;52.178;21.176;2023-03-01T05:28:00;-1.25;70.24
76897;SHT30;65856;52.178;21.176;2023-03-01T05:30:30;-1.30;69.99
76897;SHT30;65856;52.178;21.176;2023-03-01T05:32:59;-1.34;70.05
76897;SHT30;65856;52.178;21.176;2023-03-01T05:35:28;-1.37;70.00
76897;SHT30;65856;52.178;21.176;2023-03-01T05:37:58;-1.38;69.82
76897;SHT30;65856;52.178;21.176;2023-03-01T05:40:26;-1.39;69.77
76897;SHT30;65856;52.178;21.176;2023-03-01T05:42:55;-1.40;69.85
76897;SHT30;65856;52.178;21.176;2023-03-01T05:45:24;-1.40;69.74
76897;SHT30;65856;52.178;21.176;2023-03-01T05:47:53;-1.42;69.49
76897;SHT30;65856;52.178;21.176;2023-03-01T05:50:22;-1.45;69.45
76897;SHT30;65856;52.178;21.176;2023-03-01T05:52:56;-1.44;69.69
76897;SHT30;65856;52.178;21.176;2023-03-01T05:55:26;-1.43;69.56
76897;SHT30;65856;52.178;21.176;2023-03-01T05:57:57;-1.43;69.71
76897;SHT30;65856;52.178;21.176;2023-03-01T06:00:27;-1.39;70.04
76897;SHT30;65856;52.178;21.176;2023-03-01T06:02:56;-1.36;70.23
76897;SHT30;65856;52.178;21.176;2023-03-01T06:05:26;-1.30;70.49
76897;SHT30;65856;52.178;21.176;2023-03-01T06:07:56;-1.22;70.36
76897;SHT30;65856;52.178;21.176;2023-03-01T06:10:27;-1.17;70.29
76897;SHT30;65856;52.178;21.176;2023-03-01T06:12:55;-1.09;70.40
76897;SHT30;65856;52.178;21.176;2023-03-01T06:15:24;-0.99;70.46
76897;SHT30;65856;52.178;21.176;2023-03-01T06:17:53;-0.87;70.69
76897;SHT30;65856;52.178;21.176;2023-03-01T06:20:23;-0.74;70.93
76897;SHT30;65856;52.178;21.176;2023-03-01T06:22:54;-0.60;71.00
76897;SHT30;65856;52.178;21.176;2023-03-01T06:25:22;-0.46;70.95
76897;SHT30;65856;52.178;21.176;2023-03-01T06:27:53;-0.30;70.90
76897;SHT30;65856;52.178;21.176;2023-03-01T06:30:22;-0.10;70.88
76897;SHT30;65856;52.178;21.176;2023-03-01T06:32:52;0.12;70.87
76897;SHT30;65856;52.178;21.176;2023-03-01T06:35:26;0.34;70.81
76897;SHT30;65856;52.178;21.176;2023-03-01T06:37:55;0.55;70.50
76897;SHT30;65856;52.178;21.176;2023-03-01T06:40:27;0.75;70.13
76897;SHT30;65856;52.178;21.176;2023-03-01T06:42:56;0.87;69.91
76897;SHT30;65856;52.178;21.176;2023-03-01T06:45:25;1.00;69.75
76897;SHT30;65856;52.178;21.176;2023-03-01T06:47:56;1.16;69.50
76897;SHT30;65856;52.178;21.176;2023-03-01T06:50:29;1.32;69.27
76897;SHT30;65856;52.178;21.176;2023-03-01T06:52:58;1.52;69.07
76897;SHT30;65856;52.178;21.176;2023-03-01T06:55:26;1.70;68.71
76897;SHT30;65856;52.178;21.176;2023-03-01T06:57:55;1.87;68.48
76897;SHT30;65856;52.178;21.176;2023-03-01T07:00:25;2.07;68.40
76897;SHT30;65856;52.178;21.176;2023-03-01T07:02:54;2.24;67.99
76897;SHT30;65856;52.178;21.176;2023-03-01T07:05:25;2.42;67.63
76897;SHT30;65856;52.178;21.176;2023-03-01T07:07:53;2.61;67.24
76897;SHT30;65856;52.178;21.176;2023-03-01T07:10:22;2.74;66.98
76897;SHT30;65856;52.178;21.176;2023-03-01T07:12:50;2.91;66.77
76897;SHT30;65856;52.178;21.176;2023-03-01T07:15:21;3.07;66.27
76897;SHT30;65856;52.178;21.176;2023-03-01T07:17:49;3.23;65.92
76897;SHT30;65856;52.178;21.176;2023-03-01T07:20:18;3.38;65.57
76897;SHT30;65856;52.178;21.176;2023-03-01T07:22:50;3.54;65.06
76897;SHT30;65856;52.178;21.176;2023-03-01T07:25:19;3.71;64.67
76897;SHT30;65856;52.178;21.176;2023-03-01T07:27:49;4.05;64.29
76897;SHT30;65856;52.178;21.176;2023-03-01T07:30:18;4.38;63.52
76897;SHT30;65856;52.178;21.176;2023-03-01T07:32:47;4.58;62.92
76897;SHT30;65856;52.178;21.176;2023-03-01T07:35:15;4.81;62.58
76897;SHT30;65856;52.178;21.176;2023-03-01T07:37:43;5.02;62.09
76897;SHT30;65856;52.178;21.176;2023-03-01T07:40:12;5.21;61.49
76897;SHT30;65856;52.178;21.176;2023-03-01T07:42:40;5.36;60.96
76897;SHT30;65856;52.178;21.176;2023-03-01T07:45:09;5.51;60.54
76897;SHT30;65856;52.178;21.176;2023-03-01T07:47:39;5.69;60.19
76897;SHT30;65856;52.178;21.176;2023-03-01T07:50:08;5.83;59.76
76897;SHT30;65856;52.178;21.176;2023-03-01T07:52:39;5.95;58.98
76897;SHT30;65856;52.178;21.176;2023-03-01T07:55:07;5.99;58.54
76897;SHT30;65856;52.178;21.176;2023-03-01T07:57:36;6.03;58.35
76897;SHT30;65856;52.178;21.176;2023-03-01T08:00:05;6.14;57.93
76897;SHT30;65856;52.178;21.176;2023-03-01T08:02:37;6.36;57.86
76897;SHT30;65856;52.178;21.176;2023-03-01T08:05:07;6.64;57.51
76897;SHT30;65856;52.178;21.176;2023-03-01T08:07:36;6.84;56.51
76897;SHT30;65856;52.178;21.176;2023-03-01T08:10:04;6.91;55.81
76897;SHT30;65856;52.178;21.176;2023-03-01T08:12:34;6.96;55.83
76897;SHT30;65856;52.178;21.176;2023-03-01T08:15:03;7.14;55.49
76897;SHT30;65856;52.178;21.176;2023-03-01T08:17:33;7.24;55.15
76897;SHT30;65856;52.178;21.176;2023-03-01T08:20:01;7.35;55.12
76897;SHT30;65856;52.178;21.176;2023-03-01T08:22:32;7.39;54.61
76897;SHT30;65856;52.178;21.176;2023-03-01T08:25:00;7.40;54.58
76897;SHT30;65856;52.178;21.176;2023-03-01T08:27:28;7.46;54.58
76897;SHT30;65856;52.178;21.176;2023-03-01T08:29:56;7.63;54.56
76897;SHT30;65856;52.178;21.176;2023-03-01T08:32:25;7.86;54.34
76897;SHT30;65856;52.178;21.176;2023-03-01T08:34:53;8.00;53.76
76897;SHT30;65856;52.178;21.176;2023-03-01T08:37:21;8.08;53.50
76897;SHT30;65856;52.178;21.176;2023-03-01T08:39:49;8.23;53.31
76897;SHT30;65856;52.178;21.176;2023-03-01T08:42:17;8.35;53.38
76897;SHT30;65856;52.178;21.176;2023-03-01T08:44:45;8.58;53.03
76897;SHT30;65856;52.178;21.176;2023-03-01T08:47:14;8.75;52.74
76897;SHT30;65856;52.178;21.176;2023-03-01T08:49:43;8.85;52.49
76897;SHT30;65856;52.178;21.176;2023-03-01T08:52:11;8.88;52.26
76897;SHT30;65856;52.178;21.176;2023-03-01T08:54:39;8.87;52.35
76897;SHT30;65856;52.178;21.176;2023-03-01T08:57:07;8.90;52.18
76897;SHT30;65856;52.178;21.176;2023-03-01T08:59:35;8.92;51.76
76897;SHT30;65856;52.178;21.176;2023-03-01T09:02:03;8.89;51.89
76897;SHT30;65856;52.178;21.176;2023-03-01T09:04:32;8.91;51.95
76897;SHT30;65856;52.178;21.176;2023-03-01T09:07:00;8.97;52.02
76897;SHT30;65856;52.178;21.176;2023-03-01T09:09:28;8.98;51.74
76897;SHT30;65856;52.178;21.176;2023-03-01T09:11:56;8.88;51.87
76897;SHT30;65856;52.178;21.176;2023-03-01T09:14:24;8.81;52.15
76897;SHT30;65856;52.178;21.176;2023-03-01T09:16:52;8.81;52.21
76897;SHT30;65856;52.178;21.176;2023-03-01T09:19:20;8.90;52.11
76897;SHT30;65856;52.178;21.176;2023-03-01T09:21:48;9.03;51.95
76897;SHT30;65856;52.178;21.176;2023-03-01T09:24:19;9.18;51.84
76897;SHT30;65856;52.178;21.176;2023-03-01T09:26:49;9.19;51.67
76897;SHT30;65856;52.178;21.176;2023-03-01T09:29:20;9.12;51.42
76897;SHT30;65856;52.178;21.176;2023-03-01T09:31:48;9.08;51.67
76897;SHT30;65856;52.178;21.176;2023-03-01T09:34:16;9.06;51.64
76897;SHT30;65856;52.178;21.176;2023-03-01T09:36:48;8.87;51.73
76897;SHT30;65856;52.178;21.176;2023-03-01T09:39:17;8.76;52.18
76897;SHT30;65856;52.178;21.176;2023-03-01T09:41:47;8.77;52.33
76897;SHT30;65856;52.178;21.176;2023-03-01T09:44:29;8.83;52.30
76897;SHT30;65856;52.178;21.176;2023-03-01T09:47:08;8.78;51.95
76897;SHT30;65856;52.178;21.176;2023-03-01T09:49:43;8.73;52.35
76897;SHT30;65856;52.178;21.176;2023-03-01T09:52:25;8.77;52.41
76897;SHT30;65856;52.178;21.176;2023-03-01T09:55:07;8.84;52.21
76897;SHT30;65856;52.178;21.176;2023-03-01T09:57:43;8.92;52.18
76897;SHT30;65856;52.178;21.176;2023-03-01T10:00:18;9.01;51.99
76897;SHT30;65856;52.178;21.176;2023-03-01T10:02:57;9.06;51.64
76897;SHT30;65856;52.178;21.176;2023-03-01T10:05:40;9.04;51.75
76897;SHT30;65856;52.178;21.176;2023-03-01T10:08:26;9.12;51.69
76897;SHT30;65856;52.178;21.176;2023-03-01T10:11:02;9.22;51.62
76897;SHT30;65856;52.178;21.176;2023-03-01T10:13:41;9.24;51.53
76897;SHT30;65856;52.178;21.176;2023-03-01T10:16:21;9.25;51.34
76897;SHT30;65856;52.178;21.176;2023-03-01T10:18:53;9.23;51.47
76897;SHT30;65856;52.178;21.176;2023-03-01T10:21:28;9.20;51.24
76897;SHT30;65856;52.178;21.176;2023-03-01T10:23:58;9.10;51.34
76897;SHT30;65856;52.178;21.176;2023-03-01T10:26:40;9.09;51.50
76897;SHT30;65856;52.178;21.176;2023-03-01T10:29:20;9.10;51.63
76897;SHT30;65856;52.178;21.176;2023-03-01T10:31:57;9.19;51.67
76897;SHT30;65856;52.178;21.176;2023-03-01T10:34:28;9.23;51.70
76897;SHT30;65856;52.178;21.176;2023-03-01T10:36:59;9.23;51.60
76897;SHT30;65856;52.178;21.176;2023-03-01T10:39:37;9.26;51.89
76897;SHT30;65856;52.178;21.176;2023-03-01T10:42:26;9.26;51.44
76897;SHT30;65856;52.178;21.176;2023-03-01T10:44:58;9.24;51.53
76897;SHT30;65856;52.178;21.176;2023-03-01T10:47:42;9.27;51.43
76897;SHT30;65856;52.178;21.176;2023-03-01T10:50:18;9.27;51.39
76897;SHT30;65856;52.178;21.176;2023-03-01T10:52:56;9.30;51.71
76897;SHT30;65856;52.178;21.176;2023-03-01T10:55:27;9.34;51.45
76897;SHT30;65856;52.178;21.176;2023-03-01T11:00:46;9.32;51.58
76897;SHT30;65856;52.178;21.176;2023-03-01T11:03:19;9.32;51.51
76897;SHT30;65856;52.178;21.176;2023-03-01T11:05:52;9.32;51.51
76897;SHT30;65856;52.178;21.176;2023-03-01T11:08:32;9.33;51.79
76897;SHT30;65856;52.178;21.176;2023-03-01T11:11:21;9.32;51.65
76897;SHT30;65856;52.178;21.176;2023-03-01T11:13:58;9.29;51.79
76897;SHT30;65856;52.178;21.176;2023-03-01T11:16:31;9.28;51.92
76897;SHT30;65856;52.178;21.176;2023-03-01T11:19:04;9.25;51.84
76897;SHT30;65856;52.178;21.176;2023-03-01T11:21:47;9.23;52.11
76897;SHT30;65856;52.178;21.176;2023-03-01T11:24:27;9.30;52.05
76897;SHT30;65856;52.178;21.176;2023-03-01T11:27:04;9.27;52.14
76897;SHT30;65856;52.178;21.176;2023-03-01T11:29:47;9.26;52.30
76897;SHT30;65856;52.178;21.176;2023-03-01T11:32:22;9.26;52.26
76897;SHT30;65856;52.178;21.176;2023-03-01T11:34:57;9.23;52.51
76897;SHT30;65856;52.178;21.176;2023-03-01T11:37:35;9.16;52.52
76897;SHT30;65856;52.178;21.176;2023-03-01T11:40:15;9.11;52.55
76897;SHT30;65856;52.178;21.176;2023-03-01T11:43:04;9.06;52.79
76897;SHT30;65856;52.178;21.176;2023-03-01T11:45:50;9.01;53.10
76897;SHT30;65856;52.178;21.176;2023-03-01T11:48:42;8.94;53.21
76897;SHT30;65856;52.178;21.176;2023-03-01T11:51:23;8.84;53.51
76897;SHT30;65856;52.178;21.176;2023-03-01T11:54:06;8.79;53.62
76897;SHT30;65856;52.178;21.176;2023-03-01T11:56:50;8.77;53.73
76897;SHT30;65856;52.178;21.176;2023-03-01T12:02:54;8.73;54.00
76897;SHT30;65856;52.178;21.176;2023-03-01T12:06:07;8.67;54.14
76897;SHT30;65856;52.178;21.176;2023-03-01T12:09:11;8.65;54.23
76897;SHT30;65856;52.178;21.176;2023-03-01T12:12:06;8.63;54.33
76897;SHT30;65856;52.178;21.176;2023-03-01T12:15:01;8.60;54.23
76897;SHT30;65856;52.178;21.176;2023-03-01T12:17:54;8.56;54.47
76897;SHT30;65856;52.178;21.176;2023-03-01T12:20:39;8.55;54.55
76897;SHT30;65856;52.178;21.176;2023-03-01T12:23:24;8.52;54.42
76897;SHT30;65856;52.178;21.176;2023-03-01T12:26:15;8.49;54.58
76897;SHT30;65856;52.178;21.176;2023-03-01T12:29:03;8.51;54.73
76897;SHT30;65856;52.178;21.176;2023-03-01T12:31:53;8.51;54.63
76897;SHT30;65856;52.178;21.176;2023-03-01T12:38:08;8.44;54.89
76897;SHT30;65856;52.178;21.176;2023-03-01T12:44:11;8.38;55.12
76897;SHT30;65856;52.178;21.176;2023-03-01T12:47:05;8.35;55.21
76897;SHT30;65856;52.178;21.176;2023-03-01T12:49:46;8.34;55.39
76897;SHT30;65856;52.178;21.176;2023-03-01T12:52:22;8.36;55.44
76897;SHT30;65856;52.178;21.176;2023-03-01T12:55:02;8.38;55.54
76897;SHT30;65856;52.178;21.176;2023-03-01T12:57:49;8.40;55.75
76897;SHT30;65856;52.178;21.176;2023-03-01T13:00:31;8.42;55.82
76897;SHT30;65856;52.178;21.176;2023-03-01T13:03:11;8.42;55.81
76897;SHT30;65856;52.178;21.176;2023-03-01T13:05:54;8.43;56.00
76897;SHT30;65856;52.178;21.176;2023-03-01T13:08:36;8.44;55.97
76897;SHT30;65856;52.178;21.176;2023-03-01T13:11:16;8.48;55.92
76897;SHT30;65856;52.178;21.176;2023-03-01T13:13:47;8.48;55.92
76897;SHT30;65856;52.178;21.176;2023-03-01T13:16:20;8.49;55.74
76897;SHT30;65856;52.178;21.176;2023-03-01T13:19:10;8.50;55.88
76897;SHT30;65856;52.178;21.176;2023-03-01T13:21:43;8.49;55.93
76897;SHT30;65856;52.178;21.176;2023-03-01T13:24:25;8.49;56.01
76897;SHT30;65856;52.178;21.176;2023-03-01T13:27:10;8.47;56.15
76897;SHT30;65856;52.178;21.176;2023-03-01T13:29:51;8.45;56.15
76897;SHT30;65856;52.178;21.176;2023-03-01T13:32:21;8.47;56.13
76897;SHT30;65856;52.178;21.176;2023-03-01T13:34:51;8.50;56.43
76897;SHT30;65856;52.178;21.176;2023-03-01T13:37:23;8.53;56.75
76897;SHT30;65856;52.178;21.176;2023-03-01T13:39:58;8.54;56.88
76897;SHT30;65856;52.178;21.176;2023-03-01T13:42:53;8.57;57.28
76897;SHT30;65856;52.178;21.176;2023-03-01T13:45:23;8.61;57.52
76897;SHT30;65856;52.178;21.176;2023-03-01T13:48:03;8.68;57.73
76897;SHT30;65856;52.178;21.176;2023-03-01T13:50:45;8.70;57.73
76897;SHT30;65856;52.178;21.176;2023-03-01T13:53:18;8.71;57.70
76897;SHT30;65856;52.178;21.176;2023-03-01T13:55:52;8.72;57.70
76897;SHT30;65856;52.178;21.176;2023-03-01T13:58:27;8.74;57.71
76897;SHT30;65856;52.178;21.176;2023-03-01T14:01:00;8.73;57.71
76897;SHT30;65856;52.178;21.176;2023-03-01T14:03:31;8.73;57.74
76897;SHT30;65856;52.178;21.176;2023-03-01T14:06:07;8.70;57.74
76897;SHT30;65856;52.178;21.176;2023-03-01T14:08:43;8.64;57.74
76897;SHT30;65856;52.178;21.176;2023-03-01T14:11:31;8.60;57.83
76897;SHT30;65856;52.178;21.176;2023-03-01T14:14:29;8.58;58.07
76897;SHT30;65856;52.178;21.176;2023-03-01T14:17:12;8.55;58.05
76897;SHT30;65856;52.178;21.176;2023-03-01T14:20:09;8.54;58.00
76897;SHT30;65856;52.178;21.176;2023-03-01T14:22:44;8.53;58.19
76897;SHT30;65856;52.178;21.176;2023-03-01T14:25:17;8.54;58.31
76897;SHT30;65856;52.178;21.176;2023-03-01T14:28:02;8.56;58.29
76897;SHT30;65856;52.178;21.176;2023-03-01T14:30:42;8.57;58.31
76897;SHT30;65856;52.178;21.176;2023-03-01T14:33:19;8.56;58.31
76897;SHT30;65856;52.178;21.176;2023-03-01T14:35:56;8.51;58.30
76897;SHT30;65856;52.178;21.176;2023-03-01T14:38:31;8.47;58.30
76897;SHT30;65856;52.178;21.176;2023-03-01T14:41:02;8.43;58.35
76897;SHT30;65856;52.178;21.176;2023-03-01T14:43:34;8.38;58.30
76897;SHT30;65856;52.178;21.176;2023-03-01T14:46:04;8.31;58.38
76897;SHT30;65856;52.178;21.176;2023-03-01T14:48:42;8.24;58.52
76897;SHT30;65856;52.178;21.176;2023-03-01T14:51:10;8.18;58.63
76897;SHT30;65856;52.178;21.176;2023-03-01T14:53:40;8.13;58.72
76897;SHT30;65856;52.178;21.176;2023-03-01T14:56:13;8.08;58.80
76897;SHT30;65856;52.178;21.176;2023-03-01T14:58:44;8.01;58.90
76897;SHT30;65856;52.178;21.176;2023-03-01T15:01:16;7.94;59.02
76897;SHT30;65856;52.178;21.176;2023-03-01T15:03:46;7.90;59.09
76897;SHT30;65856;52.178;21.176;2023-03-01T15:06:17;7.87;59.17
76897;SHT30;65856;52.178;21.176;2023-03-01T15:08:49;7.83;59.24
76897;SHT30;65856;52.178;21.176;2023-03-01T15:11:21;7.80;59.35
76897;SHT30;65856;52.178;21.176;2023-03-01T15:13:50;7.73;59.46
76897;SHT30;65856;52.178;21.176;2023-03-01T15:16:20;7.71;59.62
76897;SHT30;65856;52.178;21.176;2023-03-01T15:18:52;7.70;59.73
76897;SHT30;65856;52.178;21.176;2023-03-01T15:21:25;7.68;59.84
76897;SHT30;65856;52.178;21.176;2023-03-01T15:23:57;7.66;59.97
76897;SHT30;65856;52.178;21.176;2023-03-01T15:26:33;7.63;60.05
76897;SHT30;65856;52.178;21.176;2023-03-01T15:29:11;7.59;60.11
76897;SHT30;65856;52.178;21.176;2023-03-01T15:31:54;7.57;60.23
76897;SHT30;65856;52.178;21.176;2023-03-01T15:34:25;7.52;60.34
76897;SHT30;65856;52.178;21.176;2023-03-01T15:36:56;7.49;60.43
76897;SHT30;65856;52.178;21.176;2023-03-01T15:39:29;7.46;60.56
76897;SHT30;65856;52.178;21.176;2023-03-01T15:42:03;7.45;60.66
76897;SHT30;65856;52.178;21.176;2023-03-01T15:44:34;7.41;60.74
76897;SHT30;65856;52.178;21.176;2023-03-01T15:47:06;7.36;60.89
76897;SHT30;65856;52.178;21.176;2023-03-01T15:49:51;7.31;60.94
76897;SHT30;65856;52.178;21.176;2023-03-01T15:52:22;7.27;61.05
76897;SHT30;65856;52.178;21.176;2023-03-01T15:54:55;7.24;61.21
76897;SHT30;65856;52.178;21.176;2023-03-01T15:57:26;7.22;61.33
76897;SHT30;65856;52.178;21.176;2023-03-01T15:59:54;7.23;61.47
76897;SHT30;65856;52.178;21.176;2023-03-01T16:02:23;7.23;61.56
76897;SHT30;65856;52.178;21.176;2023-03-01T16:04:52;7.22;61.65
76897;SHT30;65856;52.178;21.176;2023-03-01T16:07:22;7.19;61.72
76897;SHT30;65856;52.178;21.176;2023-03-01T16:09:52;7.18;61.71
76897;SHT30;65856;52.178;21.176;2023-03-01T16:12:20;7.16;61.74
76897;SHT30;65856;52.178;21.176;2023-03-01T16:14:49;7.14;61.80