sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49235;SDS011;35067;48.134;8.378;2023-06-14T00:00:44;8.20;;;7.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:01:46;10.57;;;9.88;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:02:47;4.47;;;4.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:03:48;4.10;;;3.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:04:49;7.03;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:05:52;4.10;;;3.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:06:53;5.60;;;5.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:07:56;5.40;;;4.32;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:08:57;8.80;;;4.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:09:58;9.67;;;9.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:10:59;8.07;;;7.37;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:12:00;7.17;;;6.47;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:13:01;7.90;;;7.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:14:04;8.85;;;8.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:15:05;10.30;;;9.27;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:16:09;7.82;;;7.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:17:10;8.50;;;7.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:18:10;6.10;;;3.87;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:19:11;6.57;;;6.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:20:12;5.07;;;4.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:21:13;5.60;;;5.13;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:22:14;6.00;;;5.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:23:15;9.20;;;8.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:24:16;9.10;;;8.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:25:17;12.57;;;11.77;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:26:17;5.80;;;5.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:27:18;6.43;;;4.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:28:19;8.40;;;7.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:29:20;11.40;;;10.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:30:21;8.53;;;8.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:31:22;7.87;;;7.27;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:32:23;5.65;;;4.95;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:33:25;5.63;;;5.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:34:26;7.70;;;7.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:35:27;10.60;;;9.85;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:36:28;13.17;;;12.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:37:29;11.53;;;10.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:38:29;13.43;;;12.63;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:39:30;9.73;;;8.93;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:40:31;5.07;;;4.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:41:32;5.87;;;5.37;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:42:32;7.63;;;7.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:43:33;6.72;;;6.15;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:44:34;7.05;;;6.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:45:35;6.60;;;5.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:46:36;4.63;;;4.23;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:47:37;10.47;;;9.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:48:40;9.10;;;8.43;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:49:45;6.55;;;6.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:50:53;10.50;;;9.65;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:51:55;7.72;;;7.22;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:52:56;8.07;;;7.37;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:53:57;7.07;;;5.13;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:54:58;5.43;;;4.95;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:55:59;9.97;;;9.23;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:57:00;9.73;;;9.02;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:58:01;10.00;;;9.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T00:59:02;3.70;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:00:03;8.93;;;8.25;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:01:10;7.03;;;6.38;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:02:11;12.95;;;12.15;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:03:14;7.55;;;6.95;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:04:19;7.00;;;6.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:05:20;8.60;;;8.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:08:56;6.53;;;5.93;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:11:12;7.13;;;6.63;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:13:41;9.27;;;7.82;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:14:45;7.22;;;6.63;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:15:48;7.03;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:16:50;6.72;;;6.15;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:17:53;6.63;;;5.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:18:57;5.20;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:19:59;7.10;;;6.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:21:02;7.88;;;7.32;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:22:06;4.55;;;4.15;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:23:07;5.13;;;4.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:24:09;5.47;;;4.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:25:11;7.00;;;6.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:26:12;5.22;;;4.45;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:27:13;6.47;;;5.97;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:28:15;4.63;;;4.22;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:29:16;7.43;;;6.83;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:30:20;6.28;;;5.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:31:24;5.68;;;5.18;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:32:26;5.57;;;5.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:33:29;4.28;;;3.88;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:34:31;4.97;;;4.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:35:32;6.23;;;5.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:36:33;5.40;;;4.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:37:37;5.82;;;5.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:38:39;6.50;;;5.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:39:43;10.55;;;9.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:40:45;8.48;;;7.88;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:41:46;6.32;;;5.88;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:42:49;6.25;;;5.63;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:43:51;7.78;;;7.28;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:44:52;6.80;;;6.28;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:45:54;6.90;;;6.35;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:46:56;13.30;;;12.18;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:47:57;4.20;;;3.65;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:48:58;7.72;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:50:00;7.65;;;6.85;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:51:02;6.20;;;5.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:52:03;4.87;;;3.93;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:53:07;9.77;;;9.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:54:09;6.32;;;5.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:55:10;7.23;;;6.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:56:11;5.10;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:57:11;5.93;;;5.43;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:58:12;4.80;;;3.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T01:59:13;6.65;;;6.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:00:14;8.27;;;5.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:01:16;4.80;;;3.78;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:02:17;5.13;;;4.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:03:17;4.50;;;4.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:04:19;5.82;;;5.28;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:05:20;4.63;;;3.77;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:06:20;4.93;;;4.43;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:07:21;4.57;;;3.43;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:08:22;4.60;;;4.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:09:23;6.38;;;4.32;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:10:24;4.77;;;4.37;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:11:24;4.90;;;4.37;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:12:25;5.30;;;4.13;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:13:26;6.27;;;4.77;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:14:27;5.73;;;5.23;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:15:29;4.88;;;4.47;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:16:33;5.05;;;4.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:17:35;4.43;;;4.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:18:36;5.03;;;3.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:19:37;4.70;;;3.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:20:38;5.47;;;3.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:21:39;3.90;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:22:40;4.27;;;3.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:23:41;4.35;;;3.58;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:24:42;5.37;;;4.87;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:25:43;5.85;;;3.63;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:26:46;6.40;;;5.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:27:46;4.07;;;3.67;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:28:47;4.53;;;4.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:29:48;4.97;;;4.47;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:30:49;5.93;;;4.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:31:50;3.97;;;3.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:32:50;8.37;;;4.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:33:51;5.57;;;4.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:34:52;4.77;;;4.37;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:35:53;7.15;;;3.55;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:36:56;4.68;;;3.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:37:57;4.43;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:38:57;3.93;;;3.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:39:59;4.65;;;3.47;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:41:00;4.03;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:42:01;4.00;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:43:02;3.50;;;2.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:44:03;5.37;;;3.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:45:04;4.13;;;3.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:46:06;9.60;;;3.38;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:47:07;4.70;;;3.87;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:48:08;4.17;;;3.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:49:08;4.13;;;3.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:50:10;4.20;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:51:11;5.13;;;3.43;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:52:12;3.58;;;3.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:53:14;4.38;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:54:16;4.13;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:55:16;6.77;;;3.43;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:56:17;3.80;;;3.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:57:19;4.78;;;3.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:58:21;4.57;;;3.78;;
49235;SDS011;35067;48.134;8.378;2023-06-14T02:59:24;4.53;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:00:26;4.43;;;3.55;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:01:30;4.90;;;3.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:02:34;4.05;;;3.65;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:03:35;4.13;;;3.33;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:04:37;5.47;;;3.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:05:38;4.18;;;3.38;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:06:45;5.70;;;3.13;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:07:50;3.63;;;3.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:08:50;4.37;;;3.27;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:09:55;4.30;;;3.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:10:55;4.73;;;3.97;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:11:56;5.23;;;3.73;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:12:58;5.47;;;3.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:14:01;5.35;;;3.65;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:15:04;4.65;;;3.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:16:05;3.70;;;3.28;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:17:07;6.05;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:18:08;5.35;;;3.92;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:19:11;4.00;;;3.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:20:13;3.03;;;2.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:21:15;4.10;;;3.33;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:22:16;5.32;;;4.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:23:17;4.90;;;3.47;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:24:18;4.10;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:25:19;5.30;;;3.55;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:26:21;3.90;;;3.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:27:22;6.23;;;3.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:28:23;4.10;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:29:24;4.63;;;3.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:30:25;5.07;;;3.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:31:28;4.32;;;3.25;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:32:32;4.43;;;3.55;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:33:33;5.53;;;3.33;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:34:33;3.77;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:35:34;3.53;;;2.63;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:36:36;7.15;;;3.25;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:37:37;3.50;;;2.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:38:38;4.63;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:39:39;3.47;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:40:46;4.00;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:41:46;2.93;;;2.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:42:47;4.55;;;3.22;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:43:48;6.10;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:44:49;5.00;;;2.73;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:45:50;4.00;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:46:51;3.00;;;2.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:47:52;3.70;;;2.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:48:54;3.10;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:49:55;3.50;;;2.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:50:56;3.87;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:51:58;4.40;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:52:59;4.53;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:54:01;3.55;;;2.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:55:02;3.13;;;2.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:56:03;3.83;;;2.67;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:57:04;5.03;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:58:06;3.03;;;2.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T03:59:06;3.03;;;2.43;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:00:10;4.07;;;2.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:01:12;4.47;;;2.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:02:14;6.47;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:03:18;3.85;;;2.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:04:19;4.20;;;2.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:05:21;3.50;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:06:26;4.25;;;2.88;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:07:32;3.33;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:08:39;3.50;;;2.83;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:09:41;3.10;;;2.65;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:10:42;4.33;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:11:42;3.83;;;2.73;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:12:43;7.30;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:13:44;3.28;;;2.55;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:14:45;4.20;;;2.73;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:15:46;5.00;;;3.03;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:16:47;4.50;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:17:50;5.53;;;2.92;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:18:51;3.47;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:19:52;5.05;;;3.67;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:20:53;4.73;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:21:54;3.03;;;2.65;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:22:56;3.58;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:23:57;4.18;;;3.15;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:24:58;3.67;;;2.83;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:26:00;3.88;;;2.85;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:27:02;4.07;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:28:03;3.63;;;2.75;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:29:06;3.90;;;2.83;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:30:07;5.38;;;2.83;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:31:08;5.00;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:32:08;3.63;;;2.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:33:13;4.75;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:34:14;5.95;;;2.97;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:35:17;3.10;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:36:20;4.00;;;2.88;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:37:21;4.50;;;2.93;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:38:24;5.25;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:39:25;7.22;;;3.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:40:26;7.68;;;3.45;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:41:27;6.03;;;3.53;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:42:30;6.03;;;3.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:43:32;4.15;;;3.13;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:44:37;4.18;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:45:39;4.00;;;3.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:46:40;3.17;;;2.63;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:47:46;5.13;;;2.92;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:48:47;8.30;;;3.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:49:47;3.50;;;2.73;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:50:50;4.05;;;2.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:51:52;3.53;;;2.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:53:01;3.67;;;2.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:54:02;4.55;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:55:04;4.50;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:56:06;3.92;;;2.85;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:57:07;4.87;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:58:13;5.70;;;3.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T04:59:14;3.80;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:00:17;4.72;;;2.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:01:18;3.65;;;2.65;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:02:24;4.75;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:03:25;3.22;;;2.67;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:04:27;3.03;;;2.67;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:05:28;4.55;;;2.83;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:06:29;3.43;;;3.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:07:31;4.70;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:08:33;4.47;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:09:35;6.15;;;2.75;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:10:36;4.10;;;2.77;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:11:37;4.37;;;2.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:12:38;4.53;;;2.67;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:13:39;2.90;;;2.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:14:40;7.22;;;2.88;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:15:41;4.50;;;2.97;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:16:42;4.55;;;2.97;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:17:45;4.20;;;3.27;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:18:55;5.90;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:19:56;3.55;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:20:57;3.93;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:21:57;6.90;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:22:58;5.47;;;3.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:23:59;4.37;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:25:01;4.50;;;3.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:26:02;4.60;;;2.95;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:27:04;4.85;;;2.92;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:28:05;3.53;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:29:07;4.50;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:30:08;7.20;;;3.38;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:31:09;4.40;;;3.13;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:32:10;3.50;;;3.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:33:11;4.30;;;3.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:34:11;4.37;;;3.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:35:12;4.87;;;3.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:36:13;3.10;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:37:14;4.53;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:38:14;3.50;;;3.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:39:15;3.30;;;3.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:40:17;6.72;;;3.15;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:41:17;6.37;;;2.97;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:42:21;4.22;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:43:22;4.35;;;3.30;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:44:23;4.45;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:45:24;4.50;;;3.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:46:24;4.80;;;3.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:47:26;4.32;;;3.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:48:28;4.68;;;3.88;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:49:30;5.00;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:50:31;4.87;;;3.20;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:51:32;3.95;;;3.05;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:52:33;6.53;;;3.43;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:53:36;5.13;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:54:37;4.07;;;3.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:55:41;4.72;;;3.17;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:56:42;5.53;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:57:42;4.40;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:58:45;3.93;;;3.10;;
49235;SDS011;35067;48.134;8.378;2023-06-14T05:59:46;3.80;;;2.72;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:00:47;3.40;;;2.58;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:01:48;4.77;;;2.90;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:02:49;3.23;;;2.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:03:50;3.97;;;3.07;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:04:50;4.47;;;2.70;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:05:51;3.13;;;2.73;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:06:52;6.75;;;2.80;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:07:53;5.03;;;2.63;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:08:54;2.63;;;2.42;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:09:55;3.70;;;2.50;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:10:56;3.20;;;2.57;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:11:57;6.07;;;2.65;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:12:58;3.97;;;2.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:13:59;8.40;;;3.00;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:14:59;3.07;;;2.40;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:16:01;3.20;;;2.60;;
49235;SDS011;35067;48.134;8.378;2023-06-14T06:17:03;3.75;;;2.60;;