sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2023-02-11T00:00:22;2.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T00:02:48;2.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T00:05:14;2.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T00:07:40;2.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T00:10:06;2.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T00:12:36;2.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T00:15:03;2.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T00:17:31;2.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T00:19:57;2.10;94.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:22:22;2.10;16.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:24:48;2.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:27:14;2.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:29:39;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:32:05;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:34:34;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:37:00;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:39:26;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:41:51;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:44:17;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:46:43;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:49:09;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:51:35;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:54:01;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:56:26;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T00:58:52;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:01:18;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:03:44;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:06:10;2.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:08:36;2.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:11:05;2.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:13:33;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:15:58;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:18:25;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:20:51;2.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:23:17;2.30;23.20
2062;DHT22;11070;51.336;12.340;2023-02-11T01:25:43;2.30;8.20
2062;DHT22;11070;51.336;12.340;2023-02-11T01:28:16;2.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:30:42;2.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:33:07;2.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:35:33;2.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:37:59;2.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T01:40:25;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T01:42:50;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T01:48:17;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T01:50:51;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T01:53:19;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T01:56:04;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T01:58:50;2.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T02:01:22;2.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:03:52;2.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:06:25;2.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:09:05;2.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:11:33;2.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:13:59;2.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:16:31;2.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:22:04;2.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:24:54;2.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:35:35;2.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:38:20;2.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:40:48;2.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:43:15;2.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:45:41;3.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:48:25;3.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T02:56:28;3.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T03:07:26;3.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T03:10:04;3.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T03:12:33;3.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T03:15:00;3.40;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T03:17:27;3.40;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T03:19:56;3.40;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T03:22:47;3.40;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T03:25:13;3.50;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T03:27:52;3.50;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T03:30:39;3.60;97.80
2062;DHT22;11070;51.336;12.340;2023-02-11T03:33:24;3.60;92.60
2062;DHT22;11070;51.336;12.340;2023-02-11T03:36:05;3.60;52.30
2062;DHT22;11070;51.336;12.340;2023-02-11T03:38:37;3.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T03:41:07;3.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T03:43:52;3.60;23.70
2062;DHT22;11070;51.336;12.340;2023-02-11T03:46:21;3.70;18.30
2062;DHT22;11070;51.336;12.340;2023-02-11T03:48:51;3.70;37.30
2062;DHT22;11070;51.336;12.340;2023-02-11T03:51:19;3.70;40.90
2062;DHT22;11070;51.336;12.340;2023-02-11T03:53:46;3.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T03:56:21;3.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T03:58:48;3.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:01:15;3.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:03:41;3.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:06:06;3.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:08:32;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:10:58;3.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:13:24;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:15:50;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:18:16;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:20:42;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:23:10;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:25:36;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:28:01;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:30:27;3.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:32:52;4.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:35:19;4.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:37:45;4.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T04:40:11;4.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T04:42:36;4.10;98.70
2062;DHT22;11070;51.336;12.340;2023-02-11T04:45:02;4.10;65.70
2062;DHT22;11070;51.336;12.340;2023-02-11T04:47:28;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:49:54;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:52:20;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T04:54:45;4.10;10.70
2062;DHT22;11070;51.336;12.340;2023-02-11T04:57:11;4.10;94.90
2062;DHT22;11070;51.336;12.340;2023-02-11T04:59:36;4.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:02:02;4.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:04:28;4.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:06:54;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:09:20;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:11:45;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:14:11;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:16:37;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:19:03;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:21:28;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:23:54;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T05:26:20;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T05:28:45;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T05:31:11;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T05:33:39;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T05:36:07;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T05:38:33;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T05:40:59;4.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T05:43:25;4.10;21.60
2062;DHT22;11070;51.336;12.340;2023-02-11T05:45:51;4.10;78.40
2062;DHT22;11070;51.336;12.340;2023-02-11T05:48:16;4.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:50:43;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:53:08;4.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:55:34;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T05:58:00;4.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T06:00:26;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:02:51;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:05:17;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:07:44;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:10:10;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:12:36;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:15:03;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:17:29;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:19:59;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:22:25;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:24:51;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:27:17;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:29:44;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:32:10;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:34:35;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:37:01;4.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:39:27;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:41:53;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:44:18;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:46:44;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:49:10;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:51:35;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:54:03;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:56:29;4.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T06:58:55;4.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:01:22;4.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:03:48;4.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:06:17;4.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:08:44;4.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:11:19;4.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:13:46;4.40;6.10
2062;DHT22;11070;51.336;12.340;2023-02-11T07:16:14;4.40;16.70
2062;DHT22;11070;51.336;12.340;2023-02-11T07:18:40;4.40;26.40
2062;DHT22;11070;51.336;12.340;2023-02-11T07:21:08;4.50;7.90
2062;DHT22;11070;51.336;12.340;2023-02-11T07:23:35;4.50;13.20
2062;DHT22;11070;51.336;12.340;2023-02-11T07:26:11;4.50;5.60
2062;DHT22;11070;51.336;12.340;2023-02-11T07:28:38;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:31:17;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:33:43;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:36:11;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:38:37;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:41:09;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:43:36;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:46:03;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:48:29;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:50:55;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:53:21;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:55:46;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T07:58:12;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:00:38;4.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:03:04;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:05:29;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:07:55;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:10:21;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:12:47;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:15:13;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:17:39;4.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:20:05;4.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:22:32;4.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:24:58;4.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:27:24;4.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:29:51;4.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:32:17;4.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:34:50;4.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:37:16;4.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:39:42;5.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:42:07;5.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:44:33;5.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:46:59;5.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:49:24;5.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:51:50;5.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:54:16;5.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:56:42;5.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T08:59:11;5.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:01:37;5.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:04:03;5.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:06:30;5.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:08:56;5.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:11:31;5.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:13:57;5.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:16:26;5.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:18:54;5.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:21:20;5.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:23:46;5.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:26:16;5.50;22.00
2062;DHT22;11070;51.336;12.340;2023-02-11T09:28:42;5.50;5.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:31:10;5.50;53.60
2062;DHT22;11070;51.336;12.340;2023-02-11T09:33:37;5.50;98.10
2062;DHT22;11070;51.336;12.340;2023-02-11T09:36:04;5.50;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:38:31;5.60;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:40:57;5.60;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:43:32;5.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:46:00;5.60;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:48:26;5.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:50:59;5.80;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:53:28;5.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:56:01;6.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T09:58:31;6.00;77.10
2062;DHT22;11070;51.336;12.340;2023-02-11T10:06:21;6.10;30.80
2062;DHT22;11070;51.336;12.340;2023-02-11T10:22:02;6.20;12.10
2062;DHT22;11070;51.336;12.340;2023-02-11T10:24:30;6.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:26:56;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:29:41;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:32:23;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:34:51;6.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:37:19;6.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:39:45;6.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:42:11;6.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:45:01;6.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:47:30;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:49:58;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:52:29;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:55:19;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T10:58:18;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:00:41;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:03:24;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:08:18;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:10:46;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:13:25;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:18:36;6.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:21:11;6.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:23:38;6.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:26:08;6.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:29:16;6.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:31:53;6.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:34:22;6.50;31.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:36:50;6.50;15.60
2062;DHT22;11070;51.336;12.340;2023-02-11T11:42:01;6.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:44:31;6.60;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:47:10;6.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:52:34;6.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T11:57:37;6.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T12:00:03;6.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T12:03:15;6.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T12:13:36;6.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T12:21:36;6.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T12:24:17;6.80;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T12:59:14;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:01:42;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:04:16;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:06:48;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:09:25;6.90;92.50
2062;DHT22;11070;51.336;12.340;2023-02-11T13:11:54;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:14:32;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:17:03;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:19:42;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:22:25;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:25:21;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:30:58;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:33:33;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:38:26;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:41:17;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:43:56;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:46:25;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:48:53;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:51:39;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:54:07;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:56:37;6.90;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T13:59:08;7.00;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T14:30:23;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T14:41:26;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T14:43:59;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T14:46:27;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T14:48:59;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T14:53:55;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T14:56:28;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T14:58:59;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:01:38;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:04:20;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:06:47;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:09:23;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:11:55;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:14:25;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:16:57;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:19:27;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:21:54;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:24:29;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:34:47;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:37:23;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:39:50;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:44:46;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:47:17;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:49:44;7.70;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:52:12;8.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:54:38;8.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T15:57:07;8.40;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T15:59:37;8.60;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T16:02:15;8.30;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T16:04:52;7.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:10:12;7.50;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:12:40;7.40;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:20:46;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:23:29;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:26:09;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:28:36;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:31:02;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:33:28;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:35:54;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:38:20;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:40:46;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:43:16;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:45:42;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:48:09;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:50:43;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:53:10;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:55:36;7.30;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T16:58:02;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:00:27;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:02:54;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:05:21;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:07:48;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:10:16;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:12:42;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:15:08;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:17:34;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:20:00;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:22:25;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:24:51;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:27:17;7.20;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:29:42;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:32:08;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:34:34;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:36:59;7.10;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:39:27;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:41:53;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:44:18;7.00;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:46:44;6.90;1.00
2062;DHT22;11070;51.336;12.340;2023-02-11T17:49:10;6.90;10.10
2062;DHT22;11070;51.336;12.340;2023-02-11T17:51:38;6.90;26.90
2062;DHT22;11070;51.336;12.340;2023-02-11T17:54:06;6.80;74.90
2062;DHT22;11070;51.336;12.340;2023-02-11T17:56:33;6.70;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T17:58:59;6.60;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:01:30;6.60;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:03:56;6.60;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:06:23;6.60;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:08:48;6.50;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:11:14;6.50;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:13:44;6.50;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:16:10;6.50;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:18:41;6.50;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:21:07;6.40;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:23:34;6.40;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:26:00;6.30;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:28:27;6.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:30:57;6.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:33:23;6.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:35:48;6.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:38:14;6.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:40:40;6.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:43:06;6.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:45:32;6.20;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:47:57;6.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:50:26;6.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:52:51;6.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:55:17;6.10;99.90
2062;DHT22;11070;51.336;12.340;2023-02-11T18:57:45;6.10;99.90