sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71436;SHT31;59251;51.326;12.370;2022-11-04T00:01:04;9.26;89.84
71436;SHT31;59251;51.326;12.370;2022-11-04T00:03:30;9.42;89.21
71436;SHT31;59251;51.326;12.370;2022-11-04T00:05:55;9.46;89.08
71436;SHT31;59251;51.326;12.370;2022-11-04T00:08:24;9.50;89.01
71436;SHT31;59251;51.326;12.370;2022-11-04T00:10:57;9.57;88.81
71436;SHT31;59251;51.326;12.370;2022-11-04T00:13:41;9.60;88.59
71436;SHT31;59251;51.326;12.370;2022-11-04T00:16:07;9.69;88.30
71436;SHT31;59251;51.326;12.370;2022-11-04T00:18:50;9.73;88.02
71436;SHT31;59251;51.326;12.370;2022-11-04T00:21:16;9.69;88.12
71436;SHT31;59251;51.326;12.370;2022-11-04T00:24:00;9.73;87.99
71436;SHT31;59251;51.326;12.370;2022-11-04T00:26:43;9.74;88.01
71436;SHT31;59251;51.326;12.370;2022-11-04T00:29:27;9.72;88.09
71436;SHT31;59251;51.326;12.370;2022-11-04T00:31:53;9.77;88.04
71436;SHT31;59251;51.326;12.370;2022-11-04T00:34:37;9.73;88.08
71436;SHT31;59251;51.326;12.370;2022-11-04T00:37:02;9.80;88.13
71436;SHT31;59251;51.326;12.370;2022-11-04T00:39:28;9.97;87.63
71436;SHT31;59251;51.326;12.370;2022-11-04T00:41:53;9.95;87.20
71436;SHT31;59251;51.326;12.370;2022-11-04T00:44:19;9.94;87.13
71436;SHT31;59251;51.326;12.370;2022-11-04T00:46:44;9.98;87.43
71436;SHT31;59251;51.326;12.370;2022-11-04T00:49:10;10.08;87.17
71436;SHT31;59251;51.326;12.370;2022-11-04T00:51:35;10.14;86.76
71436;SHT31;59251;51.326;12.370;2022-11-04T00:54:00;10.20;86.65
71436;SHT31;59251;51.326;12.370;2022-11-04T00:56:26;10.24;86.18
71436;SHT31;59251;51.326;12.370;2022-11-04T00:58:51;10.27;86.04
71436;SHT31;59251;51.326;12.370;2022-11-04T01:01:18;10.38;86.51
71436;SHT31;59251;51.326;12.370;2022-11-04T01:03:44;10.30;86.51
71436;SHT31;59251;51.326;12.370;2022-11-04T01:06:10;10.34;86.62
71436;SHT31;59251;51.326;12.370;2022-11-04T01:08:35;10.44;86.82
71436;SHT31;59251;51.326;12.370;2022-11-04T01:11:05;10.45;86.79
71436;SHT31;59251;51.326;12.370;2022-11-04T01:13:31;10.38;87.53
71436;SHT31;59251;51.326;12.370;2022-11-04T01:16:00;10.48;87.99
71436;SHT31;59251;51.326;12.370;2022-11-04T01:18:26;10.51;87.54
71436;SHT31;59251;51.326;12.370;2022-11-04T01:20:52;10.49;87.59
71436;SHT31;59251;51.326;12.370;2022-11-04T01:23:17;10.48;87.90
71436;SHT31;59251;51.326;12.370;2022-11-04T01:25:43;10.48;88.29
71436;SHT31;59251;51.326;12.370;2022-11-04T01:28:09;10.61;88.00
71436;SHT31;59251;51.326;12.370;2022-11-04T01:30:37;10.42;88.75
71436;SHT31;59251;51.326;12.370;2022-11-04T01:33:03;10.52;88.64
71436;SHT31;59251;51.326;12.370;2022-11-04T01:35:28;10.28;89.68
71436;SHT31;59251;51.326;12.370;2022-11-04T01:37:53;10.20;90.41
71436;SHT31;59251;51.326;12.370;2022-11-04T01:40:19;10.22;91.01
71436;SHT31;59251;51.326;12.370;2022-11-04T01:42:44;10.30;89.89
71436;SHT31;59251;51.326;12.370;2022-11-04T01:45:15;10.38;89.72
71436;SHT31;59251;51.326;12.370;2022-11-04T01:47:45;10.38;89.38
71436;SHT31;59251;51.326;12.370;2022-11-04T01:50:15;10.48;89.12
71436;SHT31;59251;51.326;12.370;2022-11-04T01:52:53;10.38;89.81
71436;SHT31;59251;51.326;12.370;2022-11-04T01:55:27;10.49;89.90
71436;SHT31;59251;51.326;12.370;2022-11-04T01:58:02;10.58;89.32
71436;SHT31;59251;51.326;12.370;2022-11-04T02:00:28;10.56;89.62
71436;SHT31;59251;51.326;12.370;2022-11-04T02:03:10;10.53;89.77
71436;SHT31;59251;51.326;12.370;2022-11-04T02:05:37;10.53;89.42
71436;SHT31;59251;51.326;12.370;2022-11-04T02:08:03;10.55;89.34
71436;SHT31;59251;51.326;12.370;2022-11-04T02:10:30;10.63;88.69
71436;SHT31;59251;51.326;12.370;2022-11-04T02:12:58;10.55;89.29
71436;SHT31;59251;51.326;12.370;2022-11-04T02:21:12;10.44;89.83
71436;SHT31;59251;51.326;12.370;2022-11-04T02:37:27;10.37;90.89
71436;SHT31;59251;51.326;12.370;2022-11-04T02:42:30;10.48;90.97
71436;SHT31;59251;51.326;12.370;2022-11-04T02:47:35;10.42;91.60
71436;SHT31;59251;51.326;12.370;2022-11-04T02:50:24;10.48;92.28
71436;SHT31;59251;51.326;12.370;2022-11-04T02:53:09;10.51;92.56
71436;SHT31;59251;51.326;12.370;2022-11-04T02:55:42;10.51;93.30
71436;SHT31;59251;51.326;12.370;2022-11-04T02:58:13;10.55;93.41
71436;SHT31;59251;51.326;12.370;2022-11-04T03:00:41;10.59;93.75
71436;SHT31;59251;51.326;12.370;2022-11-04T03:03:17;10.59;93.97
71436;SHT31;59251;51.326;12.370;2022-11-04T03:05:47;10.59;94.17
71436;SHT31;59251;51.326;12.370;2022-11-04T03:08:25;10.49;94.90
71436;SHT31;59251;51.326;12.370;2022-11-04T03:10:58;10.49;95.25
71436;SHT31;59251;51.326;12.370;2022-11-04T03:13:33;10.46;95.64
71436;SHT31;59251;51.326;12.370;2022-11-04T03:16:02;10.55;95.63
71436;SHT31;59251;51.326;12.370;2022-11-04T03:21:21;10.59;96.19
71436;SHT31;59251;51.326;12.370;2022-11-04T03:23:47;10.61;96.24
71436;SHT31;59251;51.326;12.370;2022-11-04T03:26:32;10.52;96.69
71436;SHT31;59251;51.326;12.370;2022-11-04T03:32:12;10.56;96.56
71436;SHT31;59251;51.326;12.370;2022-11-04T03:34:27;10.42;97.14
71436;SHT31;59251;51.326;12.370;2022-11-04T03:36:53;10.42;97.40
71436;SHT31;59251;51.326;12.370;2022-11-04T03:39:19;10.51;97.38
71436;SHT31;59251;51.326;12.370;2022-11-04T03:41:59;10.41;97.47
71436;SHT31;59251;51.326;12.370;2022-11-04T03:44:27;10.55;97.14
71436;SHT31;59251;51.326;12.370;2022-11-04T03:46:53;10.49;97.56
71436;SHT31;59251;51.326;12.370;2022-11-04T03:49:20;10.48;97.92
71436;SHT31;59251;51.326;12.370;2022-11-04T03:51:47;10.46;97.97
71436;SHT31;59251;51.326;12.370;2022-11-04T03:54:13;10.46;98.23
71436;SHT31;59251;51.326;12.370;2022-11-04T03:56:55;10.49;98.24
71436;SHT31;59251;51.326;12.370;2022-11-04T04:05:09;10.65;98.14
71436;SHT31;59251;51.326;12.370;2022-11-04T04:07:45;10.69;97.59
71436;SHT31;59251;51.326;12.370;2022-11-04T04:10:13;10.62;97.86
71436;SHT31;59251;51.326;12.370;2022-11-04T04:15:43;10.68;97.29
71436;SHT31;59251;51.326;12.370;2022-11-04T04:18:12;10.82;97.13
71436;SHT31;59251;51.326;12.370;2022-11-04T04:20:40;10.68;97.67
71436;SHT31;59251;51.326;12.370;2022-11-04T04:23:11;10.66;97.81
71436;SHT31;59251;51.326;12.370;2022-11-04T04:25:59;10.76;98.13
71436;SHT31;59251;51.326;12.370;2022-11-04T04:28:45;10.75;98.14
71436;SHT31;59251;51.326;12.370;2022-11-04T04:31:13;10.68;98.15
71436;SHT31;59251;51.326;12.370;2022-11-04T04:33:59;10.69;98.23
71436;SHT31;59251;51.326;12.370;2022-11-04T04:36:25;10.68;98.40
71436;SHT31;59251;51.326;12.370;2022-11-04T04:38:52;10.68;98.49
71436;SHT31;59251;51.326;12.370;2022-11-04T04:41:36;10.69;98.39
71436;SHT31;59251;51.326;12.370;2022-11-04T04:44:25;10.72;98.46
71436;SHT31;59251;51.326;12.370;2022-11-04T04:47:13;10.83;98.01
71436;SHT31;59251;51.326;12.370;2022-11-04T04:49:54;10.84;97.93
71436;SHT31;59251;51.326;12.370;2022-11-04T04:52:21;10.76;98.15
71436;SHT31;59251;51.326;12.370;2022-11-04T04:54:47;10.75;98.29
71436;SHT31;59251;51.326;12.370;2022-11-04T04:57:12;10.80;98.25
71436;SHT31;59251;51.326;12.370;2022-11-04T04:59:38;10.79;98.03
71436;SHT31;59251;51.326;12.370;2022-11-04T05:02:03;10.76;98.22
71436;SHT31;59251;51.326;12.370;2022-11-04T05:04:29;10.79;97.91
71436;SHT31;59251;51.326;12.370;2022-11-04T05:06:54;10.80;97.84
71436;SHT31;59251;51.326;12.370;2022-11-04T05:09:19;10.82;98.16
71436;SHT31;59251;51.326;12.370;2022-11-04T05:11:45;10.86;97.92
71436;SHT31;59251;51.326;12.370;2022-11-04T05:14:10;10.80;98.23
71436;SHT31;59251;51.326;12.370;2022-11-04T05:16:36;10.80;97.97
71436;SHT31;59251;51.326;12.370;2022-11-04T05:19:01;10.83;97.84
71436;SHT31;59251;51.326;12.370;2022-11-04T05:21:26;10.80;98.05
71436;SHT31;59251;51.326;12.370;2022-11-04T05:23:52;10.88;97.88
71436;SHT31;59251;51.326;12.370;2022-11-04T05:26:17;10.92;97.96
71436;SHT31;59251;51.326;12.370;2022-11-04T05:28:43;10.88;97.47
71436;SHT31;59251;51.326;12.370;2022-11-04T05:31:09;10.97;97.68
71436;SHT31;59251;51.326;12.370;2022-11-04T05:33:34;10.90;97.56
71436;SHT31;59251;51.326;12.370;2022-11-04T05:36:10;10.97;97.27
71436;SHT31;59251;51.326;12.370;2022-11-04T05:38:36;10.99;97.15
71436;SHT31;59251;51.326;12.370;2022-11-04T05:41:02;10.95;97.20
71436;SHT31;59251;51.326;12.370;2022-11-04T05:43:27;10.88;97.72
71436;SHT31;59251;51.326;12.370;2022-11-04T05:45:53;10.86;97.61
71436;SHT31;59251;51.326;12.370;2022-11-04T05:48:18;10.86;97.63
71436;SHT31;59251;51.326;12.370;2022-11-04T05:50:44;10.95;97.71
71436;SHT31;59251;51.326;12.370;2022-11-04T05:53:09;10.90;97.43
71436;SHT31;59251;51.326;12.370;2022-11-04T05:55:35;10.92;98.06
71436;SHT31;59251;51.326;12.370;2022-11-04T05:58:00;10.84;98.05
71436;SHT31;59251;51.326;12.370;2022-11-04T06:00:26;10.93;98.29
71436;SHT31;59251;51.326;12.370;2022-11-04T06:02:53;10.84;98.34
71436;SHT31;59251;51.326;12.370;2022-11-04T06:05:18;10.83;98.23
71436;SHT31;59251;51.326;12.370;2022-11-04T06:07:43;10.77;98.51
71436;SHT31;59251;51.326;12.370;2022-11-04T06:10:09;10.80;98.50
71436;SHT31;59251;51.326;12.370;2022-11-04T06:12:35;10.86;98.19
71436;SHT31;59251;51.326;12.370;2022-11-04T06:15:00;10.84;98.74
71436;SHT31;59251;51.326;12.370;2022-11-04T06:17:25;10.82;98.69
71436;SHT31;59251;51.326;12.370;2022-11-04T06:19:51;10.92;98.24
71436;SHT31;59251;51.326;12.370;2022-11-04T06:22:17;10.90;98.68
71436;SHT31;59251;51.326;12.370;2022-11-04T06:24:43;10.89;99.14
71436;SHT31;59251;51.326;12.370;2022-11-04T06:27:09;10.93;98.64
71436;SHT31;59251;51.326;12.370;2022-11-04T06:29:35;10.97;98.34
71436;SHT31;59251;51.326;12.370;2022-11-04T06:32:05;10.92;98.90
71436;SHT31;59251;51.326;12.370;2022-11-04T06:34:30;11.07;98.32
71436;SHT31;59251;51.326;12.370;2022-11-04T06:36:55;11.04;98.37
71436;SHT31;59251;51.326;12.370;2022-11-04T06:39:21;10.89;98.75
71436;SHT31;59251;51.326;12.370;2022-11-04T06:41:46;10.93;98.87
71436;SHT31;59251;51.326;12.370;2022-11-04T06:44:11;10.97;98.48
71436;SHT31;59251;51.326;12.370;2022-11-04T06:46:39;10.96;98.08
71436;SHT31;59251;51.326;12.370;2022-11-04T06:49:08;11.14;98.08
71436;SHT31;59251;51.326;12.370;2022-11-04T06:51:34;11.03;98.28
71436;SHT31;59251;51.326;12.370;2022-11-04T06:53:59;11.00;98.50
71436;SHT31;59251;51.326;12.370;2022-11-04T06:56:25;10.89;98.05
71436;SHT31;59251;51.326;12.370;2022-11-04T06:58:52;10.88;98.31
71436;SHT31;59251;51.326;12.370;2022-11-04T07:01:19;11.01;98.19
71436;SHT31;59251;51.326;12.370;2022-11-04T07:03:52;10.95;98.32
71436;SHT31;59251;51.326;12.370;2022-11-04T07:06:19;10.99;98.51
71436;SHT31;59251;51.326;12.370;2022-11-04T07:08:45;10.84;98.52
71436;SHT31;59251;51.326;12.370;2022-11-04T07:11:11;10.88;98.44
71436;SHT31;59251;51.326;12.370;2022-11-04T07:13:36;11.06;98.01
71436;SHT31;59251;51.326;12.370;2022-11-04T07:16:05;11.07;97.51
71436;SHT31;59251;51.326;12.370;2022-11-04T07:18:31;10.89;98.27
71436;SHT31;59251;51.326;12.370;2022-11-04T07:20:57;10.86;98.43
71436;SHT31;59251;51.326;12.370;2022-11-04T07:23:23;10.99;98.14
71436;SHT31;59251;51.326;12.370;2022-11-04T07:25:49;10.92;98.52
71436;SHT31;59251;51.326;12.370;2022-11-04T07:28:14;11.17;97.22
71436;SHT31;59251;51.326;12.370;2022-11-04T07:30:40;11.27;96.19
71436;SHT31;59251;51.326;12.370;2022-11-04T07:33:05;11.10;97.68
71436;SHT31;59251;51.326;12.370;2022-11-04T07:35:31;11.30;96.55
71436;SHT31;59251;51.326;12.370;2022-11-04T07:37:56;11.48;95.42
71436;SHT31;59251;51.326;12.370;2022-11-04T07:40:22;11.52;95.50
71436;SHT31;59251;51.326;12.370;2022-11-04T07:42:47;11.65;95.51
71436;SHT31;59251;51.326;12.370;2022-11-04T07:45:13;11.69;94.91
71436;SHT31;59251;51.326;12.370;2022-11-04T07:47:38;11.75;94.83
71436;SHT31;59251;51.326;12.370;2022-11-04T07:50:04;11.57;95.44
71436;SHT31;59251;51.326;12.370;2022-11-04T07:52:29;11.54;95.36
71436;SHT31;59251;51.326;12.370;2022-11-04T07:54:55;11.62;94.85
71436;SHT31;59251;51.326;12.370;2022-11-04T07:57:20;11.24;96.03
71436;SHT31;59251;51.326;12.370;2022-11-04T07:59:46;11.54;95.01
71436;SHT31;59251;51.326;12.370;2022-11-04T08:02:11;11.54;95.01
71436;SHT31;59251;51.326;12.370;2022-11-04T08:04:37;11.41;94.97
71436;SHT31;59251;51.326;12.370;2022-11-04T08:07:02;11.37;95.23
71436;SHT31;59251;51.326;12.370;2022-11-04T08:09:31;11.41;95.16
71436;SHT31;59251;51.326;12.370;2022-11-04T08:11:57;11.52;94.52
71436;SHT31;59251;51.326;12.370;2022-11-04T08:14:22;11.42;94.49
71436;SHT31;59251;51.326;12.370;2022-11-04T08:16:49;11.52;94.32
71436;SHT31;59251;51.326;12.370;2022-11-04T08:19:15;11.20;96.53
71436;SHT31;59251;51.326;12.370;2022-11-04T08:21:40;11.48;95.25
71436;SHT31;59251;51.326;12.370;2022-11-04T08:24:06;11.47;94.82
71436;SHT31;59251;51.326;12.370;2022-11-04T08:26:31;11.50;94.78
71436;SHT31;59251;51.326;12.370;2022-11-04T08:28:56;11.57;94.26
71436;SHT31;59251;51.326;12.370;2022-11-04T08:31:24;11.31;94.91
71436;SHT31;59251;51.326;12.370;2022-11-04T08:33:51;11.50;94.16
71436;SHT31;59251;51.326;12.370;2022-11-04T08:36:21;11.35;94.24
71436;SHT31;59251;51.326;12.370;2022-11-04T08:38:48;11.54;93.62
71436;SHT31;59251;51.326;12.370;2022-11-04T08:41:16;11.41;93.24
71436;SHT31;59251;51.326;12.370;2022-11-04T08:43:42;11.61;92.68
71436;SHT31;59251;51.326;12.370;2022-11-04T08:46:09;11.61;92.80
71436;SHT31;59251;51.326;12.370;2022-11-04T08:48:36;11.61;92.16
71436;SHT31;59251;51.326;12.370;2022-11-04T08:51:03;11.68;91.70
71436;SHT31;59251;51.326;12.370;2022-11-04T08:53:29;11.71;91.69
71436;SHT31;59251;51.326;12.370;2022-11-04T08:55:54;11.51;92.62
71436;SHT31;59251;51.326;12.370;2022-11-04T08:58:20;11.47;92.36
71436;SHT31;59251;51.326;12.370;2022-11-04T09:00:46;11.45;92.28
71436;SHT31;59251;51.326;12.370;2022-11-04T09:03:11;11.47;92.07
71436;SHT31;59251;51.326;12.370;2022-11-04T09:05:38;11.72;92.25
71436;SHT31;59251;51.326;12.370;2022-11-04T09:08:10;11.86;91.14
71436;SHT31;59251;51.326;12.370;2022-11-04T09:10:35;11.61;92.07
71436;SHT31;59251;51.326;12.370;2022-11-04T09:13:01;11.86;91.15
71436;SHT31;59251;51.326;12.370;2022-11-04T09:15:26;12.05;90.31
71436;SHT31;59251;51.326;12.370;2022-11-04T09:17:51;12.22;90.43
71436;SHT31;59251;51.326;12.370;2022-11-04T09:20:17;12.24;90.01
71436;SHT31;59251;51.326;12.370;2022-11-04T09:22:42;12.24;89.97
71436;SHT31;59251;51.326;12.370;2022-11-04T09:25:08;11.85;91.59
71436;SHT31;59251;51.326;12.370;2022-11-04T09:27:33;11.99;90.31
71436;SHT31;59251;51.326;12.370;2022-11-04T09:29:59;11.65;90.66
71436;SHT31;59251;51.326;12.370;2022-11-04T09:32:24;11.72;90.12
71436;SHT31;59251;51.326;12.370;2022-11-04T09:34:49;11.87;90.22
71436;SHT31;59251;51.326;12.370;2022-11-04T09:37:15;11.96;89.69
71436;SHT31;59251;51.326;12.370;2022-11-04T09:39:40;11.85;88.95
71436;SHT31;59251;51.326;12.370;2022-11-04T09:45:03;11.87;89.24
71436;SHT31;59251;51.326;12.370;2022-11-04T09:47:31;12.09;87.98
71436;SHT31;59251;51.326;12.370;2022-11-04T09:49:58;12.12;88.23
71436;SHT31;59251;51.326;12.370;2022-11-04T09:52:35;11.90;87.56
71436;SHT31;59251;51.326;12.370;2022-11-04T09:55:22;11.92;88.11
71436;SHT31;59251;51.326;12.370;2022-11-04T09:57:56;12.02;87.73
71436;SHT31;59251;51.326;12.370;2022-11-04T10:00:25;12.02;86.96
71436;SHT31;59251;51.326;12.370;2022-11-04T10:03:38;11.51;88.21
71436;SHT31;59251;51.326;12.370;2022-11-04T10:08:53;11.95;87.49
71436;SHT31;59251;51.326;12.370;2022-11-04T10:17:13;11.87;85.70
71436;SHT31;59251;51.326;12.370;2022-11-04T10:22:39;11.79;85.86
71436;SHT31;59251;51.326;12.370;2022-11-04T10:25:13;11.76;86.60
71436;SHT31;59251;51.326;12.370;2022-11-04T10:27:42;11.86;86.36
71436;SHT31;59251;51.326;12.370;2022-11-04T10:30:34;11.83;86.97
71436;SHT31;59251;51.326;12.370;2022-11-04T10:33:24;11.39;88.56
71436;SHT31;59251;51.326;12.370;2022-11-04T10:35:54;11.24;87.63
71436;SHT31;59251;51.326;12.370;2022-11-04T10:40:59;11.35;86.76
71436;SHT31;59251;51.326;12.370;2022-11-04T10:43:36;11.16;87.74
71436;SHT31;59251;51.326;12.370;2022-11-04T10:48:58;11.58;86.14
71436;SHT31;59251;51.326;12.370;2022-11-04T10:51:25;11.72;86.04
71436;SHT31;59251;51.326;12.370;2022-11-04T10:53:56;11.76;85.11
71436;SHT31;59251;51.326;12.370;2022-11-04T10:59:26;11.72;85.34
71436;SHT31;59251;51.326;12.370;2022-11-04T11:01:54;11.75;85.49
71436;SHT31;59251;51.326;12.370;2022-11-04T11:04:38;11.71;85.00
71436;SHT31;59251;51.326;12.370;2022-11-04T11:07:10;11.68;85.24
71436;SHT31;59251;51.326;12.370;2022-11-04T11:09:47;11.50;85.78
71436;SHT31;59251;51.326;12.370;2022-11-04T11:14:41;11.50;86.30
71436;SHT31;59251;51.326;12.370;2022-11-04T11:17:25;11.69;85.28
71436;SHT31;59251;51.326;12.370;2022-11-04T11:20:02;11.71;85.15
71436;SHT31;59251;51.326;12.370;2022-11-04T11:22:38;11.68;84.84
71436;SHT31;59251;51.326;12.370;2022-11-04T11:27:57;11.55;85.65
71436;SHT31;59251;51.326;12.370;2022-11-04T11:30:32;11.66;84.84
71436;SHT31;59251;51.326;12.370;2022-11-04T11:33:04;11.61;85.52
71436;SHT31;59251;51.326;12.370;2022-11-04T11:35:38;11.58;85.47
71436;SHT31;59251;51.326;12.370;2022-11-04T11:38:36;11.71;85.12
71436;SHT31;59251;51.326;12.370;2022-11-04T11:41:12;11.76;84.69
71436;SHT31;59251;51.326;12.370;2022-11-04T11:43:45;11.66;85.07
71436;SHT31;59251;51.326;12.370;2022-11-04T11:46:21;11.66;85.25
71436;SHT31;59251;51.326;12.370;2022-11-04T11:48:52;11.54;85.46
71436;SHT31;59251;51.326;12.370;2022-11-04T11:51:37;11.65;85.18
71436;SHT31;59251;51.326;12.370;2022-11-04T11:54:22;11.58;86.51
71436;SHT31;59251;51.326;12.370;2022-11-04T11:56:54;11.41;86.75
71436;SHT31;59251;51.326;12.370;2022-11-04T12:04:55;11.65;86.50
71436;SHT31;59251;51.326;12.370;2022-11-04T12:07:39;11.58;86.78
71436;SHT31;59251;51.326;12.370;2022-11-04T12:10:35;11.75;86.62
71436;SHT31;59251;51.326;12.370;2022-11-04T12:13:18;11.61;87.26
71436;SHT31;59251;51.326;12.370;2022-11-04T12:21:25;11.65;87.23
71436;SHT31;59251;51.326;12.370;2022-11-04T12:27:13;11.51;87.41
71436;SHT31;59251;51.326;12.370;2022-11-04T12:32:57;11.24;88.64
71436;SHT31;59251;51.326;12.370;2022-11-04T12:38:26;12.02;85.26
71436;SHT31;59251;51.326;12.370;2022-11-04T12:43:43;11.96;85.06
71436;SHT31;59251;51.326;12.370;2022-11-04T12:46:56;11.83;85.54
71436;SHT31;59251;51.326;12.370;2022-11-04T12:52:34;12.14;85.23
71436;SHT31;59251;51.326;12.370;2022-11-04T13:00:28;12.33;84.84
71436;SHT31;59251;51.326;12.370;2022-11-04T13:06:09;11.92;86.17
71436;SHT31;59251;51.326;12.370;2022-11-04T13:11:35;11.78;86.43
71436;SHT31;59251;51.326;12.370;2022-11-04T13:14:37;12.47;84.45
71436;SHT31;59251;51.326;12.370;2022-11-04T13:16:57;12.62;83.09
71436;SHT31;59251;51.326;12.370;2022-11-04T13:19:34;12.72;83.17
71436;SHT31;59251;51.326;12.370;2022-11-04T13:22:07;12.71;82.60
71436;SHT31;59251;51.326;12.370;2022-11-04T13:24:37;12.67;81.83
71436;SHT31;59251;51.326;12.370;2022-11-04T13:27:15;11.87;82.81
71436;SHT31;59251;51.326;12.370;2022-11-04T13:29:43;12.13;82.31
71436;SHT31;59251;51.326;12.370;2022-11-04T13:32:22;12.23;82.52
71436;SHT31;59251;51.326;12.370;2022-11-04T13:37:37;11.61;83.84
71436;SHT31;59251;51.326;12.370;2022-11-04T13:40:23;11.48;84.58
71436;SHT31;59251;51.326;12.370;2022-11-04T13:45:55;11.57;85.12
71436;SHT31;59251;51.326;12.370;2022-11-04T13:48:24;11.42;84.49
71436;SHT31;59251;51.326;12.370;2022-11-04T13:51:08;11.37;84.96
71436;SHT31;59251;51.326;12.370;2022-11-04T13:56:09;11.58;84.24
71436;SHT31;59251;51.326;12.370;2022-11-04T13:58:36;11.64;84.67
71436;SHT31;59251;51.326;12.370;2022-11-04T14:01:11;11.74;83.68
71436;SHT31;59251;51.326;12.370;2022-11-04T14:04:00;11.58;84.69
71436;SHT31;59251;51.326;12.370;2022-11-04T14:14:51;12.17;83.16
71436;SHT31;59251;51.326;12.370;2022-11-04T14:24:59;12.07;83.47
71436;SHT31;59251;51.326;12.370;2022-11-04T14:27:47;11.85;83.94
71436;SHT31;59251;51.326;12.370;2022-11-04T14:30:33;11.92;83.19
71436;SHT31;59251;51.326;12.370;2022-11-04T14:33:02;12.17;82.95
71436;SHT31;59251;51.326;12.370;2022-11-04T14:35:29;12.10;82.75
71436;SHT31;59251;51.326;12.370;2022-11-04T14:37:59;11.93;83.35
71436;SHT31;59251;51.326;12.370;2022-11-04T14:40:47;12.14;82.56
71436;SHT31;59251;51.326;12.370;2022-11-04T14:43:22;12.02;82.73
71436;SHT31;59251;51.326;12.370;2022-11-04T14:45:50;11.90;83.37
71436;SHT31;59251;51.326;12.370;2022-11-04T14:48:17;11.68;84.50
71436;SHT31;59251;51.326;12.370;2022-11-04T14:50:49;11.50;84.89
71436;SHT31;59251;51.326;12.370;2022-11-04T14:53:24;11.28;84.84
71436;SHT31;59251;51.326;12.370;2022-11-04T14:56:15;11.13;85.39
71436;SHT31;59251;51.326;12.370;2022-11-04T14:59:01;11.11;85.83
71436;SHT31;59251;51.326;12.370;2022-11-04T15:01:30;11.23;85.95
71436;SHT31;59251;51.326;12.370;2022-11-04T15:04:04;10.97;86.12
71436;SHT31;59251;51.326;12.370;2022-11-04T15:06:30;11.03;86.52
71436;SHT31;59251;51.326;12.370;2022-11-04T15:08:55;10.93;86.51
71436;SHT31;59251;51.326;12.370;2022-11-04T15:11:30;11.14;86.02
71436;SHT31;59251;51.326;12.370;2022-11-04T15:14:24;10.99;86.64
71436;SHT31;59251;51.326;12.370;2022-11-04T15:16:53;10.93;86.39
71436;SHT31;59251;51.326;12.370;2022-11-04T15:19:27;11.03;86.30
71436;SHT31;59251;51.326;12.370;2022-11-04T15:21:53;10.82;87.40
71436;SHT31;59251;51.326;12.370;2022-11-04T15:24:19;10.96;86.79
71436;SHT31;59251;51.326;12.370;2022-11-04T15:26:49;10.89;86.57
71436;SHT31;59251;51.326;12.370;2022-11-04T15:29:17;10.82;86.94
71436;SHT31;59251;51.326;12.370;2022-11-04T15:31:52;10.90;86.82
71436;SHT31;59251;51.326;12.370;2022-11-04T15:34:19;10.77;87.24
71436;SHT31;59251;51.326;12.370;2022-11-04T15:36:44;10.75;87.25
71436;SHT31;59251;51.326;12.370;2022-11-04T15:39:14;10.72;87.39
71436;SHT31;59251;51.326;12.370;2022-11-04T15:41:41;10.72;87.72
71436;SHT31;59251;51.326;12.370;2022-11-04T15:44:28;10.72;87.52
71436;SHT31;59251;51.326;12.370;2022-11-04T15:46:56;10.70;87.46
71436;SHT31;59251;51.326;12.370;2022-11-04T15:49:28;10.68;87.80
71436;SHT31;59251;51.326;12.370;2022-11-04T15:52:05;10.63;88.51
71436;SHT31;59251;51.326;12.370;2022-11-04T15:57:03;10.73;88.24
71436;SHT31;59251;51.326;12.370;2022-11-04T15:59:34;10.62;88.46
71436;SHT31;59251;51.326;12.370;2022-11-04T16:02:02;10.59;88.62
71436;SHT31;59251;51.326;12.370;2022-11-04T16:04:30;10.63;88.58
71436;SHT31;59251;51.326;12.370;2022-11-04T16:09:51;10.72;88.49
71436;SHT31;59251;51.326;12.370;2022-11-04T16:12:28;10.53;89.25
71436;SHT31;59251;51.326;12.370;2022-11-04T16:14:56;10.63;88.85
71436;SHT31;59251;51.326;12.370;2022-11-04T16:17:23;10.51;89.12
71436;SHT31;59251;51.326;12.370;2022-11-04T16:19:58;10.66;88.91
71436;SHT31;59251;51.326;12.370;2022-11-04T16:22:28;10.70;88.58
71436;SHT31;59251;51.326;12.370;2022-11-04T16:24:55;10.79;88.62
71436;SHT31;59251;51.326;12.370;2022-11-04T16:27:22;10.92;88.16
71436;SHT31;59251;51.326;12.370;2022-11-04T16:30:15;10.84;88.06
71436;SHT31;59251;51.326;12.370;2022-11-04T16:32:43;10.63;88.87
71436;SHT31;59251;51.326;12.370;2022-11-04T16:35:24;10.49;89.47
71436;SHT31;59251;51.326;12.370;2022-11-04T16:37:50;10.38;90.58
71436;SHT31;59251;51.326;12.370;2022-11-04T16:40:17;10.18;91.75
71436;SHT31;59251;51.326;12.370;2022-11-04T16:42:44;10.18;91.30
71436;SHT31;59251;51.326;12.370;2022-11-04T16:45:33;10.22;90.67
71436;SHT31;59251;51.326;12.370;2022-11-04T16:47:59;10.31;90.77
71436;SHT31;59251;51.326;12.370;2022-11-04T16:50:25;10.21;91.14
71436;SHT31;59251;51.326;12.370;2022-11-04T16:52:51;10.18;91.84
71436;SHT31;59251;51.326;12.370;2022-11-04T16:55:17;10.04;92.26
71436;SHT31;59251;51.326;12.370;2022-11-04T16:57:46;10.00;92.81
71436;SHT31;59251;51.326;12.370;2022-11-04T17:00:22;10.05;92.53
71436;SHT31;59251;51.326;12.370;2022-11-04T17:02:48;10.14;92.48
71436;SHT31;59251;51.326;12.370;2022-11-04T17:05:15;10.07;92.47
71436;SHT31;59251;51.326;12.370;2022-11-04T17:07:41;10.03;93.02
71436;SHT31;59251;51.326;12.370;2022-11-04T17:10:16;10.03;93.20
71436;SHT31;59251;51.326;12.370;2022-11-04T17:12:43;10.01;92.77
71436;SHT31;59251;51.326;12.370;2022-11-04T17:15:09;9.89;93.62
71436;SHT31;59251;51.326;12.370;2022-11-04T17:17:35;9.91;93.18
71436;SHT31;59251;51.326;12.370;2022-11-04T17:20:01;9.97;92.23
71436;SHT31;59251;51.326;12.370;2022-11-04T17:22:26;10.04;91.93
71436;SHT31;59251;51.326;12.370;2022-11-04T17:24:52;9.97;92.46
71436;SHT31;59251;51.326;12.370;2022-11-04T17:27:17;10.03;93.48
71436;SHT31;59251;51.326;12.370;2022-11-04T17:29:44;10.01;94.66
71436;SHT31;59251;51.326;12.370;2022-11-04T17:32:09;10.04;94.55
71436;SHT31;59251;51.326;12.370;2022-11-04T17:34:34;10.07;93.74
71436;SHT31;59251;51.326;12.370;2022-11-04T17:37:00;9.98;94.39
71436;SHT31;59251;51.326;12.370;2022-11-04T17:39:26;9.91;94.78
71436;SHT31;59251;51.326;12.370;2022-11-04T17:41:51;9.91;94.80
71436;SHT31;59251;51.326;12.370;2022-11-04T17:44:35;9.90;94.27
71436;SHT31;59251;51.326;12.370;2022-11-04T17:47:01;9.93;94.93
71436;SHT31;59251;51.326;12.370;2022-11-04T17:49:26;10.00;94.89
71436;SHT31;59251;51.326;12.370;2022-11-04T17:51:54;9.95;95.66