sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9449;SDS011;4763;48.370;10.874;2022-08-19T00:02:22;2.30;;;2.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:04:49;2.23;;;2.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:07:17;2.23;;;2.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:09:44;2.83;;;2.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:12:13;3.00;;;2.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:14:40;2.20;;;2.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:17:07;1.70;;;1.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:19:35;3.03;;;1.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:22:03;1.97;;;1.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:24:30;1.70;;;1.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:26:57;1.73;;;1.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:29:28;2.50;;;1.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:31:56;1.87;;;1.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:34:24;2.23;;;1.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:36:52;4.10;;;1.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:39:20;1.70;;;1.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:41:47;1.17;;;1.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:44:15;1.40;;;1.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:46:47;1.27;;;1.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:49:17;1.10;;;1.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:51:47;2.00;;;1.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:54:19;1.47;;;1.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:56:47;1.53;;;1.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T00:59:15;1.40;;;1.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:01:44;3.10;;;1.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:04:13;1.27;;;1.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:06:40;1.97;;;1.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:09:08;1.50;;;1.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:11:37;2.10;;;1.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:14:10;2.67;;;1.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:16:37;1.53;;;1.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:19:09;3.20;;;1.37;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:21:45;1.20;;;1.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:24:19;1.83;;;1.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:26:46;2.30;;;1.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:29:14;2.17;;;1.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:31:41;3.33;;;2.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:34:08;2.30;;;1.87;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:36:36;3.20;;;2.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:39:07;2.77;;;2.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:41:39;3.07;;;2.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:44:06;3.23;;;2.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:46:34;3.23;;;2.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:49:01;2.63;;;2.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:51:29;2.83;;;2.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:53:56;4.73;;;2.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:56:24;4.67;;;2.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T01:58:53;4.13;;;3.33;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:01:23;3.63;;;3.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:03:50;4.40;;;2.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:06:19;4.87;;;3.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:08:46;4.03;;;3.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:11:18;3.60;;;3.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:13:46;5.70;;;3.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:16:15;6.03;;;4.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:18:42;5.73;;;4.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:21:09;6.00;;;4.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:23:37;3.67;;;3.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:26:04;5.67;;;4.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:28:31;6.70;;;4.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:30:59;7.40;;;6.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:33:29;7.40;;;5.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:35:55;6.70;;;4.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:38:22;7.00;;;4.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:40:51;6.47;;;5.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:43:19;8.13;;;6.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:45:47;8.70;;;5.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:48:16;7.33;;;5.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:50:46;6.97;;;5.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:53:16;7.97;;;6.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:55:43;9.83;;;6.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T02:58:11;8.90;;;7.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:00:42;8.23;;;6.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:03:10;12.80;;;8.23;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:05:38;10.93;;;7.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:08:07;10.13;;;7.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:10:41;10.23;;;7.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:13:10;10.47;;;8.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:15:39;13.17;;;9.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:18:07;11.00;;;9.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:20:34;10.60;;;8.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:23:08;12.47;;;9.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:25:36;12.47;;;9.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:28:05;11.23;;;9.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:30:32;16.87;;;10.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:32:59;13.10;;;10.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:35:27;13.30;;;10.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:37:53;11.50;;;9.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:40:22;14.23;;;11.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:42:50;13.43;;;10.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:45:17;13.70;;;10.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:47:44;14.03;;;11.17;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:50:11;13.50;;;10.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:52:38;18.37;;;11.87;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:55:05;17.80;;;11.87;;
9449;SDS011;4763;48.370;10.874;2022-08-19T03:57:34;15.07;;;11.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:00:03;16.13;;;12.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:02:31;16.20;;;11.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:04:58;17.37;;;12.23;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:07:25;14.73;;;11.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:09:52;15.97;;;11.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:12:18;16.10;;;12.37;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:14:47;17.33;;;13.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:17:14;16.37;;;11.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:19:40;18.20;;;13.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:22:08;17.33;;;12.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:24:36;16.97;;;11.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:27:04;16.47;;;11.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:29:31;18.00;;;12.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:32:00;16.30;;;12.17;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:34:28;18.20;;;12.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:36:56;17.00;;;13.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:39:24;18.20;;;10.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:42:14;16.43;;;12.33;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:44:59;16.17;;;12.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:47:29;15.17;;;12.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:49:57;16.60;;;11.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:52:24;22.67;;;11.33;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:54:51;14.93;;;10.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:57:18;16.37;;;11.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T04:59:45;18.20;;;11.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:02:12;16.73;;;11.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:04:40;18.23;;;12.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:07:07;15.90;;;10.87;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:09:35;14.83;;;11.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:12:02;19.93;;;11.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:14:30;21.90;;;11.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:16:57;14.53;;;10.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:19:24;17.83;;;11.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:22:09;12.90;;;10.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:24:54;14.40;;;11.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:27:21;12.93;;;9.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:29:48;14.13;;;10.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:32:15;13.17;;;9.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:34:42;16.13;;;10.87;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:37:10;13.53;;;9.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:39:37;12.67;;;9.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:42:06;14.50;;;9.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:44:35;14.97;;;10.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:47:05;14.30;;;10.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:49:34;15.27;;;10.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:52:02;14.80;;;10.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:54:32;16.20;;;11.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:57:01;16.57;;;10.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T05:59:28;12.70;;;8.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:01:55;14.23;;;9.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:04:22;15.10;;;10.37;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:06:50;15.17;;;10.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:09:19;15.53;;;11.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:11:50;15.13;;;10.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:14:19;13.83;;;10.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:16:48;15.63;;;11.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:19:17;16.30;;;11.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:21:47;16.87;;;12.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:24:16;17.53;;;11.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:26:45;18.27;;;11.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:29:16;21.07;;;12.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:31:44;17.37;;;12.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:34:14;18.23;;;12.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:36:43;16.63;;;11.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:39:14;23.40;;;12.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:41:43;18.73;;;12.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:44:16;21.03;;;13.33;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:46:44;19.53;;;12.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:49:13;22.67;;;13.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:51:41;19.80;;;12.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:54:09;21.20;;;13.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:56:36;22.80;;;13.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T06:59:04;22.17;;;14.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:01:35;23.17;;;15.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:04:03;22.63;;;16.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:06:31;25.03;;;15.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:08:58;20.07;;;13.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:11:25;24.17;;;15.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:13:51;23.20;;;16.17;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:16:19;20.87;;;14.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:18:48;20.00;;;14.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:21:17;22.23;;;15.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:23:46;27.13;;;15.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:26:16;25.03;;;15.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:28:47;23.63;;;15.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:31:15;22.17;;;15.37;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:33:44;26.20;;;16.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:36:15;22.40;;;14.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:38:45;21.10;;;14.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:41:15;25.40;;;15.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:43:43;21.47;;;14.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:46:11;22.03;;;15.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:48:38;24.07;;;16.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:51:07;21.60;;;14.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:53:37;21.70;;;14.33;;
9449;SDS011;4763;48.370;10.874;2022-08-19T07:59:16;25.60;;;15.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:01:43;24.97;;;14.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:04:10;22.67;;;14.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:06:55;25.43;;;15.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:09:41;25.23;;;15.23;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:12:10;21.83;;;14.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:14:40;23.87;;;15.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:17:09;24.83;;;16.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:19:37;23.57;;;15.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:22:06;25.20;;;16.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:24:55;27.73;;;17.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:27:23;28.70;;;16.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:29:50;24.53;;;16.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:32:17;24.80;;;17.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:34:44;29.53;;;17.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:37:11;29.90;;;17.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:39:38;25.27;;;17.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:42:08;24.73;;;16.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:44:43;26.03;;;17.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:47:18;24.97;;;16.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:49:47;29.67;;;17.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:52:18;28.97;;;17.23;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:54:48;29.00;;;17.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:57:24;30.10;;;18.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T08:59:54;26.20;;;16.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:02:23;28.90;;;18.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:04:51;26.73;;;17.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:07:24;27.53;;;17.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:10:01;31.03;;;17.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:12:38;31.67;;;18.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:15:13;28.67;;;17.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:17:42;30.73;;;17.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:20:14;32.53;;;18.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:22:44;28.87;;;18.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:25:14;28.10;;;17.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:27:44;31.90;;;19.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:30:13;28.50;;;17.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:32:41;30.83;;;18.37;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:35:09;31.03;;;19.37;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:37:36;27.37;;;18.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:40:03;30.60;;;19.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:42:32;32.43;;;19.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:45:01;31.67;;;18.23;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:47:29;27.57;;;17.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:49:57;30.07;;;17.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:52:24;31.27;;;18.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:54:51;32.40;;;18.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:57:18;29.00;;;18.33;;
9449;SDS011;4763;48.370;10.874;2022-08-19T09:59:45;29.40;;;18.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:02:14;29.53;;;17.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:04:41;30.23;;;18.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:07:25;27.43;;;18.33;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:09:52;28.27;;;17.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:12:19;30.53;;;18.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:14:46;28.53;;;17.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:17:14;27.57;;;16.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:19:43;29.77;;;17.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:22:11;26.07;;;17.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:24:39;26.33;;;16.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:27:06;28.50;;;16.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:29:34;27.40;;;17.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:32:02;26.30;;;16.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:34:32;25.80;;;16.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:37:00;27.20;;;17.23;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:39:27;24.70;;;16.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:41:54;24.63;;;16.37;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:44:22;32.07;;;17.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:46:49;24.20;;;15.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:49:17;24.40;;;16.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:51:46;24.10;;;15.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:54:36;22.17;;;15.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:57:20;27.30;;;16.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T10:59:49;24.43;;;14.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:02:15;20.73;;;13.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:04:42;22.03;;;14.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:07:10;22.13;;;14.17;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:09:38;19.97;;;13.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:12:07;22.80;;;14.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:14:35;20.93;;;14.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:17:02;21.03;;;13.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:19:30;16.47;;;10.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:21:57;14.80;;;10.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:24:28;15.50;;;9.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:27:02;10.93;;;8.03;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:29:31;12.43;;;7.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:31:59;10.43;;;7.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:34:29;12.60;;;7.87;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:36:56;10.63;;;6.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:39:25;11.03;;;7.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:41:54;8.47;;;5.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:44:23;6.23;;;4.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:46:50;5.77;;;3.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:49:18;4.67;;;3.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:51:46;7.90;;;3.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:54:15;4.37;;;3.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:56:42;6.23;;;3.67;;
9449;SDS011;4763;48.370;10.874;2022-08-19T11:59:12;6.13;;;4.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:01:38;5.20;;;4.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:04:07;6.20;;;4.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:06:36;7.07;;;5.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:09:05;8.17;;;5.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:11:34;6.57;;;5.17;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:14:02;6.87;;;4.73;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:16:32;8.83;;;6.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:18:59;7.93;;;5.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:21:29;7.23;;;5.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:23:58;6.40;;;4.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:26:27;8.40;;;5.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:28:56;7.73;;;5.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:31:24;6.40;;;5.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:33:52;7.90;;;5.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:36:19;6.10;;;5.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:38:48;6.63;;;4.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:41:15;5.00;;;3.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:43:43;4.70;;;4.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:46:11;4.50;;;3.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:48:39;4.53;;;4.00;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:51:09;6.23;;;4.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:53:37;7.53;;;4.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:56:05;5.53;;;4.17;;
9449;SDS011;4763;48.370;10.874;2022-08-19T12:58:32;5.53;;;4.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:01:05;5.60;;;4.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:03:32;6.37;;;4.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:06:00;8.00;;;5.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:08:28;5.87;;;4.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:10:55;5.83;;;4.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:13:23;6.00;;;4.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:15:51;5.33;;;4.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:18:18;7.03;;;5.47;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:20:44;5.70;;;4.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:23:11;6.73;;;5.17;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:25:39;5.60;;;4.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:28:06;6.53;;;4.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:30:33;6.33;;;4.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:33:18;8.90;;;6.17;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:35:46;6.20;;;4.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:38:15;6.05;;;5.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:40:44;5.00;;;4.50;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:43:12;6.87;;;5.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:45:39;6.17;;;5.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:48:07;6.63;;;5.93;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:50:35;8.37;;;5.90;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:53:05;7.67;;;5.77;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:55:32;7.57;;;6.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T13:58:01;7.83;;;5.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:00:30;7.97;;;6.05;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:02:59;8.70;;;6.57;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:05:27;10.93;;;7.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:07:55;8.90;;;7.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:10:23;12.10;;;8.10;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:12:53;10.53;;;7.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:15:22;13.10;;;9.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:17:49;11.53;;;9.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:20:16;16.50;;;8.70;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:22:43;13.90;;;8.13;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:25:12;13.30;;;9.27;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:27:41;12.43;;;9.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:30:09;10.27;;;8.07;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:32:40;11.23;;;8.53;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:35:08;12.03;;;8.87;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:37:37;10.00;;;8.30;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:40:05;10.97;;;7.83;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:42:33;12.10;;;8.20;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:45:00;12.03;;;8.40;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:47:27;11.13;;;8.60;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:49:55;11.93;;;7.63;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:52:22;11.33;;;7.97;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:54:50;9.80;;;7.43;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:57:16;8.40;;;6.80;;
9449;SDS011;4763;48.370;10.874;2022-08-19T14:59:44;8.60;;;7.17;;