sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
596;BME280;19946;49.306;11.350;2024-02-04T00:02:39;97143.78;;;6.01;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:05:39;97120.50;;;5.88;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:08:39;97165.06;;;6.18;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:11:39;97146.75;;;6.09;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:14:40;97164.66;;;6.26;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:17:40;97162.50;;;6.18;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:20:40;97136.00;;;6.02;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:23:41;97150.06;;;6.11;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:26:41;97156.28;;;6.07;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:29:42;97162.25;;;6.23;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:32:42;97139.53;;;6.00;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:35:42;97130.56;;;6.07;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:38:43;97132.16;;;6.09;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:41:43;97156.19;;;6.24;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:44:44;97124.28;;;5.97;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:47:44;97152.88;;;6.06;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:50:44;97154.47;;;6.09;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:53:45;97158.69;;;6.10;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:56:45;97144.25;;;6.07;100.00
596;BME280;19946;49.306;11.350;2024-02-04T00:59:46;97154.31;;;6.12;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:02:46;97165.13;;;6.17;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:05:46;97135.81;;;6.05;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:08:47;97156.88;;;6.12;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:11:47;97168.88;;;6.27;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:14:47;97165.81;;;6.20;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:17:48;97169.22;;;6.21;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:20:48;97137.56;;;6.05;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:23:48;97168.00;;;6.12;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:26:49;97151.97;;;6.07;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:29:49;97163.47;;;6.32;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:32:49;97137.34;;;5.94;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:35:50;97175.44;;;6.17;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:38:50;97123.06;;;5.88;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:41:51;97134.06;;;5.74;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:44:51;97152.22;;;5.87;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:47:51;97112.59;;;5.75;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:50:54;97134.16;;;5.89;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:53:57;97102.66;;;5.54;100.00
596;BME280;19946;49.306;11.350;2024-02-04T01:56:59;97087.50;;;5.49;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:00:02;97118.16;;;5.68;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:03:06;97101.81;;;5.69;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:06:07;97114.25;;;5.76;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:09:07;97091.38;;;5.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:12:14;97119.72;;;5.86;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:15:22;97115.00;;;5.78;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:18:37;97117.31;;;5.83;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:21:56;97096.44;;;5.58;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:25:02;97113.16;;;5.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:28:04;97116.75;;;5.46;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:31:05;97123.78;;;5.59;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:34:05;97115.41;;;5.55;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:41:03;97123.44;;;5.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:43:56;97113.44;;;5.60;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:46:58;97115.81;;;5.63;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:50:00;97106.25;;;5.51;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:53:01;97114.50;;;5.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:56:01;97144.84;;;5.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T02:59:02;97143.25;;;5.63;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:02:03;97146.09;;;5.58;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:05:04;97138.22;;;5.61;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:08:06;97157.69;;;5.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:11:06;97150.97;;;5.63;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:14:06;97122.88;;;5.44;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:17:07;97158.28;;;5.70;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:20:08;97121.47;;;5.54;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:23:08;97138.22;;;5.61;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:26:10;97152.03;;;5.74;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:29:11;97139.31;;;5.73;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:32:11;97136.38;;;5.63;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:35:12;97127.69;;;5.66;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:38:12;97126.94;;;5.48;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:41:12;97120.31;;;5.60;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:44:13;97136.91;;;5.70;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:47:13;97113.69;;;5.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:50:14;97121.47;;;5.54;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:53:14;97140.28;;;5.70;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:56:14;97116.00;;;5.60;100.00
596;BME280;19946;49.306;11.350;2024-02-04T03:59:15;97142.88;;;5.70;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:02:15;97148.81;;;5.86;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:05:16;97152.41;;;5.84;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:08:16;97145.16;;;5.75;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:11:18;97151.88;;;5.77;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:14:18;97148.06;;;5.69;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:17:18;97152.63;;;5.64;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:20:19;97160.34;;;5.79;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:23:19;97164.41;;;5.68;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:26:19;97147.72;;;5.75;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:29:20;97134.97;;;5.73;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:32:20;97148.66;;;5.74;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:35:21;97117.06;;;5.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:38:21;97138.13;;;5.78;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:41:21;97113.25;;;5.63;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:44:22;97128.66;;;5.63;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:47:22;97135.41;;;5.50;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:50:23;97144.53;;;5.71;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:53:23;97129.41;;;5.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:56:23;97144.25;;;5.76;100.00
596;BME280;19946;49.306;11.350;2024-02-04T04:59:24;97119.41;;;5.61;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:02:24;97100.53;;;5.62;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:05:24;97082.53;;;5.46;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:08:25;97094.63;;;5.44;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:11:25;97107.72;;;5.71;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:14:25;97094.88;;;5.39;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:17:26;97112.28;;;5.50;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:20:26;97104.16;;;5.58;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:23:28;97095.28;;;5.32;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:26:29;97077.56;;;5.27;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:29:30;97109.53;;;5.53;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:32:30;97106.72;;;5.26;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:35:31;97113.44;;;5.60;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:38:31;97098.03;;;5.29;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:41:31;97115.31;;;5.41;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:44:32;97120.91;;;5.49;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:47:32;97088.09;;;5.38;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:50:32;97083.78;;;5.39;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:53:33;97100.19;;;5.36;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:56:34;97112.22;;;5.52;100.00
596;BME280;19946;49.306;11.350;2024-02-04T05:59:34;97098.00;;;5.44;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:02:34;97115.25;;;5.58;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:05:35;97111.25;;;5.53;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:08:35;97107.06;;;5.36;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:11:35;97090.22;;;5.14;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:14:36;97120.03;;;5.33;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:17:40;97088.63;;;5.12;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:20:40;97093.03;;;5.26;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:23:41;97073.06;;;5.31;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:26:41;97065.63;;;5.26;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:29:42;97069.53;;;5.18;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:32:42;97094.06;;;5.39;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:35:42;97103.31;;;5.26;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:38:43;97079.88;;;5.32;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:41:43;97081.59;;;5.16;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:44:44;97068.34;;;5.23;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:47:45;97109.47;;;5.39;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:50:45;97096.28;;;5.29;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:53:48;97098.34;;;5.23;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:56:48;97077.44;;;5.13;100.00
596;BME280;19946;49.306;11.350;2024-02-04T06:59:48;97074.47;;;5.21;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:02:49;97118.56;;;5.44;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:05:49;97099.00;;;5.26;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:08:49;97096.78;;;5.36;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:11:50;97083.25;;;5.17;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:14:50;97097.44;;;5.24;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:17:51;97110.69;;;5.32;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:20:51;97117.25;;;5.37;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:23:52;97122.13;;;5.42;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:26:52;97126.34;;;5.43;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:29:52;97117.16;;;5.39;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:32:55;97068.69;;;5.17;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:35:55;97105.63;;;5.30;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:38:55;97103.56;;;5.37;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:41:56;97107.97;;;5.35;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:45:00;97084.75;;;5.36;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:48:08;97101.25;;;5.48;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:51:09;97107.81;;;5.38;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:54:10;97072.81;;;5.20;100.00
596;BME280;19946;49.306;11.350;2024-02-04T07:57:10;97064.03;;;5.24;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:00:11;97106.25;;;5.51;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:03:14;97091.56;;;5.37;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:06:14;97108.53;;;5.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:09:14;97088.09;;;5.38;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:12:15;97089.09;;;5.52;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:15:15;97082.44;;;5.47;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:18:15;97111.44;;;5.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:21:16;97086.25;;;5.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:24:16;97078.81;;;5.52;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:27:17;97075.66;;;5.46;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:30:18;97102.91;;;5.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:33:19;97094.13;;;5.69;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:36:19;97093.38;;;5.82;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:39:19;97080.19;;;5.73;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:42:20;97098.75;;;5.78;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:45:20;97055.34;;;5.58;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:48:20;97110.88;;;5.92;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:51:21;97054.22;;;5.77;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:54:21;97095.84;;;6.00;100.00
596;BME280;19946;49.306;11.350;2024-02-04T08:57:21;97101.56;;;6.05;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:00:22;97042.16;;;5.64;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:03:22;97096.44;;;5.89;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:06:23;97102.50;;;5.88;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:09:23;97092.47;;;5.83;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:12:24;97095.84;;;5.84;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:15:24;97111.59;;;5.78;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:18:24;97093.22;;;5.70;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:21:24;97121.06;;;5.93;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:24:25;97110.19;;;6.04;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:27:25;97108.53;;;6.03;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:30:26;97083.91;;;5.83;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:33:26;97072.97;;;5.79;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:36:26;97079.66;;;5.98;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:39:27;97055.88;;;5.78;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:42:27;97106.03;;;5.85;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:45:28;97080.78;;;5.94;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:48:32;97085.56;;;6.00;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:51:32;97067.59;;;5.68;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:54:43;97112.75;;;6.04;100.00
596;BME280;19946;49.306;11.350;2024-02-04T09:57:44;97072.56;;;5.71;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:00:47;97072.63;;;5.85;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:03:47;97076.53;;;5.77;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:06:48;97099.84;;;6.05;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:09:48;97082.94;;;5.70;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:12:49;97094.09;;;5.84;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:15:49;97077.38;;;5.93;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:18:49;97053.09;;;5.67;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:22:06;97087.56;;;5.95;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:25:10;97070.63;;;5.75;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:28:13;97064.19;;;5.83;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:31:15;97078.44;;;6.05;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:34:15;97080.44;;;5.84;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:37:16;97068.91;;;5.75;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:40:16;97055.50;;;5.70;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:43:17;97070.78;;;5.87;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:46:18;97032.53;;;5.67;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:49:20;97039.91;;;5.89;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:52:20;97021.50;;;5.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:55:26;97029.09;;;5.98;100.00
596;BME280;19946;49.306;11.350;2024-02-04T10:58:29;97020.59;;;6.12;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:01:30;97011.84;;;5.84;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:04:33;97025.59;;;5.99;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:07:34;97030.75;;;5.99;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:10:35;97056.75;;;6.09;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:13:40;97019.63;;;5.99;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:16:56;97028.84;;;6.17;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:20:27;97038.25;;;6.32;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:23:59;97008.06;;;6.06;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:27:04;97030.72;;;6.15;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:30:05;97043.31;;;6.34;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:33:06;97033.84;;;6.34;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:36:07;96984.41;;;6.15;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:39:12;96966.78;;;6.23;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:42:16;97003.81;;;6.35;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:45:16;96999.88;;;6.57;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:48:16;97001.69;;;6.41;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:51:17;96999.97;;;6.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:54:19;96990.97;;;6.49;100.00
596;BME280;19946;49.306;11.350;2024-02-04T11:57:20;96967.16;;;6.45;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:00:22;96947.75;;;6.40;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:03:29;96950.59;;;6.64;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:06:30;96957.59;;;6.76;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:09:31;96976.41;;;6.90;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:12:32;96929.94;;;6.65;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:15:34;96974.16;;;7.13;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:18:34;96948.25;;;7.02;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:21:35;96948.28;;;7.14;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:24:36;96950.69;;;7.17;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:27:37;96940.94;;;7.22;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:30:37;96957.16;;;7.10;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:33:38;96966.47;;;7.25;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:36:38;96947.22;;;7.04;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:39:39;96914.25;;;6.96;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:42:39;96919.16;;;6.73;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:45:40;96953.03;;;6.93;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:48:41;96955.78;;;7.05;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:51:41;96942.88;;;6.92;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:54:43;96946.38;;;7.04;100.00
596;BME280;19946;49.306;11.350;2024-02-04T12:57:43;96957.81;;;7.26;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:00:44;96931.59;;;7.07;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:03:44;96918.06;;;7.04;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:06:46;96941.56;;;6.99;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:09:57;96948.25;;;7.28;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:13:05;96909.00;;;6.98;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:16:06;96934.94;;;6.95;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:19:07;96947.50;;;7.14;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:22:08;96923.13;;;7.05;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:25:10;96903.81;;;7.12;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:28:10;96903.72;;;7.14;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:31:10;96931.88;;;7.29;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:34:11;96882.38;;;6.85;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:37:11;96918.25;;;7.27;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:40:15;96908.19;;;7.24;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:43:16;96924.28;;;7.41;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:46:16;96889.78;;;7.16;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:49:17;96904.22;;;7.19;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:52:17;96928.56;;;7.27;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:55:17;96895.31;;;7.37;100.00
596;BME280;19946;49.306;11.350;2024-02-04T13:58:18;96905.28;;;7.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:01:19;96887.56;;;7.24;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:04:21;96917.34;;;7.28;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:07:21;96908.28;;;7.23;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:10:21;96893.28;;;7.15;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:13:22;96921.38;;;7.32;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:16:22;96916.78;;;7.11;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:19:23;96919.50;;;7.22;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:22:23;96895.56;;;6.93;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:25:24;96924.94;;;7.44;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:28:24;96922.81;;;7.37;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:31:24;96934.19;;;7.34;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:34:25;96921.47;;;7.31;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:37:27;96956.47;;;7.48;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:40:28;96927.78;;;7.40;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:43:30;96937.69;;;7.33;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:46:30;96979.13;;;7.43;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:49:30;96968.00;;;7.42;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:52:31;96954.66;;;7.36;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:55:31;96970.25;;;7.47;100.00
596;BME280;19946;49.306;11.350;2024-02-04T14:58:31;96946.47;;;7.43;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:01:32;96927.16;;;7.36;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:04:33;96939.69;;;7.55;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:07:33;96937.16;;;7.67;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:10:34;96902.63;;;7.30;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:13:34;96904.78;;;7.37;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:16:35;96918.75;;;7.59;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:19:38;96897.00;;;7.51;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:22:40;96941.88;;;7.61;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:25:40;96934.44;;;7.56;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:28:41;96920.50;;;7.46;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:31:43;96893.94;;;7.19;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:34:44;96938.31;;;7.49;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:37:44;96926.47;;;7.47;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:40:46;96919.78;;;7.44;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:43:47;96928.38;;;7.30;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:46:48;96937.56;;;7.35;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:49:51;96916.69;;;7.12;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:52:51;96921.38;;;7.32;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:55:53;96944.50;;;7.47;100.00
596;BME280;19946;49.306;11.350;2024-02-04T15:59:09;96938.09;;;7.40;100.00
596;BME280;19946;49.306;11.350;2024-02-04T16:02:11;96901.41;;;7.09;100.00
596;BME280;19946;49.306;11.350;2024-02-04T16:05:12;96919.81;;;7.30;100.00
596;BME280;19946;49.306;11.350;2024-02-04T16:08:13;96918.66;;;7.21;100.00
596;BME280;19946;49.306;11.350;2024-02-04T16:11:18;96917.25;;;7.30;100.00
596;BME280;19946;49.306;11.350;2024-02-04T16:14:19;96898.09;;;7.07;100.00
596;BME280;19946;49.306;11.350;2024-02-04T16:17:20;96956.13;;;7.40;100.00