sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81938;SDS011;71437;42.018;21.354;2023-07-22T00:01:13;0.52;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:03:39;0.70;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:06:06;0.75;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:08:33;0.30;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:11:00;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:13:26;0.63;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:15:53;0.43;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:18:19;0.57;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:20:45;0.30;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:23:11;0.68;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:25:37;0.28;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:28:03;0.30;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:30:29;0.55;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:32:55;0.95;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:35:21;0.55;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:37:47;0.43;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:40:13;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:42:41;0.28;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:45:07;1.08;;;0.43;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:47:36;0.45;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:50:03;0.38;;;0.08;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:52:29;0.45;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:54:55;0.60;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:57:22;0.25;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T00:59:48;0.52;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:02:14;0.25;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:04:40;0.60;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:07:07;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:09:37;0.38;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:12:03;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:14:33;0.28;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:17:03;0.13;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:19:30;0.22;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:21:57;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:24:23;0.63;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:26:49;0.30;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:29:15;0.73;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:31:41;0.17;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:34:08;0.63;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:36:34;0.30;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:39:00;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:41:26;0.47;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:43:52;0.35;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:46:18;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:48:45;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:51:11;0.63;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:53:37;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:56:03;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T01:58:30;0.00;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:00:56;0.35;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:03:22;0.22;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:05:48;0.45;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:08:14;0.35;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:10:40;0.45;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:13:06;0.57;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:15:32;0.38;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:17:59;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:20:25;0.35;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:22:54;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:25:20;0.25;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:27:46;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:30:12;0.08;;;0.08;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:32:38;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:35:05;0.25;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:37:32;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:39:58;0.88;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:42:24;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:44:50;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:47:16;0.28;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:49:43;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:52:10;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:54:39;0.43;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:57:05;0.13;;;0.08;;
81938;SDS011;71437;42.018;21.354;2023-07-22T02:59:31;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:01:58;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:04:24;0.30;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:06:50;0.20;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:09:17;0.35;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:11:43;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:14:09;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:16:35;1.08;;;0.35;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:19:01;1.17;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:21:27;0.38;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:23:54;0.45;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:26:20;0.22;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:28:46;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:31:13;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:33:39;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:36:06;0.22;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:38:32;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:40:58;0.20;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:43:24;0.28;;;0.05;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:45:50;0.03;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:48:16;0.10;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:50:42;0.05;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:53:08;0.32;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:55:34;0.05;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T03:58:00;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:00:27;0.47;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:02:53;0.25;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:05:19;0.30;;;0.08;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:07:45;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:10:11;0.25;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:12:37;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:15:03;0.25;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:17:29;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:19:55;0.25;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:22:21;0.43;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:24:47;0.13;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:27:14;0.28;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:29:41;0.00;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:32:07;0.00;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:34:33;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:36:59;0.57;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:39:26;0.28;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:41:53;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:44:19;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:46:45;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:49:11;0.30;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:51:38;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:54:04;0.03;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:56:30;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T04:58:56;0.25;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:01:22;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:03:48;0.13;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:06:14;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:08:40;0.40;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:11:06;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:13:32;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:15:58;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:18:25;0.15;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:20:51;0.38;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:23:17;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:25:43;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:28:09;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:30:35;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:33:02;0.22;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:35:28;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:37:55;0.45;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:40:21;0.00;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:42:47;0.22;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:45:13;0.20;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:47:41;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:50:07;0.10;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:52:33;0.25;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:54:59;0.32;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:57:25;0.08;;;0.08;;
81938;SDS011;71437;42.018;21.354;2023-07-22T05:59:51;0.47;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:02:17;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:04:44;0.00;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:07:10;0.00;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:09:36;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:12:02;0.25;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:14:28;0.40;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:16:54;0.32;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:19:20;0.70;;;0.28;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:21:46;0.13;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:24:12;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:26:38;0.20;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:29:04;0.45;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:31:30;0.17;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:33:57;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:36:24;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:38:50;0.32;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:41:16;0.50;;;0.28;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:43:44;0.52;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:46:10;0.22;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:48:36;0.47;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:51:02;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:53:28;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:55:54;0.57;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T06:58:21;0.28;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:00:55;0.40;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:03:21;0.85;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:05:54;0.38;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:08:21;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:10:47;0.22;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:13:13;0.30;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:15:39;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:18:05;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:20:31;0.35;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:22:57;0.93;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:25:23;0.13;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:27:49;0.30;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:30:16;0.13;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:32:42;0.70;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:35:08;0.30;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:37:34;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:40:00;0.40;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:42:26;0.25;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:44:52;0.25;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:47:19;0.05;;;0.05;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:49:45;0.22;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:52:11;0.10;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:54:37;0.22;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:57:03;0.50;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T07:59:30;0.13;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:01:56;0.38;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:04:22;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:06:48;0.13;;;0.08;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:09:14;0.28;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:11:44;0.03;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:14:10;0.43;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:16:36;0.43;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:19:02;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:21:29;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:23:55;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:26:22;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:28:48;0.13;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:31:14;0.25;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:33:40;0.00;;;0.00;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:36:07;0.13;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:38:33;0.50;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:40:59;0.35;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:43:25;0.05;;;0.05;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:45:52;0.35;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:48:21;0.63;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:50:54;0.47;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:53:21;0.03;;;0.03;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:55:48;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T08:58:15;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:00:41;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:03:08;1.13;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:05:35;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:08:01;0.28;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:10:28;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:12:54;0.28;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:15:21;0.47;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:17:48;0.22;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:20:15;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:22:51;0.35;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:27:43;0.17;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:30:26;0.52;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:32:53;0.45;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:35:19;0.13;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:37:46;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:40:19;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:42:46;0.57;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:45:12;0.15;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:47:42;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:50:13;0.45;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:52:46;0.73;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:55:17;0.57;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T09:57:44;0.50;;;0.15;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:00:14;0.60;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:02:41;0.43;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:05:10;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:07:37;0.40;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:10:04;0.32;;;0.13;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:12:31;0.20;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:14:57;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:17:23;0.52;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:19:50;0.20;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:22:17;0.60;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:24:43;0.28;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:27:10;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:29:36;0.30;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:32:02;0.08;;;0.08;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:34:29;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:36:56;0.32;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:39:27;0.22;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:42:00;0.10;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:44:30;0.30;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:46:57;0.38;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:49:24;0.17;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:51:50;1.00;;;0.38;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:54:30;0.35;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:57:22;0.22;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T10:59:51;0.65;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:02:27;0.35;;;0.10;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:04:57;0.35;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:10:19;0.63;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:12:45;0.25;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:15:12;0.68;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:17:40;0.95;;;0.47;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:20:06;0.32;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:22:32;0.38;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:24:59;1.25;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:27:25;0.90;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:29:51;0.57;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:32:18;0.60;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:34:47;1.30;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:37:14;0.65;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:39:40;0.35;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:42:07;0.47;;;0.22;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:44:33;0.75;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:47:06;0.80;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:49:36;0.88;;;0.32;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:52:04;0.55;;;0.25;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:54:31;0.82;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T11:59:39;0.57;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:02:05;0.20;;;0.17;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:04:33;1.13;;;0.45;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:06:59;0.55;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:09:25;0.60;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:11:55;0.30;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:14:22;0.77;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:16:52;0.57;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:19:18;0.57;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:21:44;0.45;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:24:13;0.35;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:26:39;0.90;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:29:05;1.48;;;0.50;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:31:31;0.63;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:33:57;0.30;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:36:23;0.75;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:38:50;0.40;;;0.38;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:41:16;0.35;;;0.35;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:43:42;1.05;;;0.38;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:46:08;0.90;;;0.50;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:48:34;0.95;;;0.38;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:51:00;1.15;;;0.38;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:53:28;0.45;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:55:54;0.47;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T12:58:20;0.98;;;0.32;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:00:46;0.52;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:03:12;0.85;;;0.50;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:05:39;0.35;;;0.32;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:08:05;1.00;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:10:33;0.60;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:13:02;0.80;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:15:28;0.70;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:17:54;0.70;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:20:20;0.52;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:22:47;0.38;;;0.20;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:25:13;1.02;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:27:39;0.85;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:30:08;0.57;;;0.35;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:32:35;0.68;;;0.38;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:35:01;0.57;;;0.30;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:37:28;0.75;;;0.32;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:39:55;1.15;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:42:22;1.15;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:44:49;0.73;;;0.50;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:47:15;1.20;;;0.40;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:49:41;1.65;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:52:07;2.95;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:54:33;1.20;;;0.50;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:56:59;2.00;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T13:59:25;1.67;;;0.57;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:01:51;1.67;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:04:17;1.25;;;0.50;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:06:43;1.67;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:09:09;1.42;;;0.63;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:11:35;0.93;;;0.50;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:14:01;1.40;;;0.70;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:16:27;1.77;;;0.65;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:18:53;1.20;;;0.52;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:21:20;1.50;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:23:46;1.85;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:26:12;1.45;;;0.57;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:28:38;1.58;;;0.55;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:31:04;2.00;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:33:30;1.90;;;0.60;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:35:56;1.25;;;0.50;;
81938;SDS011;71437;42.018;21.354;2023-07-22T14:38:22;3.10;;;0.70;;