sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15603;SDS011;7902;49.042;9.092;2024-03-02T00:00:07;33.10;;;14.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:02:45;32.80;;;13.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:05:12;32.87;;;11.37;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:07:41;26.87;;;11.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:10:08;28.70;;;11.53;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:12:36;34.73;;;13.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:15:06;31.77;;;13.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:18:03;28.57;;;11.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:20:30;33.23;;;11.27;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:23:03;28.10;;;10.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:25:52;26.10;;;9.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:28:20;23.77;;;9.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:33:34;26.47;;;10.53;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:36:02;23.77;;;9.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:38:29;24.17;;;10.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:40:56;22.23;;;8.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:46:15;23.23;;;9.43;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:48:47;23.37;;;9.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:51:16;25.40;;;10.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:53:42;27.67;;;10.27;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:56:08;27.33;;;10.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T00:58:37;28.80;;;10.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:01:04;24.90;;;9.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:03:31;26.40;;;10.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:05:58;28.37;;;9.53;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:08:24;24.20;;;9.23;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:10:51;27.00;;;10.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:13:17;33.93;;;10.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:15:43;23.20;;;9.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:18:09;24.63;;;10.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:20:35;24.70;;;9.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:23:01;24.23;;;10.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:25:27;22.10;;;8.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:27:53;22.00;;;8.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:30:19;22.00;;;8.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:32:45;23.63;;;8.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:35:11;23.77;;;8.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:37:37;22.10;;;8.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:40:03;25.23;;;7.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:42:37;24.53;;;7.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:45:05;19.30;;;6.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:47:31;20.70;;;7.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:49:58;20.90;;;7.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:52:24;23.70;;;8.53;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:54:50;20.47;;;8.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:57:16;24.00;;;7.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T01:59:43;21.80;;;7.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:02:09;21.03;;;6.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:04:35;21.80;;;8.17;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:07:01;25.63;;;7.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:09:27;22.03;;;8.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:11:52;22.20;;;8.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:14:18;22.63;;;8.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:16:44;19.07;;;7.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:19:10;26.80;;;8.73;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:21:36;23.40;;;8.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:24:02;24.33;;;7.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:26:29;25.13;;;9.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:28:55;25.50;;;9.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:31:21;21.17;;;8.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:33:47;26.23;;;10.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:36:13;23.77;;;9.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:38:40;24.63;;;9.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:41:10;21.73;;;8.53;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:43:35;22.37;;;8.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:46:01;25.27;;;8.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:48:27;24.40;;;8.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:50:53;28.67;;;8.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:53:19;23.00;;;8.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:55:45;41.13;;;9.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T02:58:11;23.70;;;9.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:00:37;21.50;;;8.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:03:03;21.83;;;8.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:05:30;25.70;;;10.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:07:56;22.17;;;9.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:10:22;23.47;;;9.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:12:49;22.13;;;8.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:15:15;26.30;;;10.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:17:42;24.50;;;9.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:20:08;27.30;;;10.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:22:38;23.40;;;9.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:25:04;23.77;;;9.67;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:27:30;21.53;;;8.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:29:56;27.80;;;11.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:32:22;28.07;;;11.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:34:48;23.97;;;9.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:37:14;23.63;;;10.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:39:41;24.13;;;8.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:42:06;23.40;;;9.07;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:44:32;23.87;;;9.37;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:46:59;23.17;;;9.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:49:26;23.47;;;8.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:51:52;24.07;;;10.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:54:18;22.80;;;9.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:56:44;23.07;;;9.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T03:59:10;22.10;;;9.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:01:37;27.00;;;11.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:04:02;23.30;;;9.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:06:29;24.20;;;9.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:08:55;22.13;;;8.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:11:21;25.10;;;9.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:13:47;24.80;;;9.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:16:13;22.80;;;9.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:18:39;25.70;;;10.27;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:21:05;25.13;;;9.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:23:31;22.40;;;8.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:25:57;27.50;;;10.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:28:22;25.90;;;10.17;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:30:48;22.63;;;9.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:33:14;27.80;;;10.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:35:40;28.50;;;10.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:38:06;26.73;;;10.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:40:32;25.03;;;10.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:42:58;29.77;;;11.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:45:24;32.93;;;10.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:47:50;23.20;;;10.43;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:50:16;32.13;;;10.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:52:42;23.30;;;10.07;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:55:08;26.83;;;10.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T04:58:00;29.40;;;10.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:00:26;23.40;;;10.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:02:52;25.87;;;10.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:05:18;25.10;;;10.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:07:44;25.03;;;11.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:10:10;24.73;;;10.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:12:37;30.77;;;10.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:15:22;28.50;;;10.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:17:48;25.93;;;10.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:20:14;28.50;;;12.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:22:40;22.97;;;9.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:25:06;30.07;;;11.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:27:35;26.97;;;11.73;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:30:01;24.27;;;10.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:32:27;28.50;;;11.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:34:53;24.23;;;10.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:37:19;34.30;;;12.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:39:45;29.40;;;12.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:42:11;29.00;;;10.67;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:44:37;28.27;;;10.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:47:03;26.83;;;11.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:49:29;28.50;;;10.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:51:55;30.60;;;11.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:54:21;27.33;;;10.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:56:47;26.70;;;11.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T05:59:13;23.63;;;10.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:01:40;25.40;;;10.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:04:06;25.83;;;11.07;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:06:32;28.50;;;11.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:08:59;28.00;;;11.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:11:38;27.07;;;11.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:14:06;32.73;;;11.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:16:33;28.43;;;11.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:18:59;27.07;;;10.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:21:26;29.70;;;12.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:23:53;31.20;;;11.43;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:26:19;23.90;;;10.33;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:28:45;27.50;;;10.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:31:11;32.50;;;12.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:33:37;27.13;;;11.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:36:03;25.53;;;10.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:38:30;24.43;;;10.33;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:40:57;26.30;;;10.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:43:23;36.67;;;11.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:45:50;25.00;;;10.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:48:16;27.87;;;9.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:50:49;25.90;;;10.23;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:53:16;28.37;;;10.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:55:45;30.23;;;9.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T06:58:12;32.50;;;9.37;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:00:40;33.83;;;11.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:03:07;46.53;;;10.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:05:33;27.70;;;10.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:07:59;27.53;;;10.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:10:27;26.67;;;11.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:12:53;31.93;;;11.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:15:19;26.67;;;10.37;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:18:04;26.50;;;10.43;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:20:30;23.50;;;9.33;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:22:56;23.53;;;8.83;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:25:22;37.87;;;9.27;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:27:48;27.60;;;8.43;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:30:14;42.23;;;9.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:32:41;41.07;;;9.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:35:11;36.03;;;8.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:37:38;33.93;;;8.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:40:04;22.50;;;7.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:42:30;45.27;;;9.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:44:56;40.63;;;8.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:47:22;30.27;;;8.33;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:49:48;30.03;;;8.37;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:52:14;28.90;;;8.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:54:40;34.30;;;9.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:57:06;30.63;;;9.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T07:59:32;45.77;;;7.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:01:58;77.00;;;9.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:04:24;26.00;;;8.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:06:50;42.60;;;9.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:09:16;56.03;;;8.67;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:11:42;26.73;;;9.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:14:07;34.40;;;8.33;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:16:33;24.10;;;7.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:18:59;22.33;;;8.17;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:21:25;29.40;;;7.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:23:51;23.93;;;8.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:26:17;51.37;;;8.67;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:28:43;25.10;;;8.17;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:31:09;21.47;;;7.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:33:35;27.53;;;7.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:36:01;19.93;;;7.53;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:38:28;34.43;;;8.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:40:54;23.43;;;7.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:43:20;29.13;;;7.83;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:45:48;23.03;;;8.23;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:48:14;20.27;;;7.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:50:40;27.30;;;6.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:53:06;17.63;;;6.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:55:32;22.07;;;6.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T08:57:58;38.27;;;7.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:00:24;57.20;;;6.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:02:50;25.40;;;7.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:05:16;21.80;;;6.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:07:42;41.13;;;7.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:10:08;31.03;;;7.37;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:12:35;31.57;;;6.23;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:15:01;39.73;;;6.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:17:28;33.63;;;6.23;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:19:54;20.33;;;6.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:22:20;35.90;;;6.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:24:46;48.70;;;7.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:27:12;24.00;;;4.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:29:38;19.90;;;5.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:32:08;31.03;;;5.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:34:37;31.37;;;6.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:37:03;27.10;;;5.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:39:30;22.53;;;5.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:41:56;21.03;;;5.27;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:44:24;26.50;;;5.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:46:51;42.73;;;6.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:49:17;35.30;;;5.83;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:51:47;16.60;;;4.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:54:17;22.37;;;5.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:56:46;17.33;;;4.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T09:59:12;19.70;;;4.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:01:55;49.10;;;5.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:04:21;21.70;;;4.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:06:48;16.47;;;4.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:09:22;16.53;;;4.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:11:52;32.73;;;5.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:14:18;33.50;;;4.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:16:44;35.77;;;4.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:19:23;35.70;;;4.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:21:50;27.80;;;5.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:24:18;30.60;;;4.23;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:26:44;18.53;;;4.67;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:29:11;20.93;;;4.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:31:38;26.67;;;4.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:34:06;20.30;;;3.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:36:35;21.07;;;4.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:39:03;15.73;;;3.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:41:33;30.33;;;4.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:44:03;15.27;;;3.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:46:31;24.93;;;3.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:48:59;25.27;;;3.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:51:26;16.00;;;3.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:53:54;20.13;;;3.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T10:56:30;21.33;;;3.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:01:32;22.27;;;3.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:03:59;20.47;;;3.33;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:06:28;14.13;;;3.33;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:08:57;16.90;;;3.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:11:29;23.73;;;3.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:14:01;15.10;;;2.73;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:16:37;16.53;;;3.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:19:05;18.40;;;2.73;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:21:33;19.83;;;2.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:24:01;21.33;;;3.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:26:46;15.87;;;2.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:32:05;14.97;;;2.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:34:41;14.20;;;2.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:37:12;17.43;;;2.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:39:43;19.20;;;3.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:42:11;20.73;;;2.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:44:40;33.93;;;2.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:47:10;21.60;;;2.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:49:40;25.00;;;2.53;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:52:11;21.60;;;1.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:54:39;16.70;;;2.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:57:12;49.13;;;2.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T11:59:39;34.03;;;2.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:02:06;29.03;;;2.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:04:32;62.90;;;4.07;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:06:59;35.07;;;2.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:09:29;93.30;;;4.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:12:02;26.57;;;2.77;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:14:29;21.03;;;1.73;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:16:56;25.97;;;2.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:19:24;19.63;;;2.00;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:21:52;14.43;;;1.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:24:18;23.17;;;1.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:26:44;21.00;;;1.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:29:12;23.23;;;1.37;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:31:38;27.03;;;1.63;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:34:04;27.00;;;1.67;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:36:36;16.43;;;1.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:39:03;25.47;;;1.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:41:29;19.60;;;1.73;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:43:55;18.77;;;1.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:46:21;22.43;;;1.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:48:47;25.43;;;1.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:51:13;20.83;;;1.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:53:40;22.77;;;1.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:56:07;32.40;;;1.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T12:58:38;24.63;;;1.73;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:01:09;15.77;;;1.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:03:37;17.27;;;1.57;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:06:04;16.47;;;1.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:08:32;13.93;;;1.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:10:59;19.90;;;1.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:13:25;26.50;;;1.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:15:54;46.50;;;2.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:18:21;22.77;;;1.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:20:48;29.20;;;1.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:23:14;27.33;;;1.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:25:40;21.17;;;1.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:28:06;14.43;;;1.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:30:32;16.17;;;0.87;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:32:58;39.97;;;1.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:35:24;15.77;;;1.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:37:50;15.07;;;1.27;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:40:16;44.33;;;2.80;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:42:46;32.43;;;2.23;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:45:15;28.87;;;1.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:47:41;24.80;;;1.47;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:50:07;18.10;;;1.70;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:52:33;16.10;;;1.43;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:54:59;40.57;;;1.90;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:57:25;28.33;;;2.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T13:59:51;18.03;;;1.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:02:18;22.07;;;1.43;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:04:44;32.43;;;1.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:07:10;22.43;;;1.20;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:09:39;23.60;;;1.17;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:12:05;14.70;;;1.03;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:14:31;16.73;;;1.13;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:16:57;23.43;;;1.37;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:19:30;16.53;;;1.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:21:56;14.83;;;0.97;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:24:22;15.73;;;1.10;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:26:51;14.70;;;0.93;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:29:18;15.70;;;1.40;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:31:44;16.73;;;1.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:34:14;17.90;;;1.30;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:36:40;15.50;;;1.43;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:39:09;16.93;;;1.53;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:41:38;17.70;;;2.60;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:44:04;17.80;;;1.83;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:46:30;15.80;;;1.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:48:56;18.43;;;1.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:51:23;16.63;;;1.50;;
15603;SDS011;7902;49.042;9.092;2024-03-02T14:53:49;14.40;;;1.00;;