sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2022-07-23T00:01:19;19.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:03:46;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:06:13;20.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:08:42;20.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:11:09;20.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:13:35;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:16:03;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:18:30;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:20:57;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:23:24;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:25:54;20.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:28:21;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:30:48;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:35:42;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:38:10;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:40:37;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:43:06;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:45:33;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:48:00;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:50:28;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:52:55;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:55:23;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T00:57:50;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:00:19;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:02:46;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:05:13;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:07:40;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:10:07;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:12:48;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:15:15;20.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:17:43;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:20:10;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:22:39;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:25:07;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:27:34;19.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:32:29;19.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:34:56;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:37:22;19.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:39:51;19.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:42:18;19.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:44:45;19.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:47:12;19.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:49:39;19.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:52:06;19.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:54:37;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:57:06;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T01:59:33;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:02:01;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:04:29;20.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:06:56;21.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:09:22;20.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:11:49;21.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:14:18;21.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:16:44;21.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:19:11;21.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:21:38;20.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:24:05;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:26:32;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:29:00;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:31:29;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:36:23;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:38:50;20.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:41:17;20.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:43:44;20.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:46:11;20.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:48:39;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:51:06;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:53:33;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:56:00;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T02:58:27;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:00:54;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:03:21;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:05:49;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:08:16;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:10:43;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:13:10;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:15:37;20.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:18:04;20.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:20:31;20.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:22:59;20.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:25:26;19.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:27:53;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:30:21;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:35:15;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:37:42;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:40:11;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:42:38;19.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:45:08;19.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:47:35;18.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:50:02;18.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:52:29;18.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:54:56;19.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:57:24;18.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T03:59:51;18.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:02:18;18.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:04:45;19.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:07:13;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:09:40;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:12:07;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:14:36;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:17:03;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:19:32;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:22:01;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:24:28;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:26:55;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:29:22;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:31:50;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:34:17;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:36:44;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:39:11;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:41:38;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:44:05;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:46:32;18.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:49:00;18.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:51:27;18.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:53:54;18.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:56:21;18.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T04:58:48;19.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:01:15;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:03:42;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:06:10;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:08:37;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:11:04;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:13:31;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:15:58;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:18:25;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:20:52;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:23:20;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:25:47;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:28:15;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:30:42;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:33:09;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:35:36;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:38:03;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:40:31;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:42:58;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:45:25;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:47:52;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:50:19;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:52:46;19.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:55:13;19.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T05:57:41;19.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:00:09;19.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:02:38;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:05:06;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:07:34;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:10:01;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:12:29;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:14:57;20.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:17:24;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:19:52;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:22:19;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:24:46;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:27:13;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:29:40;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:32:09;20.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:34:36;20.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:37:03;21.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:39:30;21.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:41:57;21.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:44:24;21.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:46:51;21.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:49:19;22.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:51:46;22.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:54:13;22.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:56:40;22.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T06:59:08;22.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:01:35;22.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:04:02;22.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:06:30;22.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:08:57;22.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:11:24;23.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:13:51;23.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:16:18;23.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:18:45;23.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:21:12;23.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:23:41;23.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:26:08;23.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:28:35;23.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:31:02;23.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:33:29;23.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:35:56;23.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:38:24;24.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:40:52;24.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:43:19;24.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:45:46;24.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:48:13;24.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:50:40;24.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:53:07;24.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:55:34;24.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T07:58:02;24.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:00:29;24.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:02:56;24.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:05:25;24.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:07:53;27.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:10:20;25.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:12:48;25.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:15:18;25.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:17:46;25.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:20:15;25.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:22:47;25.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:25:14;25.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:27:41;25.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:30:09;25.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:32:52;25.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:35:22;26.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:37:50;26.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:40:17;26.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:42:47;25.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:45:16;25.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:47:44;25.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:50:13;25.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:52:40;25.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:55:08;25.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T08:57:35;25.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:00:04;25.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:02:38;25.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:05:06;26.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:07:34;26.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:10:06;26.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:12:33;26.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:15:04;26.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:17:37;27.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:20:12;27.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:22:44;27.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:25:14;27.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:27:53;27.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:30:21;27.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:33:07;27.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:35:48;26.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:38:18;26.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:40:46;26.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:43:26;26.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:45:53;26.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:48:40;27.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:51:07;26.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:53:36;27.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:56:03;26.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T09:58:31;27.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:00:58;27.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:03:25;26.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:05:53;27.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:08:21;27.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:10:50;27.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:13:18;27.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:16:05;27.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:18:34;26.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:21:07;27.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:23:39;26.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:26:16;26.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:29:00;27.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:31:38;27.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:34:12;28.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:36:47;28.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:39:19;29.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:41:51;29.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:44:19;29.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:46:57;28.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:49:51;28.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:52:23;29.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:54:52;29.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T10:57:21;28.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:02:56;28.50;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:05:38;27.90;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:08:23;27.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:11:07;27.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:13:46;27.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:16:19;28.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:19:03;29.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:21:51;29.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:24:22;28.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:27:07;28.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:29:41;28.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:32:19;28.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:34:49;28.70;99.50
9371;DHT22;4725;48.384;8.984;2022-07-23T11:37:36;28.70;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:40:06;28.70;99.80
9371;DHT22;4725;48.384;8.984;2022-07-23T11:42:35;29.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:45:04;29.30;99.80
9371;DHT22;4725;48.384;8.984;2022-07-23T11:47:32;29.60;99.10
9371;DHT22;4725;48.384;8.984;2022-07-23T11:50:00;30.00;98.00
9371;DHT22;4725;48.384;8.984;2022-07-23T11:52:29;29.60;98.50
9371;DHT22;4725;48.384;8.984;2022-07-23T11:54:58;29.00;99.70
9371;DHT22;4725;48.384;8.984;2022-07-23T11:57:27;28.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T11:59:56;28.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:02:23;27.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:04:52;27.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:07:29;27.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:09:57;27.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:12:24;27.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:14:53;27.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:17:21;27.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:19:48;27.00;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:22:15;27.80;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:25:03;28.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:27:31;28.30;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:29:58;28.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:32:26;28.60;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:35:04;29.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:37:32;29.70;99.10
9371;DHT22;4725;48.384;8.984;2022-07-23T12:40:26;29.80;98.20
9371;DHT22;4725;48.384;8.984;2022-07-23T12:42:55;29.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:45:23;29.20;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:47:58;29.00;99.10
9371;DHT22;4725;48.384;8.984;2022-07-23T12:50:49;29.00;99.60
9371;DHT22;4725;48.384;8.984;2022-07-23T12:53:18;29.10;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T12:55:47;29.50;99.50
9371;DHT22;4725;48.384;8.984;2022-07-23T12:58:16;28.90;99.50
9371;DHT22;4725;48.384;8.984;2022-07-23T13:01:02;28.80;99.70
9371;DHT22;4725;48.384;8.984;2022-07-23T13:03:32;28.50;99.60
9371;DHT22;4725;48.384;8.984;2022-07-23T13:05:59;28.40;99.90
9371;DHT22;4725;48.384;8.984;2022-07-23T13:08:29;28.90;99.30
9371;DHT22;4725;48.384;8.984;2022-07-23T13:10:58;28.90;99.70
9371;DHT22;4725;48.384;8.984;2022-07-23T13:13:28;29.00;99.80
9371;DHT22;4725;48.384;8.984;2022-07-23T13:15:55;29.70;98.00
9371;DHT22;4725;48.384;8.984;2022-07-23T13:18:23;29.60;97.90
9371;DHT22;4725;48.384;8.984;2022-07-23T13:20:51;29.80;98.50
9371;DHT22;4725;48.384;8.984;2022-07-23T13:23:18;30.20;98.40
9371;DHT22;4725;48.384;8.984;2022-07-23T13:25:46;30.20;97.80
9371;DHT22;4725;48.384;8.984;2022-07-23T13:28:15;30.40;97.50
9371;DHT22;4725;48.384;8.984;2022-07-23T13:30:43;30.50;97.40
9371;DHT22;4725;48.384;8.984;2022-07-23T13:33:10;31.40;95.40
9371;DHT22;4725;48.384;8.984;2022-07-23T13:35:37;31.50;96.20
9371;DHT22;4725;48.384;8.984;2022-07-23T13:38:05;32.50;94.20
9371;DHT22;4725;48.384;8.984;2022-07-23T13:40:34;32.60;94.40
9371;DHT22;4725;48.384;8.984;2022-07-23T13:43:01;32.90;93.00
9371;DHT22;4725;48.384;8.984;2022-07-23T13:45:29;32.30;93.50
9371;DHT22;4725;48.384;8.984;2022-07-23T13:47:56;32.10;93.20
9371;DHT22;4725;48.384;8.984;2022-07-23T13:50:24;32.00;93.80
9371;DHT22;4725;48.384;8.984;2022-07-23T13:52:51;31.30;94.50
9371;DHT22;4725;48.384;8.984;2022-07-23T13:55:18;30.70;95.00
9371;DHT22;4725;48.384;8.984;2022-07-23T13:57:45;29.50;96.00
9371;DHT22;4725;48.384;8.984;2022-07-23T14:00:13;29.50;96.50
9371;DHT22;4725;48.384;8.984;2022-07-23T14:02:41;29.50;96.90
9371;DHT22;4725;48.384;8.984;2022-07-23T14:05:10;30.10;96.30
9371;DHT22;4725;48.384;8.984;2022-07-23T14:07:37;30.10;96.10
9371;DHT22;4725;48.384;8.984;2022-07-23T14:10:06;30.10;96.40
9371;DHT22;4725;48.384;8.984;2022-07-23T14:12:34;30.10;96.40
9371;DHT22;4725;48.384;8.984;2022-07-23T14:15:01;30.20;96.40
9371;DHT22;4725;48.384;8.984;2022-07-23T14:17:28;30.80;95.50
9371;DHT22;4725;48.384;8.984;2022-07-23T14:19:57;31.00;95.20
9371;DHT22;4725;48.384;8.984;2022-07-23T14:22:24;31.70;94.00
9371;DHT22;4725;48.384;8.984;2022-07-23T14:24:51;32.00;93.20
9371;DHT22;4725;48.384;8.984;2022-07-23T14:27:18;31.70;94.10
9371;DHT22;4725;48.384;8.984;2022-07-23T14:29:46;30.80;95.10
9371;DHT22;4725;48.384;8.984;2022-07-23T14:32:13;30.90;95.70
9371;DHT22;4725;48.384;8.984;2022-07-23T14:34:40;31.50;95.00
9371;DHT22;4725;48.384;8.984;2022-07-23T14:37:09;31.90;94.00
9371;DHT22;4725;48.384;8.984;2022-07-23T14:39:36;32.30;93.30
9371;DHT22;4725;48.384;8.984;2022-07-23T14:42:04;31.90;93.60
9371;DHT22;4725;48.384;8.984;2022-07-23T14:44:32;31.10;94.60
9371;DHT22;4725;48.384;8.984;2022-07-23T14:46:59;30.50;95.50
9371;DHT22;4725;48.384;8.984;2022-07-23T14:49:26;30.50;95.30
9371;DHT22;4725;48.384;8.984;2022-07-23T14:51:53;30.90;94.80
9371;DHT22;4725;48.384;8.984;2022-07-23T14:54:22;31.40;94.40
9371;DHT22;4725;48.384;8.984;2022-07-23T14:56:49;32.10;93.40
9371;DHT22;4725;48.384;8.984;2022-07-23T14:59:16;32.80;92.30
9371;DHT22;4725;48.384;8.984;2022-07-23T15:01:43;33.10;92.70
9371;DHT22;4725;48.384;8.984;2022-07-23T15:04:09;33.10;92.40
9371;DHT22;4725;48.384;8.984;2022-07-23T15:06:36;33.30;92.30
9371;DHT22;4725;48.384;8.984;2022-07-23T15:09:04;33.70;91.70
9371;DHT22;4725;48.384;8.984;2022-07-23T15:11:33;33.60;91.80
9371;DHT22;4725;48.384;8.984;2022-07-23T15:14:02;34.00;91.30
9371;DHT22;4725;48.384;8.984;2022-07-23T15:16:29;34.30;90.40
9371;DHT22;4725;48.384;8.984;2022-07-23T15:18:57;33.00;91.10
9371;DHT22;4725;48.384;8.984;2022-07-23T15:21:24;32.50;92.40
9371;DHT22;4725;48.384;8.984;2022-07-23T15:23:51;33.00;92.10
9371;DHT22;4725;48.384;8.984;2022-07-23T15:26:19;34.00;91.10
9371;DHT22;4725;48.384;8.984;2022-07-23T15:28:50;34.80;89.10
9371;DHT22;4725;48.384;8.984;2022-07-23T15:31:16;34.60;90.10
9371;DHT22;4725;48.384;8.984;2022-07-23T15:33:43;34.90;89.10
9371;DHT22;4725;48.384;8.984;2022-07-23T15:36:11;34.40;89.70
9371;DHT22;4725;48.384;8.984;2022-07-23T15:38:39;33.00;90.90
9371;DHT22;4725;48.384;8.984;2022-07-23T15:41:06;33.20;91.50
9371;DHT22;4725;48.384;8.984;2022-07-23T15:43:33;32.90;91.50
9371;DHT22;4725;48.384;8.984;2022-07-23T15:46:04;32.80;91.60
9371;DHT22;4725;48.384;8.984;2022-07-23T15:48:31;31.90;92.00
9371;DHT22;4725;48.384;8.984;2022-07-23T15:51:00;31.80;92.10
9371;DHT22;4725;48.384;8.984;2022-07-23T15:53:27;30.70;93.20
9371;DHT22;4725;48.384;8.984;2022-07-23T15:55:54;30.10;94.00
9371;DHT22;4725;48.384;8.984;2022-07-23T15:58:24;30.10;94.30
9371;DHT22;4725;48.384;8.984;2022-07-23T16:00:52;30.30;94.20
9371;DHT22;4725;48.384;8.984;2022-07-23T16:03:22;32.00;92.20
9371;DHT22;4725;48.384;8.984;2022-07-23T16:05:50;33.60;90.90
9371;DHT22;4725;48.384;8.984;2022-07-23T16:08:17;34.10;88.60
9371;DHT22;4725;48.384;8.984;2022-07-23T16:10:44;34.30;89.70
9371;DHT22;4725;48.384;8.984;2022-07-23T16:15:38;33.40;90.00
9371;DHT22;4725;48.384;8.984;2022-07-23T16:18:07;32.10;91.20
9371;DHT22;4725;48.384;8.984;2022-07-23T16:20:37;32.00;91.00
9371;DHT22;4725;48.384;8.984;2022-07-23T16:23:05;31.30;92.10
9371;DHT22;4725;48.384;8.984;2022-07-23T16:25:33;30.20;93.30
9371;DHT22;4725;48.384;8.984;2022-07-23T16:28:01;29.60;93.90