sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52103;DHT22;38101;53.126;6.878;2022-08-05T00:03:38;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:06:04;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:08:29;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:10:56;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:13:22;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:15:47;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:18:13;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:20:39;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:23:04;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:25:30;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:27:55;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:30:21;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:32:47;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:35:14;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:37:39;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:40:05;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:42:33;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:45:00;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:47:26;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:49:51;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:52:18;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:54:44;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:57:10;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T00:59:36;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:02:02;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:04:27;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:06:53;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:09:19;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:11:47;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:14:19;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:17:04;19.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:20:02;19.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:25:46;19.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:34:33;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:37:24;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:39:54;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:42:22;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:44:48;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:47:17;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:49:44;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:52:11;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:54:53;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:57:25;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T01:59:55;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:02:23;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:04:51;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:07:17;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:09:43;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:14:46;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:17:22;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:19:53;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:22:27;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:25:01;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:27:28;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:29:55;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:32:22;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:34:50;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:37:18;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:39:45;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:42:12;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:44:38;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:47:08;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:49:36;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:52:08;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:54:35;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:57:02;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T02:59:29;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:01:56;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:04:25;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:06:51;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:09:17;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:11:43;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:14:09;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:16:35;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:19:01;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:21:26;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:23:52;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:26:18;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:28:44;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:31:11;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:33:37;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:36:04;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:38:30;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:40:55;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:43:21;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:45:53;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:48:19;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:53:47;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:56:25;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T03:58:56;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:01:25;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:03:54;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:06:19;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:08:46;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:11:12;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:13:39;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:16:07;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:18:33;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:20:59;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:23:27;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:25:53;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:28:20;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:30:46;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:33:12;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:35:39;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:38:05;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:40:35;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:43:01;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:45:27;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:47:53;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:50:18;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:52:44;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:55:10;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T04:57:36;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:00:03;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:02:30;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:04:56;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:07:22;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:09:47;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:12:13;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:14:39;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:17:05;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:19:30;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:21:56;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:24:22;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:26:47;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:29:13;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:31:39;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:34:04;18.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:36:30;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:38:56;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:41:22;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:43:48;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:46:14;18.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:48:39;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:51:08;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:53:34;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:55:59;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T05:58:26;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:00:52;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:03:17;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:05:43;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:08:09;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:10:35;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:13:01;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:15:26;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:17:52;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:20:18;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:22:43;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:25:09;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:27:35;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:30:03;18.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:32:28;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:34:55;18.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:37:24;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:39:50;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:42:16;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:44:42;18.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:47:07;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:49:34;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:52:00;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:54:26;18.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:56:52;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T06:59:18;18.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:01:44;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:04:09;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:06:36;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:09:02;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:11:28;18.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:13:55;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:16:40;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:19:19;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:21:49;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:24:15;18.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:26:42;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:29:09;19.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:31:35;19.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:34:01;19.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:36:27;19.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:38:54;19.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:41:22;19.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:43:48;19.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:46:14;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:48:40;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:51:06;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:53:32;19.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:55:58;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T07:58:23;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:00:49;19.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:03:15;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:05:42;19.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:08:09;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:10:35;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:13:01;19.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:15:27;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:17:53;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:20:23;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:22:55;19.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:25:20;19.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:27:46;19.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:30:13;20.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:32:39;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:35:05;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:37:32;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:39:57;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:42:24;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:44:54;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:47:25;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:49:54;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:52:28;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:54:54;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:57:21;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T08:59:47;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:02:14;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:04:40;20.20;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:07:06;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:09:33;20.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:12:00;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:14:26;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:16:52;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:19:18;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:21:44;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:24:09;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:26:38;20.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:29:07;20.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:31:33;20.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:34:07;20.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:36:40;20.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:39:09;20.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:42:02;20.90;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:44:43;20.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:47:21;20.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:49:53;20.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T09:54:53;20.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:00:26;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:02:52;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:05:23;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:07:56;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:10:25;20.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:12:56;20.50;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:18:13;20.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:20:48;20.80;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:23:20;21.00;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:25:47;21.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:28:13;21.10;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:30:39;21.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:33:05;21.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:35:32;21.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:37:58;21.40;99.30
52103;DHT22;38101;53.126;6.878;2022-08-05T10:43:11;21.30;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:45:39;21.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:48:35;21.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:51:07;21.50;99.60
52103;DHT22;38101;53.126;6.878;2022-08-05T10:53:37;21.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:56:05;21.40;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T10:58:32;21.60;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T11:01:02;21.70;99.90
52103;DHT22;38101;53.126;6.878;2022-08-05T11:03:28;21.80;98.10
52103;DHT22;38101;53.126;6.878;2022-08-05T11:06:09;21.70;98.40
52103;DHT22;38101;53.126;6.878;2022-08-05T11:08:35;21.80;98.30
52103;DHT22;38101;53.126;6.878;2022-08-05T11:11:32;21.80;95.90
52103;DHT22;38101;53.126;6.878;2022-08-05T11:14:00;21.80;93.20
52103;DHT22;38101;53.126;6.878;2022-08-05T11:16:26;21.80;91.10
52103;DHT22;38101;53.126;6.878;2022-08-05T11:19:24;21.90;87.30
52103;DHT22;38101;53.126;6.878;2022-08-05T11:21:52;21.90;90.00
52103;DHT22;38101;53.126;6.878;2022-08-05T11:24:17;21.80;89.90
52103;DHT22;38101;53.126;6.878;2022-08-05T11:26:45;22.00;89.60
52103;DHT22;38101;53.126;6.878;2022-08-05T11:29:36;22.00;91.30
52103;DHT22;38101;53.126;6.878;2022-08-05T11:32:23;22.20;91.20
52103;DHT22;38101;53.126;6.878;2022-08-05T11:34:52;22.20;91.60
52103;DHT22;38101;53.126;6.878;2022-08-05T11:40:18;22.30;90.00
52103;DHT22;38101;53.126;6.878;2022-08-05T11:42:45;22.30;90.10
52103;DHT22;38101;53.126;6.878;2022-08-05T11:45:11;22.50;90.70
52103;DHT22;38101;53.126;6.878;2022-08-05T11:47:37;22.60;88.50
52103;DHT22;38101;53.126;6.878;2022-08-05T11:50:04;22.70;90.00
52103;DHT22;38101;53.126;6.878;2022-08-05T11:52:30;22.70;88.10
52103;DHT22;38101;53.126;6.878;2022-08-05T11:54:56;22.70;88.50
52103;DHT22;38101;53.126;6.878;2022-08-05T11:57:30;22.40;90.00
52103;DHT22;38101;53.126;6.878;2022-08-05T11:59:56;22.40;90.10
52103;DHT22;38101;53.126;6.878;2022-08-05T12:02:27;22.30;88.30
52103;DHT22;38101;53.126;6.878;2022-08-05T12:04:53;22.20;88.90
52103;DHT22;38101;53.126;6.878;2022-08-05T12:07:19;22.00;87.10
52103;DHT22;38101;53.126;6.878;2022-08-05T12:09:52;21.90;88.70
52103;DHT22;38101;53.126;6.878;2022-08-05T12:12:25;21.80;90.50
52103;DHT22;38101;53.126;6.878;2022-08-05T12:14:54;21.70;91.70
52103;DHT22;38101;53.126;6.878;2022-08-05T12:17:20;21.60;93.20
52103;DHT22;38101;53.126;6.878;2022-08-05T12:19:48;21.60;92.40
52103;DHT22;38101;53.126;6.878;2022-08-05T12:22:25;21.60;91.20
52103;DHT22;38101;53.126;6.878;2022-08-05T12:24:51;21.50;91.00
52103;DHT22;38101;53.126;6.878;2022-08-05T12:27:22;21.50;92.10
52103;DHT22;38101;53.126;6.878;2022-08-05T12:32:23;21.60;93.40
52103;DHT22;38101;53.126;6.878;2022-08-05T12:34:49;21.60;93.90
52103;DHT22;38101;53.126;6.878;2022-08-05T12:37:15;21.70;94.30
52103;DHT22;38101;53.126;6.878;2022-08-05T12:39:41;21.80;93.80
52103;DHT22;38101;53.126;6.878;2022-08-05T12:42:15;21.80;93.40
52103;DHT22;38101;53.126;6.878;2022-08-05T12:44:45;21.60;92.70
52103;DHT22;38101;53.126;6.878;2022-08-05T12:47:12;21.50;93.20
52103;DHT22;38101;53.126;6.878;2022-08-05T12:49:40;21.20;93.40
52103;DHT22;38101;53.126;6.878;2022-08-05T12:52:14;21.10;93.80
52103;DHT22;38101;53.126;6.878;2022-08-05T12:54:41;20.90;93.20
52103;DHT22;38101;53.126;6.878;2022-08-05T12:57:08;20.70;94.20
52103;DHT22;38101;53.126;6.878;2022-08-05T12:59:53;20.70;93.80
52103;DHT22;38101;53.126;6.878;2022-08-05T13:02:24;20.90;94.80
52103;DHT22;38101;53.126;6.878;2022-08-05T13:04:51;21.00;95.20
52103;DHT22;38101;53.126;6.878;2022-08-05T13:07:22;21.30;94.60
52103;DHT22;38101;53.126;6.878;2022-08-05T13:09:56;21.70;94.10
52103;DHT22;38101;53.126;6.878;2022-08-05T13:12:25;21.90;92.10
52103;DHT22;38101;53.126;6.878;2022-08-05T13:14:55;22.00;90.90
52103;DHT22;38101;53.126;6.878;2022-08-05T13:17:23;22.10;90.60
52103;DHT22;38101;53.126;6.878;2022-08-05T13:20:06;22.20;91.70
52103;DHT22;38101;53.126;6.878;2022-08-05T13:22:40;22.30;92.20
52103;DHT22;38101;53.126;6.878;2022-08-05T13:25:07;22.30;92.50
52103;DHT22;38101;53.126;6.878;2022-08-05T13:27:36;22.10;92.40
52103;DHT22;38101;53.126;6.878;2022-08-05T13:30:03;21.90;92.40
52103;DHT22;38101;53.126;6.878;2022-08-05T13:32:29;21.70;93.30
52103;DHT22;38101;53.126;6.878;2022-08-05T13:34:55;21.50;93.60
52103;DHT22;38101;53.126;6.878;2022-08-05T13:37:21;21.40;94.00
52103;DHT22;38101;53.126;6.878;2022-08-05T13:39:48;21.30;93.80
52103;DHT22;38101;53.126;6.878;2022-08-05T13:42:14;21.30;94.70
52103;DHT22;38101;53.126;6.878;2022-08-05T13:44:41;21.30;94.30
52103;DHT22;38101;53.126;6.878;2022-08-05T13:47:06;21.20;94.20
52103;DHT22;38101;53.126;6.878;2022-08-05T13:49:32;21.10;94.90
52103;DHT22;38101;53.126;6.878;2022-08-05T13:52:08;21.10;95.50
52103;DHT22;38101;53.126;6.878;2022-08-05T13:54:34;21.20;95.70
52103;DHT22;38101;53.126;6.878;2022-08-05T13:57:00;21.10;95.40
52103;DHT22;38101;53.126;6.878;2022-08-05T13:59:26;21.20;95.00
52103;DHT22;38101;53.126;6.878;2022-08-05T14:01:53;21.10;95.20
52103;DHT22;38101;53.126;6.878;2022-08-05T14:04:19;21.00;95.50
52103;DHT22;38101;53.126;6.878;2022-08-05T14:07:03;21.10;96.10
52103;DHT22;38101;53.126;6.878;2022-08-05T14:09:28;21.20;96.10
52103;DHT22;38101;53.126;6.878;2022-08-05T14:11:54;21.30;95.70
52103;DHT22;38101;53.126;6.878;2022-08-05T14:14:20;21.20;95.80
52103;DHT22;38101;53.126;6.878;2022-08-05T14:16:45;21.10;96.00
52103;DHT22;38101;53.126;6.878;2022-08-05T14:19:11;21.10;94.90
52103;DHT22;38101;53.126;6.878;2022-08-05T14:21:36;21.10;95.00
52103;DHT22;38101;53.126;6.878;2022-08-05T14:24:02;21.10;94.40
52103;DHT22;38101;53.126;6.878;2022-08-05T14:26:28;21.00;95.00
52103;DHT22;38101;53.126;6.878;2022-08-05T14:28:54;21.00;94.90
52103;DHT22;38101;53.126;6.878;2022-08-05T14:31:20;21.00;95.00
52103;DHT22;38101;53.126;6.878;2022-08-05T14:33:47;20.90;94.40
52103;DHT22;38101;53.126;6.878;2022-08-05T14:36:12;20.90;94.60
52103;DHT22;38101;53.126;6.878;2022-08-05T14:38:41;21.00;94.90
52103;DHT22;38101;53.126;6.878;2022-08-05T14:41:07;21.20;94.50
52103;DHT22;38101;53.126;6.878;2022-08-05T14:43:34;21.10;94.70
52103;DHT22;38101;53.126;6.878;2022-08-05T14:46:00;21.10;95.20
52103;DHT22;38101;53.126;6.878;2022-08-05T14:48:26;21.20;95.30
52103;DHT22;38101;53.126;6.878;2022-08-05T14:50:52;21.10;96.00
52103;DHT22;38101;53.126;6.878;2022-08-05T14:53:18;21.10;96.10
52103;DHT22;38101;53.126;6.878;2022-08-05T14:55:44;21.10;96.40
52103;DHT22;38101;53.126;6.878;2022-08-05T14:58:10;21.00;96.80
52103;DHT22;38101;53.126;6.878;2022-08-05T15:00:36;21.10;97.00
52103;DHT22;38101;53.126;6.878;2022-08-05T15:03:02;21.20;97.40
52103;DHT22;38101;53.126;6.878;2022-08-05T15:05:28;21.30;97.40
52103;DHT22;38101;53.126;6.878;2022-08-05T15:07:53;21.40;96.90
52103;DHT22;38101;53.126;6.878;2022-08-05T15:10:19;21.50;97.00
52103;DHT22;38101;53.126;6.878;2022-08-05T15:12:45;21.50;96.90
52103;DHT22;38101;53.126;6.878;2022-08-05T15:15:11;21.60;96.70
52103;DHT22;38101;53.126;6.878;2022-08-05T15:17:37;21.60;95.80
52103;DHT22;38101;53.126;6.878;2022-08-05T15:20:03;21.60;95.20
52103;DHT22;38101;53.126;6.878;2022-08-05T15:22:29;21.50;95.30
52103;DHT22;38101;53.126;6.878;2022-08-05T15:24:55;21.50;95.70
52103;DHT22;38101;53.126;6.878;2022-08-05T15:27:23;21.30;95.60
52103;DHT22;38101;53.126;6.878;2022-08-05T15:29:49;21.30;95.30
52103;DHT22;38101;53.126;6.878;2022-08-05T15:32:14;21.10;95.40
52103;DHT22;38101;53.126;6.878;2022-08-05T15:34:40;21.00;96.10
52103;DHT22;38101;53.126;6.878;2022-08-05T15:37:06;20.90;95.70
52103;DHT22;38101;53.126;6.878;2022-08-05T15:39:32;20.80;96.00
52103;DHT22;38101;53.126;6.878;2022-08-05T15:41:57;20.70;96.40
52103;DHT22;38101;53.126;6.878;2022-08-05T15:44:24;20.70;96.60
52103;DHT22;38101;53.126;6.878;2022-08-05T15:46:50;20.60;96.30
52103;DHT22;38101;53.126;6.878;2022-08-05T15:49:15;20.60;96.30
52103;DHT22;38101;53.126;6.878;2022-08-05T15:51:41;20.70;96.10
52103;DHT22;38101;53.126;6.878;2022-08-05T15:54:07;20.80;96.00
52103;DHT22;38101;53.126;6.878;2022-08-05T15:56:32;20.80;95.70
52103;DHT22;38101;53.126;6.878;2022-08-05T15:58:58;20.80;95.60
52103;DHT22;38101;53.126;6.878;2022-08-05T16:01:24;20.70;95.60
52103;DHT22;38101;53.126;6.878;2022-08-05T16:03:50;20.70;95.40
52103;DHT22;38101;53.126;6.878;2022-08-05T16:06:16;20.60;95.20
52103;DHT22;38101;53.126;6.878;2022-08-05T16:08:42;20.40;95.30