sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70715;SDS011;59053;50.832;12.882;2023-03-20T00:01:33;12.30;;;5.75;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:03:58;11.77;;;5.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:06:32;13.63;;;5.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:08:57;12.50;;;5.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:11:27;11.45;;;5.85;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:14:01;12.10;;;5.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:19:37;10.90;;;5.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:22:02;9.55;;;5.05;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:24:28;9.87;;;5.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:26:53;11.23;;;5.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:31:51;10.50;;;5.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:34:25;10.95;;;5.38;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:36:53;11.10;;;4.95;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:39:36;11.97;;;5.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:42:02;10.63;;;5.03;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:44:43;11.23;;;5.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:47:25;11.35;;;5.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:49:51;10.73;;;5.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:52:18;9.80;;;5.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:54:46;10.65;;;5.25;;
70715;SDS011;59053;50.832;12.882;2023-03-20T00:57:13;9.93;;;4.95;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:02:54;11.20;;;4.95;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:05:22;8.77;;;4.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:07:52;9.48;;;4.75;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:10:25;9.50;;;5.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:12:53;10.40;;;4.85;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:15:21;9.50;;;4.88;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:17:48;8.82;;;4.63;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:20:19;10.63;;;4.97;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:22:50;10.70;;;4.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:25:16;8.90;;;4.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:28:00;10.23;;;4.97;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:30:27;9.50;;;4.72;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:32:54;9.20;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:35:21;10.35;;;4.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:37:48;8.93;;;4.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:40:29;9.63;;;4.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:43:10;8.70;;;4.55;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:48:34;8.10;;;4.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T01:51:23;8.38;;;4.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:00:25;9.40;;;4.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:03:02;11.05;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:05:57;9.25;;;5.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:08:30;14.13;;;5.33;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:11:00;9.93;;;5.05;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:13:29;10.23;;;5.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:16:12;10.10;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:18:59;10.55;;;5.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:27:44;9.98;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:39:32;10.93;;;4.97;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:45:43;9.35;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T02:51:39;9.87;;;5.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:02:47;9.57;;;5.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:09:02;10.30;;;4.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:20:37;8.50;;;4.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:23:04;9.55;;;4.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:25:34;10.05;;;4.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:30:41;7.80;;;4.47;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:42:16;9.48;;;3.97;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:45:02;7.50;;;4.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:48:46;7.23;;;3.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:51:24;7.95;;;3.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:54:05;8.18;;;4.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T03:59:33;7.40;;;3.83;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:02:04;8.43;;;3.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:04:30;8.65;;;3.88;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:06:56;9.63;;;4.15;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:09:22;6.10;;;3.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:12:03;7.03;;;3.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:14:41;7.93;;;3.92;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:17:06;7.30;;;3.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:19:32;6.90;;;3.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:21:57;8.93;;;3.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:24:22;6.70;;;3.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:26:48;7.80;;;4.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:29:13;6.80;;;3.63;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:35:16;8.40;;;4.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:38:01;8.00;;;4.37;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:40:30;8.15;;;3.83;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:43:03;8.85;;;3.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:45:28;9.20;;;4.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:47:54;8.77;;;4.15;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:50:21;8.68;;;4.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T04:52:56;8.03;;;4.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:01:06;9.27;;;4.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:03:31;10.00;;;4.83;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:05:58;10.15;;;4.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:08:23;9.20;;;4.95;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:10:53;8.90;;;4.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:13:37;9.20;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:16:21;8.40;;;4.15;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:19:12;9.95;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:21:49;9.25;;;4.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:24:29;9.47;;;4.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:27:07;9.25;;;4.68;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:29:51;8.75;;;4.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:32:40;8.93;;;4.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:35:26;9.10;;;5.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:37:59;11.20;;;4.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:40:42;10.57;;;5.18;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:43:35;10.45;;;5.35;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:46:15;11.60;;;5.38;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:48:59;11.02;;;5.45;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:51:31;10.97;;;5.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:54:08;10.00;;;5.45;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:56:58;11.75;;;5.45;;
70715;SDS011;59053;50.832;12.882;2023-03-20T05:59:33;11.88;;;5.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:02:17;10.88;;;5.35;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:04:51;10.03;;;5.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:07:25;10.00;;;5.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:10:20;10.02;;;5.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:12:47;12.07;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:15:14;10.57;;;5.93;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:17:46;11.50;;;6.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:23:17;9.18;;;5.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:25:42;11.57;;;5.67;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:28:16;9.35;;;5.47;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:30:44;13.67;;;5.97;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:33:14;10.98;;;5.32;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:35:54;12.15;;;6.05;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:38:20;11.23;;;5.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:40:45;10.85;;;5.63;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:43:15;12.23;;;6.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:45:47;12.40;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:48:20;12.35;;;6.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:50:47;11.90;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:53:16;13.25;;;6.75;;
70715;SDS011;59053;50.832;12.882;2023-03-20T06:58:51;11.63;;;6.15;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:01:18;12.90;;;7.13;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:03:45;12.00;;;6.18;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:06:12;13.77;;;6.95;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:08:38;12.37;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:11:04;12.43;;;6.63;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:13:30;12.57;;;6.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:16:00;11.82;;;6.03;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:18:26;14.02;;;6.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:20:52;12.23;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:23:28;12.50;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:25:53;12.90;;;6.38;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:28:19;11.32;;;6.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:30:50;11.73;;;6.05;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:33:16;11.90;;;5.87;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:35:42;12.27;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:38:08;11.13;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:40:41;12.13;;;5.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:43:10;10.43;;;5.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:46:02;10.50;;;5.95;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:48:28;11.65;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:50:54;10.30;;;5.47;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:53:37;9.03;;;5.23;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:56:03;10.20;;;5.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T07:58:30;12.10;;;5.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:00:56;10.07;;;5.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:03:22;9.95;;;5.18;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:05:47;11.30;;;5.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:08:13;8.87;;;5.17;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:10:38;11.20;;;5.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:13:03;10.07;;;5.03;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:15:29;10.93;;;5.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:20:50;9.30;;;4.93;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:23:30;12.93;;;5.27;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:25:55;8.90;;;4.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:28:21;12.00;;;5.17;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:30:47;10.25;;;5.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:33:12;10.13;;;5.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:38:23;11.75;;;5.75;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:40:49;10.32;;;5.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:43:15;9.67;;;4.93;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:45:40;10.82;;;5.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:48:06;10.73;;;5.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:50:31;10.57;;;5.47;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:52:57;15.40;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:55:22;13.20;;;6.07;;
70715;SDS011;59053;50.832;12.882;2023-03-20T08:57:48;11.85;;;6.03;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:00:13;11.63;;;5.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:02:40;11.23;;;5.47;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:05:07;12.10;;;5.78;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:07:33;10.00;;;5.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:09:59;11.80;;;5.35;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:12:25;11.57;;;5.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:14:50;11.37;;;6.13;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:17:15;17.33;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:19:41;11.27;;;5.37;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:22:10;10.60;;;5.38;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:24:43;10.37;;;5.37;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:27:09;10.90;;;5.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:29:34;10.17;;;5.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:32:00;10.18;;;5.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:34:25;11.50;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:36:51;12.40;;;5.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:39:16;12.35;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:41:45;10.80;;;6.25;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:44:14;10.20;;;5.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:46:55;11.68;;;5.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:49:28;12.90;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:52:19;12.95;;;6.05;;
70715;SDS011;59053;50.832;12.882;2023-03-20T09:54:52;13.30;;;6.03;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:00:05;13.85;;;6.45;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:07:55;15.55;;;6.47;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:15:55;12.55;;;6.15;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:18:36;14.65;;;6.88;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:21:12;12.45;;;6.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:26:40;12.23;;;6.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:29:14;12.60;;;6.47;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:31:47;13.70;;;6.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:40:34;13.32;;;6.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:46:10;14.37;;;6.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:48:51;12.75;;;6.63;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:51:24;12.27;;;5.97;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:54:01;12.35;;;6.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:56:45;12.85;;;6.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T10:59:24;11.73;;;5.97;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:01:55;13.57;;;6.88;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:04:21;12.50;;;6.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:09:39;14.07;;;6.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:12:12;11.52;;;5.88;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:14:40;11.73;;;6.38;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:17:05;12.10;;;6.37;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:24:46;11.73;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:27:33;11.48;;;5.35;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:29:59;12.93;;;6.23;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:34:56;11.20;;;6.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:37:26;11.90;;;6.05;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:40:01;12.60;;;6.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:42:51;12.43;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:48:17;11.20;;;5.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:50:48;10.13;;;5.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:53:27;11.95;;;5.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:56:07;11.10;;;5.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T11:58:53;13.13;;;5.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:01:21;11.73;;;5.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:06:23;11.20;;;5.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:08:51;12.25;;;5.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:11:25;10.82;;;5.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:14:00;12.10;;;6.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:16:26;14.35;;;6.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:18:55;9.93;;;4.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:21:35;10.73;;;4.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:24:11;8.13;;;4.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:26:43;8.95;;;4.07;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:33:09;10.20;;;5.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:35:17;10.70;;;5.07;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:37:46;10.90;;;5.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:40:13;7.80;;;4.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:43:03;9.13;;;4.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:45:37;6.82;;;3.53;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:48:23;5.55;;;2.95;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:54:02;2.45;;;1.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T12:59:12;3.08;;;1.55;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:04:48;3.73;;;2.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:07:18;3.10;;;1.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:15:08;4.30;;;2.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:17:45;4.03;;;2.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:23:20;5.07;;;2.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:33:50;6.05;;;3.42;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:39:11;7.03;;;3.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:41:38;6.32;;;3.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:44:04;6.17;;;3.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:46:32;3.45;;;2.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:49:02;2.85;;;1.63;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:51:35;3.20;;;1.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T13:59:57;5.55;;;1.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:05:35;5.47;;;2.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:08:51;5.32;;;2.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:16:21;8.25;;;3.85;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:18:47;8.50;;;3.77;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:21:18;8.32;;;3.83;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:23:49;6.97;;;3.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:26:18;7.45;;;3.47;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:28:51;6.72;;;3.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:33:52;7.03;;;3.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:42:01;7.57;;;3.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:48:34;7.45;;;3.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T14:59:53;9.63;;;3.42;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:02:37;8.15;;;4.03;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:05:02;8.33;;;3.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:07:29;10.15;;;3.92;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:09:57;11.13;;;4.13;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:12:26;9.40;;;3.75;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:14:55;8.05;;;3.90;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:17:25;9.07;;;4.07;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:20:26;10.38;;;4.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:22:54;10.13;;;4.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:25:21;10.13;;;4.32;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:30:39;10.17;;;4.73;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:33:05;9.32;;;4.25;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:35:31;11.75;;;4.82;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:38:03;10.48;;;4.55;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:40:31;12.85;;;4.68;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:42:58;11.53;;;5.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:45:27;14.30;;;5.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:48:15;14.65;;;6.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:50:42;15.32;;;6.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:53:13;14.38;;;6.18;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:55:40;14.83;;;6.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T15:58:17;13.75;;;6.35;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:00:44;14.73;;;6.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:03:15;15.05;;;7.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:05:43;17.60;;;6.82;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:08:17;13.20;;;5.60;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:10:46;13.30;;;6.22;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:13:12;13.13;;;6.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:15:41;13.90;;;5.97;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:18:06;14.77;;;5.93;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:20:33;12.63;;;5.70;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:23:02;14.60;;;6.55;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:25:30;15.00;;;6.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:27:56;15.90;;;6.67;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:30:26;15.68;;;6.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:32:59;17.95;;;7.68;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:35:35;18.83;;;8.45;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:38:13;19.47;;;8.30;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:41:15;18.33;;;8.48;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:43:46;18.15;;;7.75;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:46:16;22.70;;;8.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:48:43;20.13;;;8.15;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:51:21;23.57;;;10.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:53:55;24.05;;;9.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T16:59:24;24.45;;;9.40;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:01:50;26.27;;;10.73;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:07:07;24.05;;;9.73;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:09:50;23.03;;;10.33;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:12:18;23.65;;;10.00;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:14:43;29.97;;;11.10;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:17:12;24.80;;;10.25;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:19:38;27.52;;;11.32;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:22:14;26.43;;;10.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:24:41;25.55;;;11.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:27:10;24.93;;;10.93;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:29:36;27.95;;;11.77;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:32:07;29.63;;;11.80;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:34:37;28.33;;;12.07;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:37:02;29.77;;;12.32;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:39:28;26.97;;;11.07;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:41:54;29.63;;;11.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:44:20;29.80;;;12.17;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:46:45;22.83;;;9.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:49:13;31.85;;;12.55;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:51:46;31.73;;;12.67;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:54:13;32.33;;;12.18;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:56:39;33.30;;;12.48;;
70715;SDS011;59053;50.832;12.882;2023-03-20T17:59:08;32.22;;;12.43;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:01:36;30.73;;;12.50;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:06:40;35.03;;;13.20;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:09:08;34.67;;;14.17;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:11:36;37.08;;;13.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:14:01;34.20;;;13.73;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:16:27;38.83;;;14.33;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:18:53;34.97;;;13.02;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:21:24;34.80;;;13.57;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:26:46;34.58;;;12.73;;
70715;SDS011;59053;50.832;12.882;2023-03-20T18:29:12;36.42;;;13.15;;