sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16660;SDS011;8444;52.012;5.048;2023-09-18T00:01:17;33.38;;;22.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:03:44;32.10;;;22.48;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:06:10;35.08;;;22.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:08:36;29.52;;;21.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:11:03;34.60;;;23.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:13:28;35.08;;;23.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:15:54;34.50;;;21.92;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:18:20;32.35;;;22.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:20:46;34.13;;;21.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:23:13;30.67;;;22.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:25:38;34.63;;;22.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:28:06;28.73;;;21.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:30:31;34.97;;;23.33;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:32:56;30.08;;;21.88;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:35:21;32.03;;;21.75;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:37:48;31.17;;;22.25;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:40:14;31.80;;;21.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:42:39;32.45;;;22.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:45:04;30.80;;;22.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:47:30;37.30;;;24.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:49:55;34.67;;;22.08;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:52:21;33.05;;;23.58;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:54:47;33.85;;;21.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:57:13;27.48;;;21.08;;
16660;SDS011;8444;52.012;5.048;2023-09-18T00:59:38;31.25;;;21.17;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:02:03;31.33;;;20.20;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:04:28;33.42;;;23.23;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:06:55;36.72;;;21.98;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:09:21;31.92;;;21.73;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:17:00;35.45;;;22.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:19:35;32.78;;;21.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:22:01;31.05;;;21.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:24:26;32.08;;;22.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:26:52;30.48;;;21.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:29:17;30.65;;;21.73;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:31:44;30.40;;;20.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:34:09;31.58;;;21.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:36:35;29.15;;;21.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:39:00;31.48;;;19.58;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:41:25;30.60;;;20.20;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:43:51;31.02;;;21.92;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:46:16;29.45;;;20.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:48:45;31.10;;;21.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:51:13;28.08;;;19.75;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:53:38;27.67;;;19.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:56:03;28.33;;;18.88;;
16660;SDS011;8444;52.012;5.048;2023-09-18T01:58:29;31.27;;;20.58;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:00:54;29.55;;;20.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:03:19;29.23;;;19.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:05:46;27.10;;;18.52;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:08:11;28.27;;;20.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:10:36;31.00;;;19.48;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:13:01;27.80;;;19.08;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:15:27;27.23;;;19.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:17:52;31.40;;;19.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:20:17;26.08;;;19.08;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:22:43;28.38;;;19.23;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:25:11;31.45;;;19.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:27:37;29.75;;;20.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:30:02;24.23;;;17.67;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:32:27;26.27;;;19.02;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:34:53;42.20;;;19.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:37:18;25.20;;;18.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:39:43;26.98;;;18.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:42:08;27.20;;;18.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:44:33;22.13;;;16.55;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:46:59;29.33;;;18.90;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:49:24;26.30;;;17.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:51:49;24.42;;;17.25;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:54:14;20.90;;;15.98;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:56:40;26.90;;;16.13;;
16660;SDS011;8444;52.012;5.048;2023-09-18T02:59:05;22.95;;;16.67;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:01:30;25.23;;;16.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:03:55;21.17;;;15.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:06:21;23.35;;;17.38;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:08:46;21.25;;;15.27;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:11:12;21.58;;;15.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:13:42;18.50;;;15.07;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:16:09;22.48;;;15.98;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:18:34;24.55;;;16.92;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:21:00;21.70;;;16.73;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:23:25;25.42;;;18.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:25:50;22.88;;;17.48;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:28:15;21.98;;;16.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:30:41;26.85;;;17.33;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:33:06;26.00;;;17.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:35:31;21.52;;;17.15;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:37:57;20.25;;;15.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:40:22;19.25;;;15.98;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:42:48;21.63;;;15.23;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:45:14;22.98;;;17.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:47:40;19.80;;;14.82;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:50:08;23.38;;;14.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:52:34;23.27;;;14.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:54:59;18.83;;;13.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:57:24;15.93;;;12.73;;
16660;SDS011;8444;52.012;5.048;2023-09-18T03:59:50;17.48;;;11.93;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:02:15;7.97;;;5.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:04:40;7.47;;;3.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:07:05;6.22;;;3.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:09:31;7.65;;;4.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:11:56;6.82;;;3.92;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:14:21;8.57;;;4.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:16:46;10.50;;;7.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:19:12;14.43;;;7.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:21:37;14.43;;;9.27;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:24:02;17.90;;;10.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:26:28;14.57;;;10.73;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:28:59;17.70;;;11.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:31:24;17.83;;;11.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:33:49;14.00;;;11.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:36:15;15.77;;;11.18;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:38:40;13.93;;;10.43;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:41:05;13.55;;;10.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:43:33;14.30;;;10.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:45:58;14.23;;;10.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:48:23;14.00;;;10.15;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:50:48;15.02;;;10.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:53:14;12.77;;;10.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:55:39;16.45;;;12.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T04:58:04;16.60;;;12.20;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:00:30;15.65;;;12.02;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:02:56;16.40;;;11.55;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:05:24;16.77;;;12.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:07:49;14.80;;;11.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:10:15;17.92;;;13.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:12:40;15.45;;;12.68;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:15:06;16.45;;;12.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:17:44;17.85;;;13.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:20:11;17.67;;;12.88;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:22:38;17.15;;;12.43;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:25:03;18.95;;;13.02;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:27:30;18.42;;;13.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:29:56;20.33;;;14.27;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:32:21;17.27;;;13.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:34:46;15.88;;;13.02;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:37:11;17.95;;;13.13;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:39:37;16.27;;;12.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:42:02;16.98;;;13.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:44:27;17.58;;;12.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:46:52;20.35;;;13.15;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:49:18;16.85;;;11.98;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:51:43;15.73;;;11.82;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:54:08;17.45;;;12.75;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:56:34;14.98;;;11.13;;
16660;SDS011;8444;52.012;5.048;2023-09-18T05:58:59;13.40;;;11.55;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:01:24;18.10;;;12.68;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:03:50;18.05;;;12.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:06:15;18.85;;;12.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:08:40;22.15;;;12.25;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:11:05;14.82;;;11.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:13:31;19.33;;;12.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:15:56;14.82;;;10.02;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:18:21;12.70;;;8.20;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:20:47;11.57;;;7.53;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:23:12;10.15;;;7.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:25:38;10.98;;;7.47;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:28:03;11.75;;;7.72;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:30:29;10.82;;;6.90;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:32:55;9.80;;;6.75;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:35:21;11.50;;;8.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:37:46;9.18;;;7.38;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:40:11;11.55;;;6.68;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:42:37;9.60;;;6.30;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:45:02;9.00;;;6.72;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:47:31;10.88;;;7.18;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:49:57;13.80;;;7.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:52:22;10.68;;;7.07;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:54:48;10.10;;;6.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:57:13;13.15;;;7.28;;
16660;SDS011;8444;52.012;5.048;2023-09-18T06:59:38;7.78;;;6.30;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:02:03;9.77;;;7.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:04:28;9.10;;;6.93;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:06:54;8.20;;;6.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:09:19;8.20;;;5.97;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:11:48;8.48;;;6.28;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:14:13;9.55;;;6.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:16:38;8.15;;;5.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:19:03;8.43;;;6.07;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:21:29;8.88;;;5.93;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:23:55;8.00;;;5.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:26:20;7.32;;;6.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:28:45;7.00;;;6.28;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:31:11;6.82;;;5.68;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:33:37;8.95;;;6.20;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:36:02;10.13;;;6.68;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:38:28;8.00;;;5.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:40:53;10.55;;;6.07;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:43:19;8.50;;;5.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:45:45;7.60;;;5.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:48:10;9.18;;;5.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:50:35;10.77;;;6.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:53:01;9.48;;;6.22;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:55:26;9.52;;;5.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T07:57:51;5.82;;;5.13;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:00:17;8.23;;;5.03;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:02:43;8.55;;;5.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:05:08;11.20;;;6.57;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:07:34;8.32;;;5.32;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:10:00;5.32;;;4.20;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:12:26;9.10;;;5.25;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:14:51;7.97;;;4.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:17:16;6.40;;;5.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:19:41;7.40;;;5.32;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:22:09;10.23;;;4.97;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:24:35;8.18;;;5.57;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:27:00;9.10;;;5.20;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:29:25;10.05;;;4.53;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:31:50;7.03;;;4.30;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:34:16;11.48;;;4.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:36:41;4.43;;;3.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:39:06;4.90;;;4.28;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:41:32;3.80;;;3.42;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:44:01;11.18;;;4.22;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:46:28;6.80;;;3.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:48:53;8.52;;;3.88;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:51:19;7.25;;;4.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:53:44;9.25;;;4.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:56:10;5.85;;;3.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T08:58:37;4.30;;;3.90;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:01:05;5.57;;;3.42;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:03:34;4.70;;;3.58;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:06:00;6.45;;;3.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:08:27;5.57;;;3.67;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:10:52;4.55;;;4.05;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:13:18;6.95;;;4.07;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:15:46;4.45;;;3.90;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:18:13;6.38;;;3.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:20:39;6.65;;;4.13;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:23:09;5.28;;;4.78;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:25:34;7.45;;;5.90;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:28:01;6.22;;;5.47;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:30:28;7.47;;;6.75;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:32:55;6.57;;;5.97;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:37:52;10.52;;;6.38;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:40:18;9.93;;;7.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:42:44;7.05;;;6.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:45:14;7.82;;;6.43;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:47:42;9.00;;;6.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:50:09;8.32;;;6.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:52:35;6.68;;;5.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:55:02;6.10;;;5.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:57:29;5.95;;;5.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T09:59:55;7.60;;;5.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:02:31;6.82;;;5.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:04:59;6.53;;;5.07;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:07:24;4.85;;;4.32;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:09:50;5.07;;;4.25;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:12:17;4.13;;;3.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:14:45;3.97;;;3.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:17:18;6.15;;;3.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:22:37;6.38;;;4.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:25:22;5.90;;;4.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:27:49;4.40;;;3.97;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:30:15;8.02;;;4.43;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:32:43;5.63;;;3.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:35:10;4.47;;;3.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:37:37;6.75;;;4.78;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:40:02;4.85;;;4.25;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:42:29;6.32;;;4.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:44:56;11.55;;;5.57;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:47:21;6.90;;;4.93;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:49:47;6.80;;;4.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:52:15;5.80;;;4.30;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:54:40;5.13;;;4.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:57:05;4.80;;;3.90;;
16660;SDS011;8444;52.012;5.048;2023-09-18T10:59:30;6.85;;;4.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:01:56;4.72;;;4.22;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:04:22;8.15;;;3.75;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:09:22;4.45;;;3.20;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:20:39;3.90;;;3.30;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:22:47;8.82;;;4.15;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:27:55;3.72;;;3.28;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:30:23;7.68;;;3.55;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:32:49;10.23;;;3.78;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:35:14;4.32;;;2.97;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:37:42;4.45;;;2.83;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:40:26;5.70;;;3.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:45:36;6.13;;;3.22;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:48:02;10.75;;;3.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:50:27;4.63;;;2.92;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:52:55;8.77;;;4.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:55:22;4.72;;;4.03;;
16660;SDS011;8444;52.012;5.048;2023-09-18T11:57:48;5.00;;;3.72;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:00:20;7.78;;;3.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:02:48;6.45;;;4.68;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:05:14;7.68;;;4.18;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:07:43;5.35;;;3.15;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:10:10;3.88;;;3.33;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:12:35;5.78;;;3.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:15:01;3.40;;;3.08;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:17:26;3.38;;;2.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:19:53;2.83;;;2.53;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:22:28;5.03;;;3.17;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:24:54;4.68;;;3.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:27:35;6.15;;;2.92;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:30:00;2.60;;;2.35;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:32:25;4.70;;;2.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:34:50;2.70;;;2.50;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:37:16;3.58;;;2.47;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:39:41;3.72;;;3.08;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:42:07;2.97;;;2.73;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:44:32;3.95;;;2.88;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:46:57;5.05;;;3.38;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:49:23;7.22;;;3.28;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:54:21;5.07;;;4.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:56:46;5.15;;;4.38;;
16660;SDS011;8444;52.012;5.048;2023-09-18T12:59:11;10.00;;;5.93;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:01:37;6.68;;;4.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:04:03;6.25;;;4.47;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:06:30;5.60;;;3.92;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:08:56;7.10;;;4.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:11:52;7.20;;;4.28;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:14:17;6.60;;;4.90;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:16:43;4.93;;;4.03;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:19:08;6.00;;;4.18;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:21:35;4.50;;;4.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:24:04;6.13;;;3.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:26:30;5.57;;;4.32;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:28:55;4.27;;;3.33;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:31:20;6.47;;;3.33;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:33:45;6.07;;;3.07;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:36:11;6.00;;;3.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:38:36;6.07;;;3.40;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:41:01;4.83;;;2.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:43:29;5.75;;;3.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:45:57;4.22;;;2.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:48:23;2.58;;;2.28;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:50:48;2.53;;;1.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:53:14;3.35;;;2.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:55:39;3.20;;;1.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T13:58:05;2.65;;;1.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:00:31;3.80;;;1.65;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:02:56;3.80;;;2.22;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:05:21;2.28;;;1.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:07:47;3.15;;;2.08;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:10:13;3.17;;;1.88;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:12:38;2.75;;;1.92;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:15:06;3.33;;;1.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:17:32;2.80;;;2.22;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:19:57;2.95;;;2.03;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:22:24;3.75;;;1.90;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:24:49;4.18;;;1.80;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:27:15;3.05;;;1.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:29:40;3.67;;;1.85;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:32:05;8.37;;;2.00;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:34:33;2.83;;;1.77;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:37:00;5.03;;;1.95;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:39:25;2.25;;;1.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:41:51;3.05;;;1.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:44:17;2.08;;;1.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:46:42;5.00;;;2.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:49:09;3.28;;;2.33;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:51:34;4.95;;;2.10;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:54:00;5.65;;;2.47;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:56:25;5.20;;;2.63;;
16660;SDS011;8444;52.012;5.048;2023-09-18T14:58:51;1.85;;;1.67;;
16660;SDS011;8444;52.012;5.048;2023-09-18T15:01:20;1.98;;;1.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T15:03:46;1.83;;;0.60;;
16660;SDS011;8444;52.012;5.048;2023-09-18T15:06:11;0.90;;;0.70;;
16660;SDS011;8444;52.012;5.048;2023-09-18T15:08:37;0.55;;;0.45;;
16660;SDS011;8444;52.012;5.048;2023-09-18T15:11:02;3.47;;;0.82;;
16660;SDS011;8444;52.012;5.048;2023-09-18T15:13:29;3.63;;;0.93;;