sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70833;BME280;58452;59.418;17.962;2022-07-29T00:01:22;102011.69;;;12.78;69.12
70833;BME280;58452;59.418;17.962;2022-07-29T00:03:48;102008.66;;;12.72;69.18
70833;BME280;58452;59.418;17.962;2022-07-29T00:06:14;102004.59;;;12.59;69.91
70833;BME280;58452;59.418;17.962;2022-07-29T00:08:39;102002.81;;;12.59;69.66
70833;BME280;58452;59.418;17.962;2022-07-29T00:11:05;101998.09;;;12.64;69.54
70833;BME280;58452;59.418;17.962;2022-07-29T00:13:31;102006.81;;;12.63;69.54
70833;BME280;58452;59.418;17.962;2022-07-29T00:15:56;102004.00;;;12.55;68.73
70833;BME280;58452;59.418;17.962;2022-07-29T00:18:21;102005.16;;;12.62;68.68
70833;BME280;58452;59.418;17.962;2022-07-29T00:20:47;102010.34;;;12.62;68.67
70833;BME280;58452;59.418;17.962;2022-07-29T00:23:12;102005.09;;;12.53;68.95
70833;BME280;58452;59.418;17.962;2022-07-29T00:25:38;101999.59;;;12.46;68.55
70833;BME280;58452;59.418;17.962;2022-07-29T00:28:03;102005.00;;;12.43;68.77
70833;BME280;58452;59.418;17.962;2022-07-29T00:30:29;101995.03;;;12.39;69.37
70833;BME280;58452;59.418;17.962;2022-07-29T00:32:54;101997.28;;;12.32;69.87
70833;BME280;58452;59.418;17.962;2022-07-29T00:35:19;101994.72;;;12.21;70.34
70833;BME280;58452;59.418;17.962;2022-07-29T00:38:03;101997.50;;;12.29;69.83
70833;BME280;58452;59.418;17.962;2022-07-29T00:40:29;101995.63;;;12.31;69.54
70833;BME280;58452;59.418;17.962;2022-07-29T00:42:54;101987.13;;;12.29;69.33
70833;BME280;58452;59.418;17.962;2022-07-29T00:45:20;101994.72;;;12.21;69.12
70833;BME280;58452;59.418;17.962;2022-07-29T00:47:47;101990.97;;;12.14;69.77
70833;BME280;58452;59.418;17.962;2022-07-29T00:50:13;101994.34;;;12.14;70.01
70833;BME280;58452;59.418;17.962;2022-07-29T00:52:40;101986.00;;;12.11;69.81
70833;BME280;58452;59.418;17.962;2022-07-29T00:55:08;101994.03;;;12.08;69.65
70833;BME280;58452;59.418;17.962;2022-07-29T00:57:35;101993.56;;;12.14;69.10
70833;BME280;58452;59.418;17.962;2022-07-29T01:00:03;101989.66;;;12.08;69.18
70833;BME280;58452;59.418;17.962;2022-07-29T01:02:29;101997.56;;;12.07;69.04
70833;BME280;58452;59.418;17.962;2022-07-29T01:04:54;101985.56;;;12.06;68.91
70833;BME280;58452;59.418;17.962;2022-07-29T01:07:22;101998.03;;;12.01;68.79
70833;BME280;58452;59.418;17.962;2022-07-29T01:09:48;101999.47;;;11.94;69.13
70833;BME280;58452;59.418;17.962;2022-07-29T01:12:21;102001.47;;;11.90;69.66
70833;BME280;58452;59.418;17.962;2022-07-29T01:14:49;101997.81;;;11.93;69.37
70833;BME280;58452;59.418;17.962;2022-07-29T01:17:26;102002.97;;;11.82;69.74
70833;BME280;58452;59.418;17.962;2022-07-29T01:22:58;102002.28;;;11.80;69.25
70833;BME280;58452;59.418;17.962;2022-07-29T01:28:07;102001.22;;;11.71;69.66
70833;BME280;58452;59.418;17.962;2022-07-29T01:30:38;101990.03;;;11.70;69.72
70833;BME280;58452;59.418;17.962;2022-07-29T01:33:07;102001.91;;;11.62;69.79
70833;BME280;58452;59.418;17.962;2022-07-29T01:35:38;101992.03;;;11.56;70.10
70833;BME280;58452;59.418;17.962;2022-07-29T01:38:12;101999.31;;;11.51;69.84
70833;BME280;58452;59.418;17.962;2022-07-29T01:41:01;101994.97;;;11.51;69.56
70833;BME280;58452;59.418;17.962;2022-07-29T01:43:35;101985.91;;;11.46;69.51
70833;BME280;58452;59.418;17.962;2022-07-29T01:46:06;101998.00;;;11.45;69.78
70833;BME280;58452;59.418;17.962;2022-07-29T01:48:43;101998.50;;;11.50;69.80
70833;BME280;58452;59.418;17.962;2022-07-29T01:51:18;101996.72;;;11.40;70.27
70833;BME280;58452;59.418;17.962;2022-07-29T01:56:16;101997.06;;;11.35;70.87
70833;BME280;58452;59.418;17.962;2022-07-29T01:58:45;102001.31;;;11.36;70.44
70833;BME280;58452;59.418;17.962;2022-07-29T02:01:13;101996.13;;;11.36;70.24
70833;BME280;58452;59.418;17.962;2022-07-29T02:03:43;102005.88;;;11.33;70.46
70833;BME280;58452;59.418;17.962;2022-07-29T02:06:11;102002.22;;;11.24;70.34
70833;BME280;58452;59.418;17.962;2022-07-29T02:08:38;101997.06;;;11.24;70.01
70833;BME280;58452;59.418;17.962;2022-07-29T02:11:05;102001.53;;;11.22;70.25
70833;BME280;58452;59.418;17.962;2022-07-29T02:13:34;102002.44;;;11.21;70.24
70833;BME280;58452;59.418;17.962;2022-07-29T02:16:01;102001.28;;;11.25;70.07
70833;BME280;58452;59.418;17.962;2022-07-29T02:18:28;102010.22;;;11.21;69.67
70833;BME280;58452;59.418;17.962;2022-07-29T02:20:55;102009.25;;;11.11;70.09
70833;BME280;58452;59.418;17.962;2022-07-29T02:23:22;102008.88;;;11.15;70.17
70833;BME280;58452;59.418;17.962;2022-07-29T02:25:51;102008.09;;;11.15;70.18
70833;BME280;58452;59.418;17.962;2022-07-29T02:28:18;102006.66;;;11.11;70.42
70833;BME280;58452;59.418;17.962;2022-07-29T02:30:45;102005.00;;;11.10;70.38
70833;BME280;58452;59.418;17.962;2022-07-29T02:33:13;101997.72;;;11.04;70.36
70833;BME280;58452;59.418;17.962;2022-07-29T02:35:41;102003.34;;;11.09;70.34
70833;BME280;58452;59.418;17.962;2022-07-29T02:38:09;102003.81;;;11.03;70.25
70833;BME280;58452;59.418;17.962;2022-07-29T02:40:56;102001.91;;;10.94;70.61
70833;BME280;58452;59.418;17.962;2022-07-29T02:43:22;101996.28;;;10.89;70.76
70833;BME280;58452;59.418;17.962;2022-07-29T02:45:51;102006.38;;;10.92;70.78
70833;BME280;58452;59.418;17.962;2022-07-29T02:48:22;102006.13;;;10.95;70.63
70833;BME280;58452;59.418;17.962;2022-07-29T02:50:57;102012.59;;;10.89;71.11
70833;BME280;58452;59.418;17.962;2022-07-29T02:53:26;102002.97;;;10.91;70.67
70833;BME280;58452;59.418;17.962;2022-07-29T02:55:56;102010.81;;;10.90;71.04
70833;BME280;58452;59.418;17.962;2022-07-29T02:58:32;102006.00;;;10.85;71.36
70833;BME280;58452;59.418;17.962;2022-07-29T03:01:02;102006.09;;;10.84;71.39
70833;BME280;58452;59.418;17.962;2022-07-29T03:03:37;102021.13;;;10.90;71.39
70833;BME280;58452;59.418;17.962;2022-07-29T03:06:03;102012.22;;;10.94;70.89
70833;BME280;58452;59.418;17.962;2022-07-29T03:08:32;102018.13;;;10.96;70.64
70833;BME280;58452;59.418;17.962;2022-07-29T03:10:57;102015.41;;;10.97;70.30
70833;BME280;58452;59.418;17.962;2022-07-29T03:13:24;102017.41;;;10.94;70.78
70833;BME280;58452;59.418;17.962;2022-07-29T03:15:50;102021.88;;;10.92;70.77
70833;BME280;58452;59.418;17.962;2022-07-29T03:18:16;102023.06;;;10.99;70.62
70833;BME280;58452;59.418;17.962;2022-07-29T03:20:42;102017.56;;;11.03;70.72
70833;BME280;58452;59.418;17.962;2022-07-29T03:23:08;102018.13;;;10.96;71.00
70833;BME280;58452;59.418;17.962;2022-07-29T03:25:33;102022.00;;;11.01;70.93
70833;BME280;58452;59.418;17.962;2022-07-29T03:27:59;102026.09;;;10.93;71.33
70833;BME280;58452;59.418;17.962;2022-07-29T03:30:25;102028.22;;;10.99;71.53
70833;BME280;58452;59.418;17.962;2022-07-29T03:32:51;102036.25;;;11.07;71.32
70833;BME280;58452;59.418;17.962;2022-07-29T03:35:16;102032.00;;;11.06;71.59
70833;BME280;58452;59.418;17.962;2022-07-29T03:37:43;102033.44;;;11.10;71.17
70833;BME280;58452;59.418;17.962;2022-07-29T03:40:10;102037.63;;;11.00;71.80
70833;BME280;58452;59.418;17.962;2022-07-29T03:42:39;102036.22;;;10.96;72.11
70833;BME280;58452;59.418;17.962;2022-07-29T03:45:07;102036.81;;;10.99;72.18
70833;BME280;58452;59.418;17.962;2022-07-29T03:47:38;102039.75;;;11.06;72.44
70833;BME280;58452;59.418;17.962;2022-07-29T03:50:06;102033.44;;;11.10;72.48
70833;BME280;58452;59.418;17.962;2022-07-29T03:52:33;102039.09;;;11.15;72.16
70833;BME280;58452;59.418;17.962;2022-07-29T03:54:59;102037.69;;;11.22;72.38
70833;BME280;58452;59.418;17.962;2022-07-29T03:57:25;102035.59;;;11.27;72.65
70833;BME280;58452;59.418;17.962;2022-07-29T03:59:53;102029.59;;;11.26;72.71
70833;BME280;58452;59.418;17.962;2022-07-29T04:02:19;102031.72;;;11.33;72.83
70833;BME280;58452;59.418;17.962;2022-07-29T04:04:46;102047.38;;;11.42;72.69
70833;BME280;58452;59.418;17.962;2022-07-29T04:07:13;102042.69;;;11.47;72.91
70833;BME280;58452;59.418;17.962;2022-07-29T04:09:38;102036.34;;;11.51;72.52
70833;BME280;58452;59.418;17.962;2022-07-29T04:12:04;102044.31;;;11.59;73.11
70833;BME280;58452;59.418;17.962;2022-07-29T04:14:33;102044.34;;;11.70;72.92
70833;BME280;58452;59.418;17.962;2022-07-29T04:17:00;102042.59;;;11.82;72.74
70833;BME280;58452;59.418;17.962;2022-07-29T04:19:25;102034.41;;;11.88;72.83
70833;BME280;58452;59.418;17.962;2022-07-29T04:21:51;102035.31;;;11.98;72.90
70833;BME280;58452;59.418;17.962;2022-07-29T04:24:16;102038.97;;;12.07;73.18
70833;BME280;58452;59.418;17.962;2022-07-29T04:26:42;102044.25;;;12.16;73.05
70833;BME280;58452;59.418;17.962;2022-07-29T04:29:07;102041.63;;;12.28;72.64
70833;BME280;58452;59.418;17.962;2022-07-29T04:31:33;102041.72;;;12.37;72.36
70833;BME280;58452;59.418;17.962;2022-07-29T04:33:58;102036.78;;;12.45;71.95
70833;BME280;58452;59.418;17.962;2022-07-29T04:36:23;102035.09;;;12.55;71.83
70833;BME280;58452;59.418;17.962;2022-07-29T04:38:49;102034.38;;;12.64;71.41
70833;BME280;58452;59.418;17.962;2022-07-29T04:41:14;102035.25;;;12.74;71.22
70833;BME280;58452;59.418;17.962;2022-07-29T04:43:40;102034.28;;;12.87;71.14
70833;BME280;58452;59.418;17.962;2022-07-29T04:46:06;102040.34;;;12.97;70.62
70833;BME280;58452;59.418;17.962;2022-07-29T04:48:32;102039.34;;;13.09;70.68
70833;BME280;58452;59.418;17.962;2022-07-29T04:50:57;102033.44;;;13.18;70.93
70833;BME280;58452;59.418;17.962;2022-07-29T04:53:23;102041.16;;;13.29;70.52
70833;BME280;58452;59.418;17.962;2022-07-29T04:55:49;102036.03;;;13.39;70.22
70833;BME280;58452;59.418;17.962;2022-07-29T04:58:14;102036.75;;;13.50;70.10
70833;BME280;58452;59.418;17.962;2022-07-29T05:00:40;102029.88;;;13.60;69.63
70833;BME280;58452;59.418;17.962;2022-07-29T05:03:05;102029.91;;;13.70;69.23
70833;BME280;58452;59.418;17.962;2022-07-29T05:05:31;102028.97;;;13.81;68.92
70833;BME280;58452;59.418;17.962;2022-07-29T05:07:56;102036.56;;;13.93;68.98
70833;BME280;58452;59.418;17.962;2022-07-29T05:10:22;102033.84;;;14.04;69.14
70833;BME280;58452;59.418;17.962;2022-07-29T05:12:47;102034.69;;;14.14;69.31
70833;BME280;58452;59.418;17.962;2022-07-29T05:15:13;102038.00;;;14.26;69.12
70833;BME280;58452;59.418;17.962;2022-07-29T05:17:39;102033.41;;;14.39;68.98
70833;BME280;58452;59.418;17.962;2022-07-29T05:20:05;102035.88;;;14.50;69.19
70833;BME280;58452;59.418;17.962;2022-07-29T05:22:30;102033.16;;;14.61;69.13
70833;BME280;58452;59.418;17.962;2022-07-29T05:24:56;102033.97;;;14.72;69.03
70833;BME280;58452;59.418;17.962;2022-07-29T05:27:21;102038.94;;;14.75;68.89
70833;BME280;58452;59.418;17.962;2022-07-29T05:29:47;102040.28;;;14.88;68.40
70833;BME280;58452;59.418;17.962;2022-07-29T05:32:13;102041.91;;;14.99;68.27
70833;BME280;58452;59.418;17.962;2022-07-29T05:34:38;102052.19;;;15.00;68.43
70833;BME280;58452;59.418;17.962;2022-07-29T05:37:04;102047.63;;;15.12;67.80
70833;BME280;58452;59.418;17.962;2022-07-29T05:39:30;102044.88;;;15.23;67.96
70833;BME280;58452;59.418;17.962;2022-07-29T05:41:55;102052.25;;;15.37;67.77
70833;BME280;58452;59.418;17.962;2022-07-29T05:44:21;102056.06;;;15.43;67.19
70833;BME280;58452;59.418;17.962;2022-07-29T05:46:46;102050.63;;;15.36;67.40
70833;BME280;58452;59.418;17.962;2022-07-29T05:49:12;102048.97;;;15.54;67.06
70833;BME280;58452;59.418;17.962;2022-07-29T05:51:37;102048.91;;;15.74;67.44
70833;BME280;58452;59.418;17.962;2022-07-29T05:54:03;102050.50;;;15.84;66.92
70833;BME280;58452;59.418;17.962;2022-07-29T05:56:28;102045.47;;;16.00;65.91
70833;BME280;58452;59.418;17.962;2022-07-29T05:58:54;102053.53;;;16.07;63.90
70833;BME280;58452;59.418;17.962;2022-07-29T06:01:19;102055.56;;;16.13;62.94
70833;BME280;58452;59.418;17.962;2022-07-29T06:03:45;102058.78;;;16.25;61.71
70833;BME280;58452;59.418;17.962;2022-07-29T06:06:11;102055.16;;;16.35;61.79
70833;BME280;58452;59.418;17.962;2022-07-29T06:08:37;102058.38;;;16.47;60.18
70833;BME280;58452;59.418;17.962;2022-07-29T06:11:03;102051.44;;;16.55;60.70
70833;BME280;58452;59.418;17.962;2022-07-29T06:13:30;102053.19;;;16.65;59.53
70833;BME280;58452;59.418;17.962;2022-07-29T06:15:55;102046.78;;;16.77;59.25
70833;BME280;58452;59.418;17.962;2022-07-29T06:18:21;102050.28;;;16.85;57.48
70833;BME280;58452;59.418;17.962;2022-07-29T06:20:50;102050.88;;;16.97;57.35
70833;BME280;58452;59.418;17.962;2022-07-29T06:23:15;102055.19;;;17.06;57.32
70833;BME280;58452;59.418;17.962;2022-07-29T06:25:40;102049.06;;;17.15;56.94
70833;BME280;58452;59.418;17.962;2022-07-29T06:28:06;102053.88;;;17.28;55.77
70833;BME280;58452;59.418;17.962;2022-07-29T06:30:31;102059.50;;;17.41;53.67
70833;BME280;58452;59.418;17.962;2022-07-29T06:32:57;102063.00;;;17.49;53.05
70833;BME280;58452;59.418;17.962;2022-07-29T06:35:22;102061.47;;;17.65;53.36
70833;BME280;58452;59.418;17.962;2022-07-29T06:37:48;102069.03;;;17.76;50.79
70833;BME280;58452;59.418;17.962;2022-07-29T06:40:13;102065.53;;;17.93;47.91
70833;BME280;58452;59.418;17.962;2022-07-29T06:42:57;102068.81;;;18.03;47.13
70833;BME280;58452;59.418;17.962;2022-07-29T06:45:22;102067.81;;;17.96;46.62
70833;BME280;58452;59.418;17.962;2022-07-29T06:47:49;102067.78;;;17.88;46.55
70833;BME280;58452;59.418;17.962;2022-07-29T06:50:15;102071.44;;;18.03;46.54
70833;BME280;58452;59.418;17.962;2022-07-29T06:52:40;102074.94;;;18.28;48.36
70833;BME280;58452;59.418;17.962;2022-07-29T06:55:07;102079.25;;;18.45;46.81
70833;BME280;58452;59.418;17.962;2022-07-29T06:57:33;102074.72;;;18.13;45.92
70833;BME280;58452;59.418;17.962;2022-07-29T06:59:58;102077.53;;;17.78;44.98
70833;BME280;58452;59.418;17.962;2022-07-29T07:02:24;102074.72;;;18.05;45.50
70833;BME280;58452;59.418;17.962;2022-07-29T07:04:49;102075.91;;;18.19;45.53
70833;BME280;58452;59.418;17.962;2022-07-29T07:07:15;102081.19;;;18.43;46.43
70833;BME280;58452;59.418;17.962;2022-07-29T07:09:40;102079.34;;;18.27;45.00
70833;BME280;58452;59.418;17.962;2022-07-29T07:12:06;102077.31;;;17.97;44.90
70833;BME280;58452;59.418;17.962;2022-07-29T07:14:31;102080.59;;;18.07;45.64
70833;BME280;58452;59.418;17.962;2022-07-29T07:16:57;102079.06;;;18.30;46.40
70833;BME280;58452;59.418;17.962;2022-07-29T07:19:22;102069.66;;;18.53;43.24
70833;BME280;58452;59.418;17.962;2022-07-29T07:21:48;102078.16;;;18.72;45.04
70833;BME280;58452;59.418;17.962;2022-07-29T07:24:13;102080.13;;;18.86;43.69
70833;BME280;58452;59.418;17.962;2022-07-29T07:26:38;102080.97;;;19.02;45.68
70833;BME280;58452;59.418;17.962;2022-07-29T07:29:05;102067.22;;;19.17;45.03
70833;BME280;58452;59.418;17.962;2022-07-29T07:31:30;102070.19;;;19.22;43.70
70833;BME280;58452;59.418;17.962;2022-07-29T07:33:56;102065.41;;;19.41;44.93
70833;BME280;58452;59.418;17.962;2022-07-29T07:36:22;102063.75;;;19.57;43.76
70833;BME280;58452;59.418;17.962;2022-07-29T07:38:47;102066.97;;;19.67;44.62
70833;BME280;58452;59.418;17.962;2022-07-29T07:41:13;102060.25;;;19.80;43.54
70833;BME280;58452;59.418;17.962;2022-07-29T07:43:39;102059.81;;;19.61;42.48
70833;BME280;58452;59.418;17.962;2022-07-29T07:46:05;102070.03;;;18.99;46.78
70833;BME280;58452;59.418;17.962;2022-07-29T07:48:30;102059.72;;;19.06;44.36
70833;BME280;58452;59.418;17.962;2022-07-29T07:50:55;102055.59;;;19.35;45.97
70833;BME280;58452;59.418;17.962;2022-07-29T07:53:21;102057.56;;;19.17;43.17
70833;BME280;58452;59.418;17.962;2022-07-29T07:55:47;102053.94;;;19.34;42.49
70833;BME280;58452;59.418;17.962;2022-07-29T07:58:12;102056.88;;;19.39;41.85
70833;BME280;58452;59.418;17.962;2022-07-29T08:00:37;102057.25;;;18.80;41.83
70833;BME280;58452;59.418;17.962;2022-07-29T08:03:03;102057.28;;;18.96;42.36
70833;BME280;58452;59.418;17.962;2022-07-29T08:05:29;102063.78;;;19.24;43.13
70833;BME280;58452;59.418;17.962;2022-07-29T08:07:54;102054.63;;;19.44;43.96
70833;BME280;58452;59.418;17.962;2022-07-29T08:10:20;102057.03;;;19.62;44.88
70833;BME280;58452;59.418;17.962;2022-07-29T08:13:08;102061.44;;;19.70;44.45
70833;BME280;58452;59.418;17.962;2022-07-29T08:15:34;102067.31;;;19.72;43.59
70833;BME280;58452;59.418;17.962;2022-07-29T08:18:00;102060.41;;;19.71;43.56
70833;BME280;58452;59.418;17.962;2022-07-29T08:20:26;102065.34;;;19.74;42.12
70833;BME280;58452;59.418;17.962;2022-07-29T08:22:52;102055.63;;;19.82;42.52
70833;BME280;58452;59.418;17.962;2022-07-29T08:25:18;102064.94;;;19.93;42.72
70833;BME280;58452;59.418;17.962;2022-07-29T08:27:48;102061.34;;;19.86;41.86
70833;BME280;58452;59.418;17.962;2022-07-29T08:30:13;102057.38;;;19.98;43.09
70833;BME280;58452;59.418;17.962;2022-07-29T08:32:39;102057.16;;;20.08;43.11
70833;BME280;58452;59.418;17.962;2022-07-29T08:35:05;102058.78;;;20.17;43.12
70833;BME280;58452;59.418;17.962;2022-07-29T08:37:31;102058.41;;;20.28;43.35
70833;BME280;58452;59.418;17.962;2022-07-29T08:39:56;102063.41;;;20.37;43.36
70833;BME280;58452;59.418;17.962;2022-07-29T08:42:21;102064.19;;;20.46;43.11
70833;BME280;58452;59.418;17.962;2022-07-29T08:44:47;102061.34;;;20.56;42.80
70833;BME280;58452;59.418;17.962;2022-07-29T08:47:14;102055.63;;;20.52;39.88
70833;BME280;58452;59.418;17.962;2022-07-29T08:49:40;102056.22;;;20.39;40.67
70833;BME280;58452;59.418;17.962;2022-07-29T08:52:06;102060.72;;;20.54;41.09
70833;BME280;58452;59.418;17.962;2022-07-29T08:54:32;102054.69;;;20.68;42.40
70833;BME280;58452;59.418;17.962;2022-07-29T08:56:58;102051.31;;;20.82;42.18
70833;BME280;58452;59.418;17.962;2022-07-29T08:59:26;102055.78;;;20.96;41.40
70833;BME280;58452;59.418;17.962;2022-07-29T09:01:54;102053.69;;;21.06;41.57
70833;BME280;58452;59.418;17.962;2022-07-29T09:04:19;102056.16;;;21.08;42.16
70833;BME280;58452;59.418;17.962;2022-07-29T09:06:48;102048.72;;;21.19;42.65
70833;BME280;58452;59.418;17.962;2022-07-29T09:09:14;102046.91;;;21.34;44.18
70833;BME280;58452;59.418;17.962;2022-07-29T09:11:41;102043.84;;;21.46;42.65
70833;BME280;58452;59.418;17.962;2022-07-29T09:14:07;102044.75;;;21.53;41.13
70833;BME280;58452;59.418;17.962;2022-07-29T09:16:52;102053.97;;;21.19;41.77
70833;BME280;58452;59.418;17.962;2022-07-29T09:21:54;102043.28;;;21.65;40.94
70833;BME280;58452;59.418;17.962;2022-07-29T09:24:35;102056.09;;;20.56;41.86
70833;BME280;58452;59.418;17.962;2022-07-29T09:27:07;102050.72;;;20.72;40.88
70833;BME280;58452;59.418;17.962;2022-07-29T09:29:33;102050.25;;;20.91;41.18
70833;BME280;58452;59.418;17.962;2022-07-29T09:31:58;102050.16;;;20.62;39.64
70833;BME280;58452;59.418;17.962;2022-07-29T09:34:28;102034.34;;;21.07;42.21
70833;BME280;58452;59.418;17.962;2022-07-29T09:36:56;102038.38;;;20.58;42.16
70833;BME280;58452;59.418;17.962;2022-07-29T09:39:34;102050.38;;;19.90;40.12
70833;BME280;58452;59.418;17.962;2022-07-29T09:42:05;102043.63;;;19.96;41.13
70833;BME280;58452;59.418;17.962;2022-07-29T09:44:47;102041.50;;;20.30;42.79
70833;BME280;58452;59.418;17.962;2022-07-29T09:47:14;102038.38;;;20.35;40.54
70833;BME280;58452;59.418;17.962;2022-07-29T09:49:59;102049.16;;;20.63;39.50
70833;BME280;58452;59.418;17.962;2022-07-29T09:52:26;102047.69;;;20.60;40.65
70833;BME280;58452;59.418;17.962;2022-07-29T09:54:51;102045.38;;;20.65;40.24
70833;BME280;58452;59.418;17.962;2022-07-29T10:00:06;102038.56;;;20.93;41.64
70833;BME280;58452;59.418;17.962;2022-07-29T10:02:33;102044.81;;;21.15;42.75
70833;BME280;58452;59.418;17.962;2022-07-29T10:05:01;102041.38;;;21.44;41.38
70833;BME280;58452;59.418;17.962;2022-07-29T10:07:43;102038.03;;;21.65;39.98
70833;BME280;58452;59.418;17.962;2022-07-29T10:10:09;102035.75;;;21.91;41.76
70833;BME280;58452;59.418;17.962;2022-07-29T10:12:48;102039.44;;;22.11;38.26
70833;BME280;58452;59.418;17.962;2022-07-29T10:15:15;102038.84;;;22.30;38.55
70833;BME280;58452;59.418;17.962;2022-07-29T10:17:41;102039.84;;;22.51;38.96
70833;BME280;58452;59.418;17.962;2022-07-29T10:20:07;102035.97;;;22.68;38.87
70833;BME280;58452;59.418;17.962;2022-07-29T10:22:33;102034.41;;;22.52;37.15
70833;BME280;58452;59.418;17.962;2022-07-29T10:24:59;102037.16;;;22.65;36.45
70833;BME280;58452;59.418;17.962;2022-07-29T10:27:24;102031.19;;;22.35;38.05
70833;BME280;58452;59.418;17.962;2022-07-29T10:29:50;102036.22;;;21.36;38.67
70833;BME280;58452;59.418;17.962;2022-07-29T10:44:07;102016.06;;;22.37;37.39
70833;BME280;58452;59.418;17.962;2022-07-29T10:46:37;102027.94;;;22.55;38.80
70833;BME280;58452;59.418;17.962;2022-07-29T10:49:17;102022.13;;;22.80;36.33
70833;BME280;58452;59.418;17.962;2022-07-29T10:52:02;102015.78;;;22.75;35.36
70833;BME280;58452;59.418;17.962;2022-07-29T10:57:25;102009.41;;;22.84;35.08
70833;BME280;58452;59.418;17.962;2022-07-29T11:05:06;102017.56;;;21.75;35.59
70833;BME280;58452;59.418;17.962;2022-07-29T11:07:34;102015.03;;;21.67;35.99
70833;BME280;58452;59.418;17.962;2022-07-29T11:15:07;102007.25;;;21.29;36.42
70833;BME280;58452;59.418;17.962;2022-07-29T11:22:59;102005.22;;;22.26;36.50
70833;BME280;58452;59.418;17.962;2022-07-29T11:25:25;102008.09;;;21.95;37.45
70833;BME280;58452;59.418;17.962;2022-07-29T11:27:53;102001.22;;;22.30;36.89
70833;BME280;58452;59.418;17.962;2022-07-29T11:30:19;102000.31;;;22.23;35.13
70833;BME280;58452;59.418;17.962;2022-07-29T11:32:45;101997.06;;;22.42;37.29
70833;BME280;58452;59.418;17.962;2022-07-29T11:35:14;101995.31;;;22.28;35.83
70833;BME280;58452;59.418;17.962;2022-07-29T11:37:40;101995.94;;;22.51;34.98
70833;BME280;58452;59.418;17.962;2022-07-29T11:45:02;101993.13;;;22.74;37.29
70833;BME280;58452;59.418;17.962;2022-07-29T11:47:33;101993.13;;;22.74;35.62
70833;BME280;58452;59.418;17.962;2022-07-29T11:50:00;101990.25;;;22.69;34.68
70833;BME280;58452;59.418;17.962;2022-07-29T11:52:39;102000.00;;;22.75;35.57
70833;BME280;58452;59.418;17.962;2022-07-29T11:55:16;101994.53;;;23.04;33.59
70833;BME280;58452;59.418;17.962;2022-07-29T11:57:56;101998.94;;;22.97;34.77
70833;BME280;58452;59.418;17.962;2022-07-29T12:00:26;102003.88;;;22.79;34.08
70833;BME280;58452;59.418;17.962;2022-07-29T12:02:52;102003.06;;;22.78;33.30
70833;BME280;58452;59.418;17.962;2022-07-29T12:05:18;101995.94;;;22.72;35.06
70833;BME280;58452;59.418;17.962;2022-07-29T12:07:44;102000.88;;;22.18;36.39
70833;BME280;58452;59.418;17.962;2022-07-29T12:10:09;102000.31;;;22.23;36.05
70833;BME280;58452;59.418;17.962;2022-07-29T12:12:36;102007.38;;;22.01;36.74
70833;BME280;58452;59.418;17.962;2022-07-29T12:15:12;101999.50;;;22.22;36.25
70833;BME280;58452;59.418;17.962;2022-07-29T12:17:38;102005.09;;;21.98;35.85
70833;BME280;58452;59.418;17.962;2022-07-29T12:20:05;102003.72;;;22.02;35.66
70833;BME280;58452;59.418;17.962;2022-07-29T12:22:36;101999.44;;;22.16;36.19
70833;BME280;58452;59.418;17.962;2022-07-29T12:25:08;102001.59;;;21.91;33.91
70833;BME280;58452;59.418;17.962;2022-07-29T12:27:35;101999.59;;;21.93;33.94
70833;BME280;58452;59.418;17.962;2022-07-29T12:30:04;101993.97;;;21.96;34.45
70833;BME280;58452;59.418;17.962;2022-07-29T12:32:34;101986.47;;;22.14;35.54
70833;BME280;58452;59.418;17.962;2022-07-29T12:35:15;101989.59;;;22.03;34.29
70833;BME280;58452;59.418;17.962;2022-07-29T12:37:42;101982.19;;;22.34;35.36
70833;BME280;58452;59.418;17.962;2022-07-29T12:40:10;101978.56;;;22.78;34.58
70833;BME280;58452;59.418;17.962;2022-07-29T12:42:36;101971.50;;;23.13;33.71
70833;BME280;58452;59.418;17.962;2022-07-29T12:45:03;101981.25;;;23.47;35.65
70833;BME280;58452;59.418;17.962;2022-07-29T12:47:29;101968.16;;;23.73;35.86
70833;BME280;58452;59.418;17.962;2022-07-29T12:50:11;101979.56;;;23.80;33.17
70833;BME280;58452;59.418;17.962;2022-07-29T12:52:37;101970.13;;;23.58;32.60
70833;BME280;58452;59.418;17.962;2022-07-29T12:55:03;101971.63;;;23.73;32.06
70833;BME280;58452;59.418;17.962;2022-07-29T12:57:29;101975.75;;;24.02;31.56
70833;BME280;58452;59.418;17.962;2022-07-29T13:00:09;101968.31;;;24.32;31.68
70833;BME280;58452;59.418;17.962;2022-07-29T13:02:38;101960.19;;;24.66;31.24
70833;BME280;58452;59.418;17.962;2022-07-29T13:05:06;101963.44;;;24.68;31.93
70833;BME280;58452;59.418;17.962;2022-07-29T13:07:32;101958.34;;;24.67;31.95
70833;BME280;58452;59.418;17.962;2022-07-29T13:12:37;101963.25;;;24.57;30.20
70833;BME280;58452;59.418;17.962;2022-07-29T13:15:13;101958.78;;;24.64;31.63
70833;BME280;58452;59.418;17.962;2022-07-29T13:17:40;101950.25;;;24.62;30.98
70833;BME280;58452;59.418;17.962;2022-07-29T13:20:09;101957.75;;;24.58;30.96
70833;BME280;58452;59.418;17.962;2022-07-29T13:22:38;101968.28;;;24.25;31.40
70833;BME280;58452;59.418;17.962;2022-07-29T13:25:04;101966.28;;;24.21;30.96
70833;BME280;58452;59.418;17.962;2022-07-29T13:27:35;101961.59;;;24.23;30.68
70833;BME280;58452;59.418;17.962;2022-07-29T13:30:04;101969.06;;;24.13;30.21
70833;BME280;58452;59.418;17.962;2022-07-29T13:32:30;101953.09;;;24.27;29.80
70833;BME280;58452;59.418;17.962;2022-07-29T13:34:58;101948.81;;;24.33;30.55