sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21167;DHT22;10741;52.272;9.580;2023-04-05T00:01:41;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:04:07;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:06:33;-0.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:09:00;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:11:29;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:13:57;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:16:23;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:18:49;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:21:16;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:23:42;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:26:12;-0.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:28:38;-0.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:31:05;-0.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:33:31;-0.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:35:56;-0.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:38:22;-0.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:40:48;-0.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:43:14;-0.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:45:40;-0.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:48:06;-0.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:50:33;-0.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:52:59;-0.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:55:26;-0.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T00:57:55;-0.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:00:21;-0.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:02:59;-0.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:05:46;-0.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:09:06;-0.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:11:24;-0.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:13:58;-0.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:16:24;-0.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:18:52;-0.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:37:52;-1.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:40:20;-1.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:42:46;-1.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:45:12;-1.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:47:38;-1.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:50:04;-1.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:52:30;-1.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:54:56;-1.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:57:22;-1.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T01:59:48;-1.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:02:14;-1.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:04:40;-1.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:07:06;-1.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:09:32;-1.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:11:58;-1.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:14:24;-1.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:16:50;-1.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:19:18;-1.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:21:48;-1.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:24:14;-1.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:26:40;-1.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:29:05;-1.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:31:32;-1.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:33:57;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:36:25;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:38:53;-1.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:41:19;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:43:47;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:46:12;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:48:38;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:51:05;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:53:30;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:55:56;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T02:58:23;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:00:49;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:03:19;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:05:46;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:08:16;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:10:50;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:13:16;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:15:42;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:18:08;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:20:35;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:23:08;-1.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:25:37;-1.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:28:04;-1.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:30:37;-1.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:33:02;-1.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:35:29;-1.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:37:55;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:40:22;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:42:48;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:45:14;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:47:40;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:50:07;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:52:33;-2.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:54:58;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:57:25;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T03:59:52;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:02:18;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:04:44;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:07:12;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:09:37;-2.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:12:03;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:14:29;-2.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:16:55;-2.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:19:21;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:21:46;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:24:20;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:26:47;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:29:13;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:31:43;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:34:12;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:36:41;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:39:07;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:41:35;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:44:03;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:46:32;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:49:07;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:51:33;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:53:59;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:56:25;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T04:58:55;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:01:22;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:03:49;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:06:16;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:08:43;-2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:11:09;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:13:35;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:16:01;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:18:28;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:20:54;-2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:23:20;-2.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:25:46;-2.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:28:12;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:30:38;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:33:03;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:35:29;-1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:37:55;-1.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:40:21;-1.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:42:46;-1.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:45:12;-1.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:47:38;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:50:04;-1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:52:30;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:54:56;-1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:57:22;-1.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T05:59:47;-1.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:02:13;-1.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:04:39;-1.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:07:05;-0.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:09:30;-0.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:11:59;-0.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:14:25;-0.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:16:51;-0.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:19:17;-0.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:21:43;0.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:24:09;0.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:26:35;0.40;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:29:00;0.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:31:30;0.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:33:56;0.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:36:22;1.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:38:48;1.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:41:14;1.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:43:40;1.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:46:06;1.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:48:34;1.80;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:51:01;1.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:53:28;2.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:55:54;2.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T06:58:21;2.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:00:48;2.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:03:14;2.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:05:40;2.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:08:14;2.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:10:39;2.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:13:06;3.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:15:31;3.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:17:57;2.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:20:23;3.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:22:49;3.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:25:14;3.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:27:40;3.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:30:06;3.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:32:33;4.00;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:34:59;4.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:37:25;4.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:39:51;5.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:42:17;5.70;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:44:46;6.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:47:11;6.60;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:49:37;7.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:52:04;7.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:54:31;8.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:56:59;8.50;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T07:59:26;8.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:01:52;9.30;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:04:18;10.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:06:46;10.90;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:09:12;11.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:11:37;11.20;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:14:03;11.10;99.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:16:30;11.40;98.70
21167;DHT22;10741;52.272;9.580;2023-04-05T08:18:55;11.80;97.70
21167;DHT22;10741;52.272;9.580;2023-04-05T08:21:22;11.80;97.50
21167;DHT22;10741;52.272;9.580;2023-04-05T08:23:48;11.70;97.10
21167;DHT22;10741;52.272;9.580;2023-04-05T08:26:15;12.30;95.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:28:41;12.50;93.20
21167;DHT22;10741;52.272;9.580;2023-04-05T08:31:06;12.30;90.50
21167;DHT22;10741;52.272;9.580;2023-04-05T08:33:32;12.30;91.80
21167;DHT22;10741;52.272;9.580;2023-04-05T08:36:06;11.70;90.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:38:32;11.50;91.30
21167;DHT22;10741;52.272;9.580;2023-04-05T08:41:07;11.80;91.50
21167;DHT22;10741;52.272;9.580;2023-04-05T08:43:53;12.00;93.50
21167;DHT22;10741;52.272;9.580;2023-04-05T08:46:20;12.30;86.20
21167;DHT22;10741;52.272;9.580;2023-04-05T08:48:46;12.50;85.10
21167;DHT22;10741;52.272;9.580;2023-04-05T08:51:12;12.90;87.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:53:38;12.80;85.90
21167;DHT22;10741;52.272;9.580;2023-04-05T08:56:04;13.20;84.70
21167;DHT22;10741;52.272;9.580;2023-04-05T08:58:34;12.30;80.60
21167;DHT22;10741;52.272;9.580;2023-04-05T09:01:04;11.90;84.40
21167;DHT22;10741;52.272;9.580;2023-04-05T09:03:34;12.20;82.40
21167;DHT22;10741;52.272;9.580;2023-04-05T09:06:04;12.90;82.00
21167;DHT22;10741;52.272;9.580;2023-04-05T09:08:32;13.10;80.20
21167;DHT22;10741;52.272;9.580;2023-04-05T09:10:58;13.30;76.20
21167;DHT22;10741;52.272;9.580;2023-04-05T09:13:24;13.50;77.30
21167;DHT22;10741;52.272;9.580;2023-04-05T09:15:50;13.20;72.50
21167;DHT22;10741;52.272;9.580;2023-04-05T09:18:16;12.80;73.70
21167;DHT22;10741;52.272;9.580;2023-04-05T09:20:42;12.70;77.40
21167;DHT22;10741;52.272;9.580;2023-04-05T09:23:08;13.10;74.90
21167;DHT22;10741;52.272;9.580;2023-04-05T09:25:38;13.50;72.70
21167;DHT22;10741;52.272;9.580;2023-04-05T09:28:05;13.40;69.10
21167;DHT22;10741;52.272;9.580;2023-04-05T09:30:32;13.40;68.80
21167;DHT22;10741;52.272;9.580;2023-04-05T09:32:58;13.30;71.30
21167;DHT22;10741;52.272;9.580;2023-04-05T09:35:25;13.00;68.40
21167;DHT22;10741;52.272;9.580;2023-04-05T09:37:54;12.10;68.30
21167;DHT22;10741;52.272;9.580;2023-04-05T09:40:21;11.80;73.90
21167;DHT22;10741;52.272;9.580;2023-04-05T09:42:47;11.80;72.20
21167;DHT22;10741;52.272;9.580;2023-04-05T09:45:16;12.20;74.60
21167;DHT22;10741;52.272;9.580;2023-04-05T09:47:54;12.10;71.20
21167;DHT22;10741;52.272;9.580;2023-04-05T09:50:20;12.50;73.30
21167;DHT22;10741;52.272;9.580;2023-04-05T09:52:46;12.30;73.20
21167;DHT22;10741;52.272;9.580;2023-04-05T09:55:12;12.30;73.50
21167;DHT22;10741;52.272;9.580;2023-04-05T09:57:39;12.40;74.50
21167;DHT22;10741;52.272;9.580;2023-04-05T10:00:16;12.70;73.50
21167;DHT22;10741;52.272;9.580;2023-04-05T10:02:42;12.90;72.10
21167;DHT22;10741;52.272;9.580;2023-04-05T10:05:10;12.90;68.90
21167;DHT22;10741;52.272;9.580;2023-04-05T10:07:47;12.50;69.50
21167;DHT22;10741;52.272;9.580;2023-04-05T10:10:13;12.80;74.40
21167;DHT22;10741;52.272;9.580;2023-04-05T10:12:41;12.50;70.90
21167;DHT22;10741;52.272;9.580;2023-04-05T10:15:11;12.00;70.20
21167;DHT22;10741;52.272;9.580;2023-04-05T10:20:23;12.10;71.90
21167;DHT22;10741;52.272;9.580;2023-04-05T10:23:03;11.80;73.50
21167;DHT22;10741;52.272;9.580;2023-04-05T10:30:50;11.80;77.00
21167;DHT22;10741;52.272;9.580;2023-04-05T10:33:46;11.70;76.90
21167;DHT22;10741;52.272;9.580;2023-04-05T10:36:17;11.80;74.00
21167;DHT22;10741;52.272;9.580;2023-04-05T10:41:24;11.40;76.00
21167;DHT22;10741;52.272;9.580;2023-04-05T10:43:52;11.30;76.60
21167;DHT22;10741;52.272;9.580;2023-04-05T10:46:20;11.90;74.20
21167;DHT22;10741;52.272;9.580;2023-04-05T10:49:07;11.90;73.50
21167;DHT22;10741;52.272;9.580;2023-04-05T10:51:36;12.20;73.30
21167;DHT22;10741;52.272;9.580;2023-04-05T10:54:06;12.10;73.70
21167;DHT22;10741;52.272;9.580;2023-04-05T10:56:32;12.40;75.90
21167;DHT22;10741;52.272;9.580;2023-04-05T10:58:58;12.70;74.60
21167;DHT22;10741;52.272;9.580;2023-04-05T11:01:25;12.80;73.20
21167;DHT22;10741;52.272;9.580;2023-04-05T11:03:51;12.40;72.30
21167;DHT22;10741;52.272;9.580;2023-04-05T11:08:54;12.50;73.00
21167;DHT22;10741;52.272;9.580;2023-04-05T11:11:22;12.50;74.80
21167;DHT22;10741;52.272;9.580;2023-04-05T11:13:50;12.30;76.20
21167;DHT22;10741;52.272;9.580;2023-04-05T11:16:16;12.50;74.30
21167;DHT22;10741;52.272;9.580;2023-04-05T11:18:46;12.60;72.80
21167;DHT22;10741;52.272;9.580;2023-04-05T11:21:23;13.10;73.30
21167;DHT22;10741;52.272;9.580;2023-04-05T11:29:06;13.70;65.80
21167;DHT22;10741;52.272;9.580;2023-04-05T11:31:32;14.10;72.90
21167;DHT22;10741;52.272;9.580;2023-04-05T11:34:04;13.90;70.30
21167;DHT22;10741;52.272;9.580;2023-04-05T11:36:44;14.20;69.50
21167;DHT22;10741;52.272;9.580;2023-04-05T11:41:45;15.20;65.30
21167;DHT22;10741;52.272;9.580;2023-04-05T11:44:13;15.50;65.20
21167;DHT22;10741;52.272;9.580;2023-04-05T11:46:40;15.90;61.40
21167;DHT22;10741;52.272;9.580;2023-04-05T11:49:06;15.40;61.70
21167;DHT22;10741;52.272;9.580;2023-04-05T11:51:33;15.30;63.60
21167;DHT22;10741;52.272;9.580;2023-04-05T11:53:58;15.00;65.50
21167;DHT22;10741;52.272;9.580;2023-04-05T11:56:24;15.20;67.50
21167;DHT22;10741;52.272;9.580;2023-04-05T11:58:50;15.10;66.10
21167;DHT22;10741;52.272;9.580;2023-04-05T12:01:16;15.60;62.90
21167;DHT22;10741;52.272;9.580;2023-04-05T12:03:42;15.80;62.50
21167;DHT22;10741;52.272;9.580;2023-04-05T12:06:08;16.00;66.50
21167;DHT22;10741;52.272;9.580;2023-04-05T12:08:44;15.80;64.00
21167;DHT22;10741;52.272;9.580;2023-04-05T12:11:25;16.80;59.60
21167;DHT22;10741;52.272;9.580;2023-04-05T12:13:59;16.60;58.90
21167;DHT22;10741;52.272;9.580;2023-04-05T12:16:25;15.50;60.00
21167;DHT22;10741;52.272;9.580;2023-04-05T12:18:56;15.50;65.80
21167;DHT22;10741;52.272;9.580;2023-04-05T12:21:22;15.30;61.20
21167;DHT22;10741;52.272;9.580;2023-04-05T12:23:49;15.90;61.10
21167;DHT22;10741;52.272;9.580;2023-04-05T12:26:16;17.00;61.10
21167;DHT22;10741;52.272;9.580;2023-04-05T12:28:58;17.10;62.10
21167;DHT22;10741;52.272;9.580;2023-04-05T12:31:42;17.00;58.30
21167;DHT22;10741;52.272;9.580;2023-04-05T12:34:09;17.20;59.90
21167;DHT22;10741;52.272;9.580;2023-04-05T12:36:36;17.10;59.60
21167;DHT22;10741;52.272;9.580;2023-04-05T12:39:07;16.70;56.50
21167;DHT22;10741;52.272;9.580;2023-04-05T12:41:33;16.50;60.10
21167;DHT22;10741;52.272;9.580;2023-04-05T12:44:03;17.10;60.90
21167;DHT22;10741;52.272;9.580;2023-04-05T12:46:40;17.70;56.20
21167;DHT22;10741;52.272;9.580;2023-04-05T12:49:10;17.90;54.80
21167;DHT22;10741;52.272;9.580;2023-04-05T12:51:39;17.40;56.60
21167;DHT22;10741;52.272;9.580;2023-04-05T12:54:06;17.30;57.20
21167;DHT22;10741;52.272;9.580;2023-04-05T12:56:32;16.70;56.80
21167;DHT22;10741;52.272;9.580;2023-04-05T12:58:58;16.40;55.90
21167;DHT22;10741;52.272;9.580;2023-04-05T13:01:24;16.10;58.30
21167;DHT22;10741;52.272;9.580;2023-04-05T13:03:50;16.20;58.70
21167;DHT22;10741;52.272;9.580;2023-04-05T13:06:16;16.30;59.40
21167;DHT22;10741;52.272;9.580;2023-04-05T13:08:42;16.40;58.50
21167;DHT22;10741;52.272;9.580;2023-04-05T13:11:08;16.10;61.00
21167;DHT22;10741;52.272;9.580;2023-04-05T13:13:33;16.40;62.10
21167;DHT22;10741;52.272;9.580;2023-04-05T13:15:59;16.70;60.10
21167;DHT22;10741;52.272;9.580;2023-04-05T13:18:25;16.60;60.20
21167;DHT22;10741;52.272;9.580;2023-04-05T13:20:51;17.10;60.80
21167;DHT22;10741;52.272;9.580;2023-04-05T13:23:16;17.20;57.90
21167;DHT22;10741;52.272;9.580;2023-04-05T13:25:43;16.80;58.30
21167;DHT22;10741;52.272;9.580;2023-04-05T13:28:10;16.60;58.90
21167;DHT22;10741;52.272;9.580;2023-04-05T13:30:36;16.80;58.50
21167;DHT22;10741;52.272;9.580;2023-04-05T13:33:02;16.90;60.50
21167;DHT22;10741;52.272;9.580;2023-04-05T13:35:30;17.00;59.30
21167;DHT22;10741;52.272;9.580;2023-04-05T13:37:56;16.90;56.70
21167;DHT22;10741;52.272;9.580;2023-04-05T13:40:22;16.60;56.40
21167;DHT22;10741;52.272;9.580;2023-04-05T13:42:47;16.50;58.00
21167;DHT22;10741;52.272;9.580;2023-04-05T13:45:14;17.40;58.50
21167;DHT22;10741;52.272;9.580;2023-04-05T13:47:40;17.20;58.10
21167;DHT22;10741;52.272;9.580;2023-04-05T13:50:06;17.30;56.90
21167;DHT22;10741;52.272;9.580;2023-04-05T13:52:32;17.00;59.70
21167;DHT22;10741;52.272;9.580;2023-04-05T13:54:58;16.90;57.40
21167;DHT22;10741;52.272;9.580;2023-04-05T13:57:23;16.90;58.10
21167;DHT22;10741;52.272;9.580;2023-04-05T13:59:49;17.00;57.50
21167;DHT22;10741;52.272;9.580;2023-04-05T14:02:15;17.30;55.60
21167;DHT22;10741;52.272;9.580;2023-04-05T14:04:44;17.30;53.80
21167;DHT22;10741;52.272;9.580;2023-04-05T14:07:10;17.20;58.90
21167;DHT22;10741;52.272;9.580;2023-04-05T14:09:36;17.20;57.10
21167;DHT22;10741;52.272;9.580;2023-04-05T14:12:01;17.10;53.70
21167;DHT22;10741;52.272;9.580;2023-04-05T14:14:28;16.80;55.60
21167;DHT22;10741;52.272;9.580;2023-04-05T14:16:54;17.10;57.20
21167;DHT22;10741;52.272;9.580;2023-04-05T14:19:20;16.70;54.50
21167;DHT22;10741;52.272;9.580;2023-04-05T14:21:47;16.90;57.20
21167;DHT22;10741;52.272;9.580;2023-04-05T14:24:14;16.90;56.70
21167;DHT22;10741;52.272;9.580;2023-04-05T14:26:40;16.70;55.00
21167;DHT22;10741;52.272;9.580;2023-04-05T14:29:09;16.60;56.90
21167;DHT22;10741;52.272;9.580;2023-04-05T14:31:35;16.90;58.80
21167;DHT22;10741;52.272;9.580;2023-04-05T14:34:01;16.30;55.50
21167;DHT22;10741;52.272;9.580;2023-04-05T14:36:26;16.20;59.80
21167;DHT22;10741;52.272;9.580;2023-04-05T14:38:52;15.70;56.40
21167;DHT22;10741;52.272;9.580;2023-04-05T14:41:18;15.70;58.30
21167;DHT22;10741;52.272;9.580;2023-04-05T14:43:44;16.00;59.80
21167;DHT22;10741;52.272;9.580;2023-04-05T14:46:09;16.50;57.50
21167;DHT22;10741;52.272;9.580;2023-04-05T14:48:35;15.60;56.20
21167;DHT22;10741;52.272;9.580;2023-04-05T14:51:02;15.50;56.60
21167;DHT22;10741;52.272;9.580;2023-04-05T14:53:28;15.60;56.60
21167;DHT22;10741;52.272;9.580;2023-04-05T14:55:54;15.60;67.30
21167;DHT22;10741;52.272;9.580;2023-04-05T14:58:20;15.40;61.90
21167;DHT22;10741;52.272;9.580;2023-04-05T15:00:47;15.80;60.30
21167;DHT22;10741;52.272;9.580;2023-04-05T15:03:16;15.50;61.20
21167;DHT22;10741;52.272;9.580;2023-04-05T15:05:45;15.80;62.90
21167;DHT22;10741;52.272;9.580;2023-04-05T15:08:11;15.50;63.40
21167;DHT22;10741;52.272;9.580;2023-04-05T15:10:38;15.30;60.40
21167;DHT22;10741;52.272;9.580;2023-04-05T15:13:04;15.20;59.90
21167;DHT22;10741;52.272;9.580;2023-04-05T15:15:30;15.00;61.20
21167;DHT22;10741;52.272;9.580;2023-04-05T15:17:57;14.60;60.90
21167;DHT22;10741;52.272;9.580;2023-04-05T15:20:22;14.50;61.20
21167;DHT22;10741;52.272;9.580;2023-04-05T15:22:48;14.10;60.90
21167;DHT22;10741;52.272;9.580;2023-04-05T15:25:14;13.70;64.30
21167;DHT22;10741;52.272;9.580;2023-04-05T15:27:40;13.50;63.90
21167;DHT22;10741;52.272;9.580;2023-04-05T15:30:07;13.30;60.70
21167;DHT22;10741;52.272;9.580;2023-04-05T15:32:32;13.00;62.30
21167;DHT22;10741;52.272;9.580;2023-04-05T15:34:59;13.40;61.80
21167;DHT22;10741;52.272;9.580;2023-04-05T15:37:26;13.60;62.50
21167;DHT22;10741;52.272;9.580;2023-04-05T15:39:52;13.20;60.30
21167;DHT22;10741;52.272;9.580;2023-04-05T15:42:18;13.00;61.70
21167;DHT22;10741;52.272;9.580;2023-04-05T15:44:49;12.80;65.50
21167;DHT22;10741;52.272;9.580;2023-04-05T15:47:16;12.10;65.20
21167;DHT22;10741;52.272;9.580;2023-04-05T15:49:42;12.10;67.50
21167;DHT22;10741;52.272;9.580;2023-04-05T15:52:11;11.60;66.80
21167;DHT22;10741;52.272;9.580;2023-04-05T15:54:37;11.40;67.80
21167;DHT22;10741;52.272;9.580;2023-04-05T15:57:03;11.00;67.10
21167;DHT22;10741;52.272;9.580;2023-04-05T15:59:28;10.90;67.20
21167;DHT22;10741;52.272;9.580;2023-04-05T16:01:54;10.60;69.50
21167;DHT22;10741;52.272;9.580;2023-04-05T16:04:20;10.50;69.40
21167;DHT22;10741;52.272;9.580;2023-04-05T16:06:47;10.40;70.30
21167;DHT22;10741;52.272;9.580;2023-04-05T16:09:13;10.30;73.00
21167;DHT22;10741;52.272;9.580;2023-04-05T16:11:39;10.30;72.30