sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49465;DHT22;35358;49.342;8.802;2023-01-10T00:00:37;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:03:09;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:05:36;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:08:05;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:10:31;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:12:57;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:15:42;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:18:07;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:20:33;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:23:01;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:25:28;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:27:54;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:30:50;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:33:19;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:35:46;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:38:12;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:40:38;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:43:08;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:45:54;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:48:22;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:50:50;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:53:15;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:55:43;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T00:58:11;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:00:37;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:03:04;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:05:30;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:07:58;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:10:24;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:12:57;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:15:26;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:17:52;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:20:18;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:22:45;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:25:11;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:27:37;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:30:04;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:32:33;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:35:00;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:37:28;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:39:54;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:42:33;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:53:21;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:55:50;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T01:58:27;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:00:55;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:03:22;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:05:51;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:08:17;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:10:57;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:13:26;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:15:52;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:18:18;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:26:15;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:40:25;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:43:13;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:45:44;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:48:11;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T02:53:28;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:04:08;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:15:09;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:17:39;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:20:07;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:22:36;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:25:03;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:30:16;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:32:44;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:35:13;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:43:04;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:46:20;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:48:50;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:51:17;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:53:48;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:56:14;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T03:58:40;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:01:08;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:03:33;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:06:03;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:08:28;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:10:54;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:13:20;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:15:45;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:18:11;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:20:39;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:23:05;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:25:33;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:27:58;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:30:24;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:32:49;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:35:18;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:37:43;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:40:09;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:42:38;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:45:06;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:47:36;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:50:06;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:52:31;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:54:57;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:57:22;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T04:59:48;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:02:16;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:04:41;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:07:09;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:09:35;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:12:03;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:14:31;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:16:59;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:19:24;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:21:50;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:24:19;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:26:46;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:29:14;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:31:40;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:34:05;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:36:31;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:38:57;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:41:25;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:43:51;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:46:20;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:48:45;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:51:11;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:53:36;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:56:03;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T05:58:29;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:00:56;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:03:22;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:05:49;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:08:15;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:10:43;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:13:08;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:15:37;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:18:05;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:20:31;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:22:57;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:25:26;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:27:56;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:30:21;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:32:49;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:35:17;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:37:43;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:40:09;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:42:35;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:45:01;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:47:29;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:49:54;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:52:22;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:54:52;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:57:18;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T06:59:44;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:02:10;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:04:36;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:07:04;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:09:30;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:11:58;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:14:28;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:16:54;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:19:19;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:21:47;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:24:13;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:26:38;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:29:07;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:31:32;5.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:34:00;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:36:28;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:38:54;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:41:19;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:43:47;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:46:15;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:48:43;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:51:11;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:53:37;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:56:03;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T07:58:31;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:01:01;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:03:30;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:06:06;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:08:34;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:11:02;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:13:33;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:15:58;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:18:24;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:20:54;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:23:22;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:25:50;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:28:16;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:30:42;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:33:10;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:35:40;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:38:09;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:40:35;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:43:07;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:45:37;7.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:48:06;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:50:33;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:53:00;7.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:55:30;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T08:57:59;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:00:28;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:02:53;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:05:19;6.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:07:47;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:10:12;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:12:38;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:15:20;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:17:48;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:20:17;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:22:45;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:25:10;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:27:36;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:30:03;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:32:29;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:34:54;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:37:20;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:39:48;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:45:03;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:47:54;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:55:38;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T09:58:14;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:00:53;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:05:55;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:08:21;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:10:58;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:16:12;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:21:57;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:24:57;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:30:20;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:35:52;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:38:28;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:40:59;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:43:34;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:46:22;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:51:42;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:54:13;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:56:39;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T10:59:05;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:01:31;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:04:10;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:06:39;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:09:17;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:11:54;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:14:59;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:17:30;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:20:04;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:22:47;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:25:22;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:27:52;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:30:30;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:33:00;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:39:02;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:41:32;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:44:15;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:46:43;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:49:12;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:51:48;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:54:26;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:57:08;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T11:59:39;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:04:52;6.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:07:19;6.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:12:25;6.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:14:52;6.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:17:26;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:19:57;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:22:31;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:25:01;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:27:29;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:32:27;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:35:05;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:40:56;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:43:32;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:46:41;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:51:43;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:54:15;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:56:45;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T12:59:34;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:02:06;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:04:33;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:07:03;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:09:30;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:12:29;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:15:16;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:20:44;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:23:26;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:26:00;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:28:31;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:31:02;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:33:35;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:36:17;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:38:56;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:41:26;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T13:44:29;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:03:41;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:16:48;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:19:25;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:21:53;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:24:27;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:27:00;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:29:31;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:31:58;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:34:34;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:37:16;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:39:51;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:42:18;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:44:52;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:47:32;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:49:58;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:52:35;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T14:57:32;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:00:13;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:02:43;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:05:20;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:07:46;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:10:35;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:13:04;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:15:36;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:18:13;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:20:43;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:23:12;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:25:38;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:28:13;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:30:42;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:33:12;6.80;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:35:39;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:38:12;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:40:40;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:45:34;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:48:03;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:50:43;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:53:17;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T15:58:33;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:01:01;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:08:58;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:11:38;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:14:24;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:16:52;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:19:18;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:21:46;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:24:22;6.60;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:26:51;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:29:19;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:31:47;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:34:16;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:36:44;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:39:18;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:41:45;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:44:30;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:46:59;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:49:25;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:51:53;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:54:22;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:56:50;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T16:59:16;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:01:56;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:04:25;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:06:52;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:09:26;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:11:56;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:14:27;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:16:55;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:19:21;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:21:46;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:24:12;6.50;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:26:37;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:29:03;6.40;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:31:31;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:33:56;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:36:22;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:38:52;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:41:18;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:43:46;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:46:14;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:48:42;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:51:08;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:53:34;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:56:04;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T17:58:33;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:00:59;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:03:27;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:05:57;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:08:23;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:10:49;6.20;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:13:16;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:15:52;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:18:20;6.10;99.90
49465;DHT22;35358;49.342;8.802;2023-01-10T18:20:50;6.10;99.90