sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68965;BME280;56017;48.680;8.998;2023-04-15T00:02:30;95750;;;3.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:07:31;95760;;;3.1;76
68965;BME280;56017;48.680;8.998;2023-04-15T00:10:13;95750;;;3.2;76
68965;BME280;56017;48.680;8.998;2023-04-15T00:12:43;95760;;;3.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:15:13;95750;;;3.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:17:44;95760;;;3.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:20:14;95760;;;3.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:22:44;95750;;;3.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:25:03;95750;;;3.1;75
68965;BME280;56017;48.680;8.998;2023-04-15T00:30:04;95750;;;2.8;76
68965;BME280;56017;48.680;8.998;2023-04-15T00:32:35;95760;;;2.8;76
68965;BME280;56017;48.680;8.998;2023-04-15T00:35:05;95750;;;2.9;76
68965;BME280;56017;48.680;8.998;2023-04-15T00:37:36;95740;;;2.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:40:07;95740;;;2.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:45:07;95750;;;2.8;76
68965;BME280;56017;48.680;8.998;2023-04-15T00:48:00;95740;;;2.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:50:40;95740;;;2.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:53:02;95750;;;3;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T00:55:21;95750;;;3;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T01:02:51;95750;;;3;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:05:21;95750;;;3;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:07:51;95750;;;3;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:10:21;95750;;;2.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:12:51;95750;;;2.7;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:15:21;95750;;;2.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T01:22:52;95750;;;2.6;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:25:27;95750;;;2.5;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T01:27:52;95740;;;2.5;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T01:30:22;95740;;;2.5;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T01:32:52;95740;;;2.5;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T01:35:22;95750;;;2.5;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T01:37:52;95740;;;2.5;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T01:45:23;95740;;;2.5;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:47:53;95740;;;2.5;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:52:53;95740;;;2.5;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:55:23;95740;;;2.6;75
68965;BME280;56017;48.680;8.998;2023-04-15T01:57:53;95740;;;2.6;75
68965;BME280;56017;48.680;8.998;2023-04-15T02:02:53;95740;;;2.3;75
68965;BME280;56017;48.680;8.998;2023-04-15T02:05:24;95740;;;2.2;75
68965;BME280;56017;48.680;8.998;2023-04-15T02:07:54;95740;;;2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:10:24;95740;;;2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:12:54;95740;;;2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:15:24;95740;;;2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:20:24;95740;;;2.2;75
68965;BME280;56017;48.680;8.998;2023-04-15T02:22:55;95730;;;2.1;75
68965;BME280;56017;48.680;8.998;2023-04-15T02:25:25;95730;;;2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:27:56;95730;;;2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:30:15;95730;;;2.1;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:35:15;95730;;;2.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:37:46;95730;;;2.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:40:16;95730;;;2.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:42:47;95730;;;2.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:45:17;95730;;;2.2;75
68965;BME280;56017;48.680;8.998;2023-04-15T02:50:39;95730;;;2.2;75
68965;BME280;56017;48.680;8.998;2023-04-15T02:53:00;95730;;;2.1;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:55:30;95740;;;2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T02:58:00;95730;;;2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:03:21;95730;;;2.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:05:52;95740;;;2.1;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:08:13;95730;;;2.1;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:13:03;95730;;;2;75
68965;BME280;56017;48.680;8.998;2023-04-15T03:15:34;95730;;;1.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T03:18:04;95740;;;1.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T03:20:34;95740;;;1.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:25:34;95730;;;1.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:30:34;95730;;;1.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T03:35:34;95720;;;1.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:40:34;95720;;;1.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:43:04;95730;;;1.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:45:34;95720;;;1.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:50:35;95730;;;1.7;76
68965;BME280;56017;48.680;8.998;2023-04-15T03:55:35;95730;;;1.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T03:58:05;95730;;;1.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T04:00:35;95720;;;1.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T04:05:35;95720;;;1.5;76
68965;BME280;56017;48.680;8.998;2023-04-15T04:10:35;95730;;;1.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T04:15:35;95730;;;1.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:18:15;95730;;;1.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:20:35;95730;;;1.7;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:23:15;95730;;;1.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T04:25:36;95730;;;1.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:30:36;95740;;;1.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:33:15;95740;;;1.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:35:36;95740;;;1.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:38:06;95740;;;1.6;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:40:36;95740;;;1.4;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T04:45:36;95750;;;1.4;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T04:50:36;95740;;;1.7;75
68965;BME280;56017;48.680;8.998;2023-04-15T04:55:36;95740;;;1.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:00:37;95740;;;1.7;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:05:37;95750;;;1.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T05:08:07;95750;;;1.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:10:37;95750;;;1.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:15:37;95760;;;1.6;76
68965;BME280;56017;48.680;8.998;2023-04-15T05:20:37;95760;;;1.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T05:23:07;95750;;;1.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:25:37;95760;;;1.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:28:07;95750;;;1.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T05:30:40;95760;;;2;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:35:38;95750;;;2.3;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:40:38;95760;;;2.5;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T05:43:17;95760;;;2.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T05:45:38;95760;;;2.7;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:50:40;95760;;;2.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:53:08;95760;;;3;75
68965;BME280;56017;48.680;8.998;2023-04-15T05:55:38;95760;;;3.2;75
68965;BME280;56017;48.680;8.998;2023-04-15T06:00:38;95760;;;3.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T06:05:38;95760;;;3.6;75
68965;BME280;56017;48.680;8.998;2023-04-15T06:10:39;95760;;;4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T06:15:39;95760;;;4.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T06:20:39;95760;;;4.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T06:25:39;95770;;;4.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T06:30:40;95770;;;5.2;74
68965;BME280;56017;48.680;8.998;2023-04-15T06:35:39;95760;;;5.6;74
68965;BME280;56017;48.680;8.998;2023-04-15T06:40:39;95760;;;6;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T06:43:09;95770;;;6.1;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T06:45:40;95770;;;6.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T06:50:40;95770;;;6.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T06:55:40;95760;;;6.5;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:00:40;95760;;;6.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:05:40;95760;;;7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:08:10;95760;;;7.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:10:40;95760;;;7.5;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:13:10;95760;;;7.8;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:15:41;95760;;;8;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:18:11;95750;;;8;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:20:41;95750;;;8;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:23:11;95750;;;8.1;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:25:41;95750;;;8.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:28:11;95750;;;8.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:30:41;95750;;;8.6;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:33:11;95750;;;8.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:35:41;95750;;;9;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:38:11;95750;;;9.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:40:41;95750;;;9.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:43:11;95750;;;9.6;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:45:41;95750;;;9.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:48:12;95740;;;9.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T07:50:42;95740;;;10;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:53:12;95740;;;10.1;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:55:42;95740;;;10.2;74
68965;BME280;56017;48.680;8.998;2023-04-15T07:58:12;95740;;;10.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:00:51;95740;;;10.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:03:12;95740;;;10.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:05:42;95740;;;10.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:08:12;95740;;;11;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:10:42;95740;;;11.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:13:12;95740;;;11.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:15:43;95730;;;11.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:18:12;95740;;;12.2;73
68965;BME280;56017;48.680;8.998;2023-04-15T08:20:43;95740;;;12.4;73
68965;BME280;56017;48.680;8.998;2023-04-15T08:23:13;95740;;;12.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:25:52;95740;;;12.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:28:13;95740;;;12.6;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:30:43;95740;;;12.6;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:33:13;95740;;;12.5;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:35:43;95740;;;12.5;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:38:13;95740;;;12.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:40:44;95740;;;12.5;75
68965;BME280;56017;48.680;8.998;2023-04-15T08:43:17;95740;;;12.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:45:53;95740;;;12.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:48:14;95740;;;12.9;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:50:44;95740;;;12.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T08:53:14;95740;;;12.9;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:55:44;95740;;;13.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T08:58:14;95740;;;13.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:00:44;95730;;;13.7;74
68965;BME280;56017;48.680;8.998;2023-04-15T09:03:14;95730;;;13.8;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:05:44;95730;;;13.7;74
68965;BME280;56017;48.680;8.998;2023-04-15T09:08:14;95740;;;13.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:10:44;95740;;;13.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:13:14;95740;;;13.5;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:15:44;95750;;;13.4;75
68965;BME280;56017;48.680;8.998;2023-04-15T09:18:25;95750;;;13.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:20:54;95750;;;14;74
68965;BME280;56017;48.680;8.998;2023-04-15T09:23:14;95750;;;14.1;74
68965;BME280;56017;48.680;8.998;2023-04-15T09:25:45;95750;;;14.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:28:15;95750;;;14.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:30:45;95750;;;14.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:33:15;95760;;;14.6;73
68965;BME280;56017;48.680;8.998;2023-04-15T09:36:16;95760;;;14.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T09:38:16;95760;;;14.2;74
68965;BME280;56017;48.680;8.998;2023-04-15T09:40:55;95760;;;14;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:43:16;95760;;;14;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:45:47;95760;;;13.8;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T09:48:14;95770;;;13.7;75
68965;BME280;56017;48.680;8.998;2023-04-15T09:50:39;95770;;;13.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T09:53:10;95770;;;14.1;75
68965;BME280;56017;48.680;8.998;2023-04-15T09:55:37;95760;;;14.9;76
68965;BME280;56017;48.680;8.998;2023-04-15T09:58:08;95760;;;15.8;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:03:09;95770;;;16.1;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:08:22;95770;;;16.9;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:10:52;95770;;;17.3;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:13:34;95770;;;17.5;71
68965;BME280;56017;48.680;8.998;2023-04-15T10:16:06;95770;;;16.9;71.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:18:36;95760;;;16.5;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:21:05;95770;;;17.1;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:23:24;95770;;;17.3;72
68965;BME280;56017;48.680;8.998;2023-04-15T10:25:54;95770;;;17.4;72
68965;BME280;56017;48.680;8.998;2023-04-15T10:28:25;95770;;;17.6;72
68965;BME280;56017;48.680;8.998;2023-04-15T10:31:04;95770;;;17.4;71.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:33:25;95770;;;17.2;71.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:36:07;95780;;;16.8;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:38:56;95780;;;16.4;73
68965;BME280;56017;48.680;8.998;2023-04-15T10:41:16;95790;;;15.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:45:58;95790;;;15.6;74
68965;BME280;56017;48.680;8.998;2023-04-15T10:50:59;95790;;;16;73
68965;BME280;56017;48.680;8.998;2023-04-15T10:53:28;95800;;;16.2;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T10:55:58;95790;;;16;73
68965;BME280;56017;48.680;8.998;2023-04-15T10:58:41;95800;;;15.8;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:03:41;95800;;;15.9;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:06:10;95800;;;15.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:08:56;95800;;;15.1;74
68965;BME280;56017;48.680;8.998;2023-04-15T11:13:31;95800;;;14.8;75
68965;BME280;56017;48.680;8.998;2023-04-15T11:16:09;95810;;;14.8;74
68965;BME280;56017;48.680;8.998;2023-04-15T11:18:31;95810;;;14.8;74
68965;BME280;56017;48.680;8.998;2023-04-15T11:21:01;95820;;;14.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:23:45;95810;;;14.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T11:26:10;95810;;;15.1;75
68965;BME280;56017;48.680;8.998;2023-04-15T11:28:31;95810;;;15.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:31:09;95810;;;15.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:33:31;95820;;;15.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T11:36:01;95820;;;15.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:38:31;95820;;;15.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:41:01;95820;;;15.9;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T11:51:02;95820;;;15.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T11:53:48;95830;;;15.8;74
68965;BME280;56017;48.680;8.998;2023-04-15T11:56:04;95830;;;15.5;74
68965;BME280;56017;48.680;8.998;2023-04-15T12:01:02;95830;;;16.1;74
68965;BME280;56017;48.680;8.998;2023-04-15T12:03:47;95840;;;16.8;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:06:06;95840;;;16.4;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:11:02;95850;;;15.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:16:02;95850;;;15.7;74
68965;BME280;56017;48.680;8.998;2023-04-15T12:21:07;95860;;;15.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T12:23:35;95870;;;15.1;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:26:04;95870;;;15.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:31:06;95870;;;16.2;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:33:33;95880;;;16.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:36:03;95890;;;16.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:38:33;95890;;;16.4;73
68965;BME280;56017;48.680;8.998;2023-04-15T12:41:03;95890;;;15.7;74
68965;BME280;56017;48.680;8.998;2023-04-15T12:46:03;95900;;;15.6;74
68965;BME280;56017;48.680;8.998;2023-04-15T12:48:33;95890;;;15.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T12:51:03;95900;;;15.5;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:01:03;95910;;;15.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:03:34;95900;;;15.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:06:03;95910;;;16.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:08:34;95920;;;16.2;73
68965;BME280;56017;48.680;8.998;2023-04-15T13:11:04;95920;;;15.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T13:16:04;95930;;;16.2;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:18:34;95930;;;15.7;72
68965;BME280;56017;48.680;8.998;2023-04-15T13:21:04;95940;;;15.3;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:23:34;95940;;;15.1;73
68965;BME280;56017;48.680;8.998;2023-04-15T13:26:04;95940;;;14.9;73
68965;BME280;56017;48.680;8.998;2023-04-15T13:28:34;95950;;;14.6;72.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:31:04;95950;;;14.1;73
68965;BME280;56017;48.680;8.998;2023-04-15T13:36:05;95970;;;13.6;74
68965;BME280;56017;48.680;8.998;2023-04-15T13:38:35;95980;;;13.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T13:41:05;95990;;;13.1;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:43:44;96000;;;12.6;75
68965;BME280;56017;48.680;8.998;2023-04-15T13:46:14;96000;;;12.3;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:48:35;96000;;;12.1;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:51:05;96010;;;12;75
68965;BME280;56017;48.680;8.998;2023-04-15T13:53:35;96000;;;11.7;76
68965;BME280;56017;48.680;8.998;2023-04-15T13:56:06;96000;;;11.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T13:58:36;96000;;;12.1;75
68965;BME280;56017;48.680;8.998;2023-04-15T14:01:14;96000;;;12.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:03:47;96010;;;12.7;74
68965;BME280;56017;48.680;8.998;2023-04-15T14:06:27;96010;;;12.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:08:48;96010;;;13;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:11:07;96010;;;13.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T14:13:37;96010;;;13.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:16:07;96010;;;13.8;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:18:37;96020;;;13.9;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:23:37;96020;;;13.8;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:26:08;96020;;;13.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:28:37;96020;;;13.5;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:31:08;96020;;;13.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:33:40;96020;;;13.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:38:38;96050;;;12.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T14:43:38;96050;;;12.5;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:48:38;96060;;;12.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:51:08;96060;;;12.4;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:53:38;96060;;;12.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:56:18;96070;;;12.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T14:58:38;96070;;;12.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T15:01:09;96070;;;12.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T15:03:38;96070;;;12.2;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T15:08:39;96080;;;12.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:16:10;96090;;;12.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:18:40;96090;;;12.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:21:11;96100;;;12.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:23:40;96100;;;12.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:26:11;96100;;;12.2;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:28:41;96100;;;12.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:31:11;96110;;;12.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:33:50;96110;;;12.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:36:11;96110;;;12.4;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:38:41;96110;;;12.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T15:41:11;96110;;;12.6;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T15:43:41;96120;;;12.6;73
68965;BME280;56017;48.680;8.998;2023-04-15T15:46:17;96120;;;12.3;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T15:48:42;96130;;;12.3;74
68965;BME280;56017;48.680;8.998;2023-04-15T15:51:11;96130;;;12.4;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T15:58:54;96130;;;12;73.5
68965;BME280;56017;48.680;8.998;2023-04-15T16:01:25;96130;;;11.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:06:15;96140;;;11.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:08:45;96140;;;11.7;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:11:15;96150;;;11.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T16:13:45;96150;;;11.7;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:18:35;96160;;;11.6;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T16:23:36;96160;;;11.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T16:28:37;96180;;;11.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:31:10;96180;;;11.8;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:33:38;96190;;;11.5;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:36:20;96190;;;11.1;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T16:38:50;96190;;;10.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T16:41:20;96200;;;10.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T16:43:50;96200;;;10.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T16:49:02;96220;;;11.1;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:51:43;96220;;;10.9;74
68965;BME280;56017;48.680;8.998;2023-04-15T16:54:03;96220;;;10.7;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T16:56:22;96230;;;10.5;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T16:58:52;96240;;;10.3;75
68965;BME280;56017;48.680;8.998;2023-04-15T17:01:23;96240;;;10.3;74.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:03:53;96240;;;10.2;75
68965;BME280;56017;48.680;8.998;2023-04-15T17:06:13;96250;;;9.9;75
68965;BME280;56017;48.680;8.998;2023-04-15T17:08:43;96250;;;9.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:11:13;96250;;;9.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:13:44;96260;;;9.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:16:14;96260;;;9.5;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:18:45;96260;;;9.4;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:26:27;96280;;;9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:29:09;96290;;;8.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:31:49;96290;;;8.6;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:34:11;96300;;;8.6;76
68965;BME280;56017;48.680;8.998;2023-04-15T17:39:00;96310;;;8.4;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:41:30;96320;;;8.3;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:44:00;96320;;;8.3;76
68965;BME280;56017;48.680;8.998;2023-04-15T17:46:40;96320;;;8.3;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:51:42;96340;;;8.4;75
68965;BME280;56017;48.680;8.998;2023-04-15T17:54:22;96340;;;8.2;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:56:43;96340;;;8;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T17:59:03;96340;;;8;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T18:04:03;96350;;;7.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T18:06:33;96360;;;7.9;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T18:09:03;96360;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T18:11:33;96360;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-04-15T18:14:04;96360;;;7.7;75.5