sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35613;DHT22;22054;51.646;7.078;2022-11-28T00:02:16;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:04:42;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:07:10;7.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:09:36;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:12:01;7.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:14:27;7.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:16:53;7.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:19:19;7.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:21:44;7.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:24:10;7.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:26:38;7.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:29:06;7.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:31:35;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:34:07;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:36:34;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:38:59;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:41:27;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:43:54;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:46:22;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:48:48;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:51:17;7.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:53:47;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:56:16;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T00:58:43;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:01:11;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:03:40;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:06:06;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:08:33;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:11:03;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:13:34;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:16:00;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:18:25;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:20:51;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:23:17;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:25:43;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:28:09;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:30:35;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:33:00;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:35:26;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:37:52;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:40:18;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:42:43;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:45:18;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:47:50;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:50:19;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:52:53;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:55:24;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T01:57:52;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:00:20;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:02:51;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:05:20;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:07:47;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:10:19;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:13:12;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:16:16;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:21:50;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:24:29;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:39:11;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:42:07;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:44:50;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:47:29;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:50:04;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:52:43;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:55:12;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T02:57:41;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:00:29;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:12:22;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:17:38;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:20:51;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:23:42;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:26:12;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:29:20;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:31:54;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:34:24;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:37:15;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:39:49;8.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:42:26;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:45:00;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:47:38;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:50:31;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:53:04;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:55:41;8.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T03:58:26;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:01:28;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:04:31;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:10:07;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:12:58;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:15:36;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:23:39;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:26:13;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:28:44;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:31:11;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:33:43;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:36:12;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:38:40;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:41:33;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:44:35;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:47:04;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:49:31;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:52:14;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T04:58:07;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:00:50;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:03:17;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:05:49;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:08:16;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:10:43;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:13:09;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:15:34;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:18:00;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:20:26;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:22:52;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:25:19;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:27:45;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:30:12;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:32:38;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:35:04;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:37:30;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:39:56;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:42:22;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:44:47;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:47:15;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:49:45;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:52:11;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:54:37;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:57:03;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T05:59:30;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:01:56;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:04:22;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:06:49;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:09:15;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:11:41;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:14:07;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:16:35;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:19:05;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:21:31;7.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:23:58;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:26:25;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:28:52;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:31:24;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:33:52;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:36:19;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:38:44;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:41:13;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:43:40;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:46:11;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:48:38;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:51:05;7.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:53:31;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:56:03;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T06:58:33;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:03:36;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:06:03;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:08:31;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:10:57;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:13:23;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:15:50;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:18:16;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:20:42;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:23:08;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:25:34;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:28:00;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:30:25;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:32:51;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:35:17;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:37:42;7.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:40:08;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:42:34;7.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:45:01;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:47:26;7.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:49:54;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:52:23;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:54:49;7.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:57:15;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T07:59:42;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:02:09;8.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:04:36;8.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:07:02;8.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:09:29;8.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:11:55;8.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:14:21;8.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:16:47;8.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:19:14;8.30;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:21:40;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:24:06;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:26:33;8.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:29:00;8.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:31:30;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:33:59;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:36:26;8.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:38:52;8.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:41:20;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:43:48;8.40;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:46:16;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:48:45;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:51:14;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:53:41;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:56:08;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T08:58:35;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:04:24;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:06:50;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:09:15;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:11:41;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:14:08;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:16:33;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:18:59;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:21:25;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:23:54;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:26:22;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:28:49;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:31:16;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:33:43;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:36:14;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:38:41;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:44:22;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:46:53;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:49:38;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:52:33;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:55:13;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T09:57:54;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:00:27;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:06:02;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:08:58;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:20:51;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:23:40;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:26:24;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:28:56;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:31:34;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:34:28;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:37:00;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:39:28;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:44:52;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:50:46;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T10:53:46;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:01:51;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:04:21;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:09:56;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:12:31;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:14:58;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:17:39;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:20:26;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:22:56;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:25:24;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:27:58;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:30:33;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:33:04;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:35:47;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:40:49;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:46:10;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:48:45;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:51:28;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:56:34;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T11:59:23;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:01:58;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:04:44;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:10:30;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:13:02;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:19:27;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:25:07;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:27:57;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:39:02;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:45:17;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:50:57;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:53:58;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T12:56:53;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:08:33;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:11:11;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:13:49;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:19:26;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:22:24;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:34:16;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:39:46;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:42:28;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:47:55;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T13:58:16;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:01:04;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:03:39;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:06:08;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:08:37;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:11:22;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:16:42;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:19:32;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:25:22;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:28:01;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:30:40;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:33:20;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:43:27;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:54:32;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:57:17;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T14:59:57;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:14:36;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:17:09;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:19:36;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:22:30;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:27:50;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:30:19;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:32:58;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:35:24;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:37:54;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:40:32;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:43:00;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:45:33;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:48:03;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:50:31;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:53:15;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:55:45;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T15:58:26;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:01:16;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:03:56;8.50;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:06:31;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:09:01;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:11:28;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:13:57;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:16:29;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:18:59;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:21:30;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:24:00;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:31:33;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:34:00;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:36:34;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:41:41;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:44:15;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:46:56;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:49:40;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:54:53;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:57:19;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T16:59:47;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:02:15;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:04:51;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:07:23;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:09:49;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:12:30;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:15:05;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:17:35;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:20:01;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:22:41;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:25:15;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:27:42;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:30:13;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:32:40;8.60;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:35:14;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:37:43;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:40:09;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:42:53;8.70;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:45:20;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:47:46;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:50:12;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:52:37;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:55:04;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:57:30;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T17:59:56;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:02:22;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:04:48;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:07:14;8.80;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:09:39;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:12:05;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:14:31;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:16:57;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:19:23;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:21:48;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:24:17;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:26:43;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:29:09;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:31:37;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:34:06;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:36:33;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:39:03;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:41:30;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:43:59;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:46:27;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:48:54;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:51:29;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:53:56;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:56:24;8.90;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T18:58:52;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:01:30;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:04:04;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:06:35;9.20;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:09:04;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:11:31;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:13:58;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:16:27;9.00;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:18:54;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:21:22;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:23:50;9.10;99.90
35613;DHT22;22054;51.646;7.078;2022-11-28T19:26:19;9.10;99.90