sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2023-05-23T00:01:29;102142.47;;;15.16;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:03:56;102146.78;;;15.19;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:06:21;102147.84;;;15.16;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:08:47;102158.91;;;15.11;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:11:13;102151.59;;;15.01;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:13:38;102145.50;;;14.99;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:16:05;102154.31;;;14.88;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:18:34;102161.47;;;14.87;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:20:59;102151.63;;;14.88;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:23:25;102161.81;;;14.83;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:25:56;102155.69;;;14.68;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:28:22;102163.31;;;14.61;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:30:47;102166.94;;;14.60;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:33:15;102170.16;;;14.65;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:35:41;102171.34;;;14.61;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:38:06;102166.72;;;14.63;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:40:32;102166.94;;;14.60;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:42:59;102160.28;;;14.53;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:45:25;102162.66;;;14.58;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:47:50;102165.22;;;14.59;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:50:17;102172.75;;;14.54;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:52:44;102170.91;;;14.55;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:55:10;102174.44;;;14.55;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T00:57:36;102160.28;;;14.53;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:00:12;102173.59;;;14.55;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:02:42;102171.00;;;14.53;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:05:09;102164.91;;;14.51;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:07:35;102169.41;;;14.51;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:10:02;102167.59;;;14.51;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:15:41;102166.34;;;14.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:18:28;102157.63;;;14.39;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:21:06;102159.16;;;14.43;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:26:32;102170.06;;;14.40;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:29:14;102172.69;;;14.41;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:31:45;102173.53;;;14.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:34:14;102177.19;;;14.41;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:36:43;102169.03;;;14.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:39:09;102169.66;;;14.46;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:41:34;102171.81;;;14.41;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:44:00;102168.28;;;14.40;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:46:26;102163.22;;;14.36;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:48:54;102188.13;;;14.38;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:51:21;102175.88;;;14.34;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:53:50;102173.28;;;14.32;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:56:16;102181.91;;;14.37;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T01:58:42;102173.94;;;14.36;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:01:08;102169.22;;;14.39;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:03:34;102170.97;;;14.40;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:05:59;102173.72;;;14.39;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:08:24;102169.44;;;14.36;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:10:50;102171.91;;;14.39;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:13:15;102169.22;;;14.39;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:15:40;102170.31;;;14.37;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:18:06;102183.72;;;14.37;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:20:32;102175.69;;;14.37;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:22:57;102186.28;;;14.38;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:25:22;102188.78;;;14.41;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:27:47;102192.50;;;14.39;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:30:13;102194.22;;;14.40;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:32:38;102193.16;;;14.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:35:04;102195.84;;;14.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:37:30;102198.97;;;14.49;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:39:55;102207.22;;;14.46;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:42:21;102203.59;;;14.47;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:44:46;102208.84;;;14.49;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:47:12;102202.81;;;14.45;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:49:37;102209.25;;;14.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:52:03;102214.53;;;14.44;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:54:28;102207.28;;;14.32;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:56:53;102210.63;;;14.35;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T02:59:20;102209.78;;;14.35;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:01:46;102215.53;;;14.29;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:04:11;102212.22;;;14.25;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:06:38;102214.03;;;14.25;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:09:04;102207.34;;;14.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:11:29;102217.13;;;14.18;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:13:55;102211.22;;;14.13;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:16:21;102205.19;;;14.10;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:18:46;102207.28;;;14.05;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:21:11;102212.34;;;14.09;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:23:37;102204.53;;;14.06;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:26:02;102213.72;;;14.02;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:28:30;102209.44;;;14.00;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:30:55;102206.84;;;13.98;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:33:21;102205.97;;;13.98;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:35:46;102207.69;;;13.99;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:38:12;102213.38;;;13.94;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:40:37;102221.22;;;13.97;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:43:07;102218.63;;;13.95;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:45:33;102216.72;;;13.98;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:47:58;102221.00;;;14.00;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:50:24;102229.34;;;13.95;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:52:50;102229.63;;;13.91;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:55:15;102231.47;;;13.90;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T03:57:41;102237.78;;;13.89;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:00:07;102241.72;;;13.84;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:02:36;102245.19;;;13.86;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:05:01;102242.78;;;13.81;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:07:27;102246.50;;;13.79;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:09:52;102243.94;;;13.77;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:12:18;102247.56;;;13.76;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:14:43;102261.72;;;13.78;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:17:09;102262.69;;;13.77;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:19:34;102263.19;;;13.69;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:21:59;102252.84;;;13.63;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:24:25;102258.94;;;13.65;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:26:50;102259.34;;;13.59;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:29:15;102264.78;;;13.58;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:31:41;102274.66;;;13.57;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:34:09;102278.84;;;13.61;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:36:35;102281.16;;;13.53;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:39:03;102281.34;;;13.50;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:41:29;102289.00;;;13.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:43:55;102278.31;;;13.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:46:22;102278.31;;;13.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:48:51;102280.00;;;13.29;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:51:17;102279.34;;;13.25;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:53:43;102281.91;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:56:08;102285.44;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T04:58:34;102298.94;;;13.25;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:00:59;102295.63;;;13.20;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:03:24;102304.00;;;13.14;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:05:50;102299.44;;;13.16;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:08:16;102307.47;;;13.16;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:10:44;102311.00;;;13.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:13:09;102317.03;;;13.20;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:15:35;102317.81;;;13.22;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:18:00;102317.16;;;13.19;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:20:25;102317.22;;;13.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:22:57;102325.00;;;13.22;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:25:23;102328.09;;;13.30;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:27:49;102332.59;;;13.30;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:30:15;102336.72;;;13.35;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:32:40;102339.41;;;13.35;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:35:06;102348.88;;;13.41;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:37:32;102351.91;;;13.35;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:39:58;102348.28;;;13.36;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:42:23;102355.66;;;13.32;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:44:49;102354.69;;;13.33;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:47:15;102358.59;;;13.28;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:49:40;102362.16;;;13.28;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:52:06;102356.16;;;13.23;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:54:31;102368.53;;;13.25;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:56:57;102366.78;;;13.24;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T05:59:22;102366.78;;;13.24;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:01:47;102365.06;;;13.23;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:04:15;102357.13;;;13.22;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:06:41;102365.56;;;13.30;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:09:06;102363.34;;;13.22;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:11:31;102365.69;;;13.29;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:13:57;102356.88;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:16:22;102370.75;;;13.33;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:18:47;102380.50;;;13.34;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:21:13;102383.19;;;13.34;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:23:38;102375.44;;;13.30;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:26:03;102375.63;;;13.27;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:28:32;102374.03;;;13.22;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:30:57;102386.56;;;13.22;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:33:23;102381.47;;;13.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:35:48;102384.94;;;13.19;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:38:13;102386.81;;;13.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:40:38;102390.28;;;13.19;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:43:05;102387.72;;;13.18;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:45:30;102391.69;;;13.11;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:47:58;102385.75;;;13.06;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:50:25;102391.88;;;13.08;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:52:50;102398.84;;;13.10;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:55:16;102398.50;;;13.16;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T06:57:43;102400.50;;;13.13;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:00:09;102401.53;;;13.26;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:02:35;102397.25;;;13.38;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:05:00;102406.63;;;13.45;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:07:26;102409.38;;;13.59;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:09:51;102408.03;;;13.66;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:12:16;102409.28;;;13.75;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:14:42;102399.47;;;13.76;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:17:07;102392.34;;;13.75;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:19:32;102401.34;;;13.73;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:21:58;102411.53;;;13.83;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:24:23;102404.22;;;13.85;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:26:48;102410.19;;;13.90;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:29:14;102411.34;;;13.86;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:31:39;102412.09;;;13.88;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:34:05;102409.59;;;13.99;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:36:31;102412.09;;;14.16;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:38:58;102409.50;;;14.29;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:41:23;102411.91;;;14.34;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:43:49;102409.56;;;14.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:46:14;102407.47;;;14.47;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:48:39;102416.66;;;14.43;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:51:05;102400.13;;;14.51;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:53:30;102408.41;;;14.60;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:55:55;102402.31;;;14.58;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T07:58:21;102408.34;;;14.62;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:00:47;102402.00;;;14.49;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:03:13;102410.75;;;14.52;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:05:38;102400.38;;;14.60;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:08:03;102413.13;;;14.57;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:10:29;102409.78;;;14.68;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:12:54;102417.13;;;14.78;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:15:19;102411.34;;;14.84;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:17:47;102417.88;;;15.07;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:20:13;102420.78;;;15.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:22:38;102415.34;;;15.31;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:25:05;102417.34;;;15.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:27:30;102419.56;;;15.48;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:29:56;102417.13;;;15.58;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:32:22;102414.56;;;15.56;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:34:47;102423.78;;;15.65;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:37:13;102436.38;;;15.65;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:39:38;102442.94;;;15.60;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:42:04;102419.59;;;15.61;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:44:30;102435.34;;;15.67;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:47:00;102424.91;;;15.75;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:49:29;102421.69;;;15.70;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:52:00;102438.09;;;15.66;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:54:26;102444.22;;;15.55;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:56:53;102446.56;;;15.47;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T08:59:20;102455.16;;;15.39;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:01:47;102444.72;;;15.47;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:04:12;102448.31;;;15.60;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:06:37;102456.44;;;15.73;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:09:03;102454.16;;;15.93;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:11:29;102454.81;;;16.09;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:13:54;102464.94;;;16.18;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:16:20;102451.84;;;16.14;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:18:45;102461.28;;;16.06;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:21:12;102458.50;;;15.95;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:23:39;102457.19;;;15.88;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:26:07;102464.94;;;15.93;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:28:33;102472.50;;;16.00;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:31:04;102467.97;;;16.14;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:33:47;102472.81;;;16.08;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:36:15;102470.75;;;15.99;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:38:42;102485.94;;;16.00;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:41:09;102470.97;;;15.96;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:43:39;102468.59;;;15.92;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:46:11;102473.00;;;15.93;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:48:37;102464.94;;;16.05;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:51:09;102469.56;;;16.16;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:53:35;102465.59;;;16.35;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:56:04;102475.91;;;16.41;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T09:58:30;102474.94;;;16.42;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:00:59;102480.00;;;16.33;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:03:34;102486.56;;;16.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:06:08;102488.28;;;16.05;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:09:01;102494.31;;;16.08;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:14:04;102483.88;;;16.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:16:52;102488.19;;;16.32;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:19:37;102484.09;;;16.39;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:22:09;102490.97;;;16.43;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:24:35;102492.91;;;16.28;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:27:01;102494.31;;;16.21;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:29:28;102494.88;;;16.14;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:31:54;102507.88;;;16.07;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:34:40;102504.09;;;15.84;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:37:11;102498.63;;;15.98;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:39:48;102504.44;;;16.18;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:42:33;102504.53;;;16.54;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:45:18;102501.03;;;16.91;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:47:46;102502.13;;;16.88;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:50:12;102502.56;;;16.82;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:52:40;102494.56;;;16.93;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:55:13;102489.97;;;16.70;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T10:57:39;102485.28;;;16.97;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:00:12;102483.75;;;17.06;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:02:46;102490.63;;;17.10;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:05:20;102486.44;;;17.06;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:08:05;102494.28;;;16.85;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:10:30;102491.03;;;17.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:13:05;102490.22;;;17.27;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:15:40;102498.59;;;17.12;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:18:06;102507.47;;;17.01;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:20:32;102502.59;;;17.06;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:23:01;102493.56;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:25:48;102490.72;;;17.81;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:28:13;102488.91;;;17.92;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:30:39;102486.34;;;18.13;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:33:12;102501.59;;;18.14;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:35:46;102497.66;;;18.07;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:38:13;102492.72;;;18.01;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:40:41;102492.38;;;18.17;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:43:08;102491.66;;;18.26;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:45:35;102489.22;;;18.34;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:48:16;102488.72;;;18.40;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:50:52;102498.28;;;18.11;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:53:19;102502.06;;;17.97;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:55:53;102482.56;;;18.16;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T11:58:28;102486.47;;;18.68;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:03:29;102478.84;;;19.07;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:05:55;102470.91;;;19.58;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:08:20;102493.84;;;19.43;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:10:55;102494.16;;;19.18;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:13:23;102499.63;;;18.95;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:15:52;102498.03;;;19.04;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:18:19;102493.56;;;19.46;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:20:47;102497.72;;;19.29;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:23:23;102507.84;;;19.05;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:25:51;102499.78;;;19.26;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:28:16;102500.03;;;19.34;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:30:42;102500.53;;;19.60;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:33:08;102505.59;;;19.53;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:35:34;102502.59;;;19.35;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:38:00;102508.56;;;19.50;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:40:25;102503.88;;;19.84;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:42:52;102500.97;;;19.76;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:45:21;102501.22;;;19.73;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:47:47;102512.44;;;19.25;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:50:12;102508.22;;;19.00;100.00
60373;BME280;46216;52.220;5.134;2023-05-23T12:52:38;102518.19;;;19.00;100.00