sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37792;BME280;29527;55.766;37.570;2023-04-29T00:00:04;99602.34;;;6.31;72.11
37792;BME280;29527;55.766;37.570;2023-04-29T00:02:34;99566.34;;;6.13;71.96
37792;BME280;29527;55.766;37.570;2023-04-29T00:04:59;99599.16;;;6.26;71.78
37792;BME280;29527;55.766;37.570;2023-04-29T00:07:25;99601.34;;;6.20;71.97
37792;BME280;29527;55.766;37.570;2023-04-29T00:09:50;99588.56;;;6.12;71.62
37792;BME280;29527;55.766;37.570;2023-04-29T00:12:17;99600.34;;;6.08;71.76
37792;BME280;29527;55.766;37.570;2023-04-29T00:14:42;99595.47;;;6.01;72.90
37792;BME280;29527;55.766;37.570;2023-04-29T00:17:08;99597.81;;;6.06;72.91
37792;BME280;29527;55.766;37.570;2023-04-29T00:19:34;99599.31;;;6.10;72.92
37792;BME280;29527;55.766;37.570;2023-04-29T00:21:59;99603.56;;;6.13;72.53
37792;BME280;29527;55.766;37.570;2023-04-29T00:24:26;99527.94;;;5.77;72.83
37792;BME280;29527;55.766;37.570;2023-04-29T00:26:51;99588.28;;;6.16;72.98
37792;BME280;29527;55.766;37.570;2023-04-29T00:29:17;99591.81;;;6.17;72.63
37792;BME280;29527;55.766;37.570;2023-04-29T00:31:43;99576.16;;;6.12;72.36
37792;BME280;29527;55.766;37.570;2023-04-29T00:34:09;99580.50;;;6.13;72.39
37792;BME280;29527;55.766;37.570;2023-04-29T00:36:35;99564.22;;;6.05;72.67
37792;BME280;29527;55.766;37.570;2023-04-29T00:39:01;99564.97;;;6.07;72.64
37792;BME280;29527;55.766;37.570;2023-04-29T00:41:28;99574.00;;;6.05;72.40
37792;BME280;29527;55.766;37.570;2023-04-29T00:43:55;99577.78;;;6.00;72.89
37792;BME280;29527;55.766;37.570;2023-04-29T00:46:20;99582.44;;;5.97;72.21
37792;BME280;29527;55.766;37.570;2023-04-29T00:48:46;99580.09;;;5.92;72.46
37792;BME280;29527;55.766;37.570;2023-04-29T00:51:12;99567.94;;;5.88;72.67
37792;BME280;29527;55.766;37.570;2023-04-29T00:53:38;99559.13;;;5.87;72.92
37792;BME280;29527;55.766;37.570;2023-04-29T00:56:04;99569.47;;;5.92;72.58
37792;BME280;29527;55.766;37.570;2023-04-29T00:58:32;99569.47;;;5.92;73.02
37792;BME280;29527;55.766;37.570;2023-04-29T01:01:00;99567.56;;;5.94;72.74
37792;BME280;29527;55.766;37.570;2023-04-29T01:03:27;99563.28;;;5.92;72.83
37792;BME280;29527;55.766;37.570;2023-04-29T01:06:04;99539.31;;;5.79;72.32
37792;BME280;29527;55.766;37.570;2023-04-29T01:11:46;99573.50;;;5.98;72.33
37792;BME280;29527;55.766;37.570;2023-04-29T01:14:14;99564.16;;;5.92;72.55
37792;BME280;29527;55.766;37.570;2023-04-29T01:16:44;99566.69;;;5.94;72.27
37792;BME280;29527;55.766;37.570;2023-04-29T01:19:22;99564.69;;;5.97;72.50
37792;BME280;29527;55.766;37.570;2023-04-29T01:21:53;99560.63;;;5.92;72.22
37792;BME280;29527;55.766;37.570;2023-04-29T01:24:18;99564.16;;;5.92;72.55
37792;BME280;29527;55.766;37.570;2023-04-29T01:26:50;99578.81;;;5.98;72.43
37792;BME280;29527;55.766;37.570;2023-04-29T01:34:41;99575.69;;;6.06;72.04
37792;BME280;29527;55.766;37.570;2023-04-29T01:40:15;99571.13;;;6.08;72.63
37792;BME280;29527;55.766;37.570;2023-04-29T01:42:48;99556.06;;;5.94;72.86
37792;BME280;29527;55.766;37.570;2023-04-29T01:45:18;99557.38;;;6.01;73.01
37792;BME280;29527;55.766;37.570;2023-04-29T01:47:46;99563.81;;;5.97;72.82
37792;BME280;29527;55.766;37.570;2023-04-29T01:50:13;99561.06;;;5.98;72.79
37792;BME280;29527;55.766;37.570;2023-04-29T01:52:38;99528.59;;;5.80;72.76
37792;BME280;29527;55.766;37.570;2023-04-29T01:55:04;99553.59;;;5.91;72.55
37792;BME280;29527;55.766;37.570;2023-04-29T01:57:30;99561.56;;;5.91;72.96
37792;BME280;29527;55.766;37.570;2023-04-29T01:59:56;99560.06;;;5.86;72.79
37792;BME280;29527;55.766;37.570;2023-04-29T02:02:21;99572.41;;;5.87;73.35
37792;BME280;29527;55.766;37.570;2023-04-29T02:04:48;99571.47;;;5.88;73.02
37792;BME280;29527;55.766;37.570;2023-04-29T02:07:15;99568.13;;;5.85;73.01
37792;BME280;29527;55.766;37.570;2023-04-29T02:09:41;99574.88;;;5.91;72.90
37792;BME280;29527;55.766;37.570;2023-04-29T02:12:06;99580.38;;;5.87;73.46
37792;BME280;29527;55.766;37.570;2023-04-29T02:14:32;99559.16;;;5.73;73.10
37792;BME280;29527;55.766;37.570;2023-04-29T02:17:00;99581.34;;;5.86;73.58
37792;BME280;29527;55.766;37.570;2023-04-29T02:19:25;99583.59;;;5.93;72.64
37792;BME280;29527;55.766;37.570;2023-04-29T02:21:51;99578.56;;;5.88;72.96
37792;BME280;29527;55.766;37.570;2023-04-29T02:24:17;99546.50;;;5.49;72.29
37792;BME280;29527;55.766;37.570;2023-04-29T02:26:42;99580.47;;;5.58;72.78
37792;BME280;29527;55.766;37.570;2023-04-29T02:29:08;99584.16;;;5.56;72.60
37792;BME280;29527;55.766;37.570;2023-04-29T02:31:34;99570.72;;;5.44;73.36
37792;BME280;29527;55.766;37.570;2023-04-29T02:33:59;99588.78;;;5.52;72.65
37792;BME280;29527;55.766;37.570;2023-04-29T02:36:25;99593.06;;;5.55;72.71
37792;BME280;29527;55.766;37.570;2023-04-29T02:38:51;99563.88;;;5.40;73.65
37792;BME280;29527;55.766;37.570;2023-04-29T02:41:19;99592.03;;;5.57;73.04
37792;BME280;29527;55.766;37.570;2023-04-29T02:43:45;99585.38;;;5.50;72.83
37792;BME280;29527;55.766;37.570;2023-04-29T02:46:11;99598.38;;;5.55;73.58
37792;BME280;29527;55.766;37.570;2023-04-29T02:48:36;99607.09;;;5.57;73.31
37792;BME280;29527;55.766;37.570;2023-04-29T02:51:02;99593.75;;;5.44;72.72
37792;BME280;29527;55.766;37.570;2023-04-29T02:53:27;99616.97;;;5.55;72.96
37792;BME280;29527;55.766;37.570;2023-04-29T02:55:53;99609.88;;;5.55;73.48
37792;BME280;29527;55.766;37.570;2023-04-29T02:58:20;99619.16;;;5.63;73.48
37792;BME280;29527;55.766;37.570;2023-04-29T03:00:45;99631.88;;;5.57;72.42
37792;BME280;29527;55.766;37.570;2023-04-29T03:03:11;99631.28;;;5.52;73.23
37792;BME280;29527;55.766;37.570;2023-04-29T03:05:36;99631.88;;;5.43;73.03
37792;BME280;29527;55.766;37.570;2023-04-29T03:08:02;99637.94;;;5.45;73.32
37792;BME280;29527;55.766;37.570;2023-04-29T03:10:29;99645.16;;;5.43;72.75
37792;BME280;29527;55.766;37.570;2023-04-29T03:12:54;99646.84;;;5.44;73.72
37792;BME280;29527;55.766;37.570;2023-04-29T03:15:20;99646.69;;;5.32;72.92
37792;BME280;29527;55.766;37.570;2023-04-29T03:17:46;99668.09;;;5.44;73.64
37792;BME280;29527;55.766;37.570;2023-04-29T03:20:11;99668.28;;;5.41;73.10
37792;BME280;29527;55.766;37.570;2023-04-29T03:22:37;99674.56;;;5.40;73.39
37792;BME280;29527;55.766;37.570;2023-04-29T03:25:03;99677.28;;;5.38;73.26
37792;BME280;29527;55.766;37.570;2023-04-29T03:27:30;99688.28;;;5.32;73.06
37792;BME280;29527;55.766;37.570;2023-04-29T03:29:56;99687.44;;;5.31;73.78
37792;BME280;29527;55.766;37.570;2023-04-29T03:32:21;99691.06;;;5.30;74.04
37792;BME280;29527;55.766;37.570;2023-04-29T03:34:47;99690.19;;;5.30;73.68
37792;BME280;29527;55.766;37.570;2023-04-29T03:37:13;99692.47;;;5.22;73.59
37792;BME280;29527;55.766;37.570;2023-04-29T03:39:41;99666.47;;;4.98;73.56
37792;BME280;29527;55.766;37.570;2023-04-29T03:42:07;99716.13;;;5.10;73.59
37792;BME280;29527;55.766;37.570;2023-04-29T03:44:32;99709.22;;;5.08;73.74
37792;BME280;29527;55.766;37.570;2023-04-29T03:46:58;99712.31;;;5.00;73.40
37792;BME280;29527;55.766;37.570;2023-04-29T03:49:24;99691.91;;;4.86;73.98
37792;BME280;29527;55.766;37.570;2023-04-29T03:51:50;99717.25;;;5.06;74.11
37792;BME280;29527;55.766;37.570;2023-04-29T03:54:16;99715.19;;;5.11;73.95
37792;BME280;29527;55.766;37.570;2023-04-29T03:56:41;99722.13;;;5.14;73.66
37792;BME280;29527;55.766;37.570;2023-04-29T03:59:07;99707.41;;;5.08;73.76
37792;BME280;29527;55.766;37.570;2023-04-29T04:01:33;99722.13;;;5.14;73.94
37792;BME280;29527;55.766;37.570;2023-04-29T04:03:59;99691.19;;;4.98;73.79
37792;BME280;29527;55.766;37.570;2023-04-29T04:06:25;99717.47;;;5.17;73.94
37792;BME280;29527;55.766;37.570;2023-04-29T04:08:50;99722.69;;;5.19;73.19
37792;BME280;29527;55.766;37.570;2023-04-29T04:11:16;99720.97;;;5.18;73.46
37792;BME280;29527;55.766;37.570;2023-04-29T04:13:41;99709.50;;;5.17;73.50
37792;BME280;29527;55.766;37.570;2023-04-29T04:16:08;99688.63;;;4.97;73.99
37792;BME280;29527;55.766;37.570;2023-04-29T04:18:38;99710.75;;;5.12;74.09
37792;BME280;29527;55.766;37.570;2023-04-29T04:21:08;99666.16;;;4.88;73.89
37792;BME280;29527;55.766;37.570;2023-04-29T04:23:34;99710.75;;;5.26;73.91
37792;BME280;29527;55.766;37.570;2023-04-29T04:26:00;99707.16;;;5.27;73.45
37792;BME280;29527;55.766;37.570;2023-04-29T04:28:25;99700.03;;;5.28;74.25
37792;BME280;29527;55.766;37.570;2023-04-29T04:30:51;99712.84;;;5.36;73.75
37792;BME280;29527;55.766;37.570;2023-04-29T04:33:16;99715.22;;;5.40;73.59
37792;BME280;29527;55.766;37.570;2023-04-29T04:35:42;99695.97;;;5.37;73.47
37792;BME280;29527;55.766;37.570;2023-04-29T04:38:08;99684.31;;;5.39;73.08
37792;BME280;29527;55.766;37.570;2023-04-29T04:40:36;99724.25;;;5.67;72.99
37792;BME280;29527;55.766;37.570;2023-04-29T04:43:01;99722.81;;;5.75;72.85
37792;BME280;29527;55.766;37.570;2023-04-29T04:45:28;99708.31;;;5.81;71.80
37792;BME280;29527;55.766;37.570;2023-04-29T04:47:54;99700.69;;;5.89;71.98
37792;BME280;29527;55.766;37.570;2023-04-29T04:50:20;99699.28;;;5.98;72.27
37792;BME280;29527;55.766;37.570;2023-04-29T04:52:45;99703.34;;;6.18;72.10
37792;BME280;29527;55.766;37.570;2023-04-29T04:55:11;99706.91;;;6.32;70.95
37792;BME280;29527;55.766;37.570;2023-04-29T04:57:36;99715.31;;;6.39;70.31
37792;BME280;29527;55.766;37.570;2023-04-29T05:00:02;99723.75;;;6.45;70.12
37792;BME280;29527;55.766;37.570;2023-04-29T05:02:33;99720.91;;;6.49;70.06
37792;BME280;29527;55.766;37.570;2023-04-29T05:04:59;99723.75;;;6.45;70.02
37792;BME280;29527;55.766;37.570;2023-04-29T05:07:25;99725.22;;;6.37;69.40
37792;BME280;29527;55.766;37.570;2023-04-29T05:09:50;99711.28;;;6.33;69.29
37792;BME280;29527;55.766;37.570;2023-04-29T05:12:16;99717.22;;;6.37;69.76
37792;BME280;29527;55.766;37.570;2023-04-29T05:14:41;99723.00;;;6.43;69.95
37792;BME280;29527;55.766;37.570;2023-04-29T05:17:07;99725.25;;;6.50;69.08
37792;BME280;29527;55.766;37.570;2023-04-29T05:19:34;99720.72;;;6.52;69.01
37792;BME280;29527;55.766;37.570;2023-04-29T05:21:59;99718.06;;;6.52;69.11
37792;BME280;29527;55.766;37.570;2023-04-29T05:24:25;99720.91;;;6.49;68.93
37792;BME280;29527;55.766;37.570;2023-04-29T05:26:51;99721.66;;;6.51;68.50
37792;BME280;29527;55.766;37.570;2023-04-29T05:29:18;99727.84;;;6.51;68.75
37792;BME280;29527;55.766;37.570;2023-04-29T05:31:44;99728.59;;;6.53;68.61
37792;BME280;29527;55.766;37.570;2023-04-29T05:34:09;99734.38;;;6.60;68.52
37792;BME280;29527;55.766;37.570;2023-04-29T05:36:35;99716.75;;;6.72;67.91
37792;BME280;29527;55.766;37.570;2023-04-29T05:39:00;99732.22;;;6.80;67.28
37792;BME280;29527;55.766;37.570;2023-04-29T05:41:26;99732.22;;;6.80;67.67
37792;BME280;29527;55.766;37.570;2023-04-29T05:43:52;99734.00;;;6.79;66.99
37792;BME280;29527;55.766;37.570;2023-04-29T05:46:17;99738.72;;;6.88;66.81
37792;BME280;29527;55.766;37.570;2023-04-29T05:48:44;99748.97;;;7.08;66.63
37792;BME280;29527;55.766;37.570;2023-04-29T05:51:11;99745.81;;;7.28;65.84
37792;BME280;29527;55.766;37.570;2023-04-29T05:53:37;99745.09;;;7.52;66.35
37792;BME280;29527;55.766;37.570;2023-04-29T05:56:05;99741.03;;;7.85;65.43
37792;BME280;29527;55.766;37.570;2023-04-29T05:58:33;99756.31;;;8.08;64.10
37792;BME280;29527;55.766;37.570;2023-04-29T06:00:59;99751.09;;;8.19;63.23
37792;BME280;29527;55.766;37.570;2023-04-29T06:03:25;99759.50;;;8.26;63.31
37792;BME280;29527;55.766;37.570;2023-04-29T06:05:51;99761.22;;;8.27;62.15
37792;BME280;29527;55.766;37.570;2023-04-29T06:08:18;99752.78;;;8.20;62.67
37792;BME280;29527;55.766;37.570;2023-04-29T06:10:44;99763.66;;;8.30;63.00
37792;BME280;29527;55.766;37.570;2023-04-29T06:13:10;99771.34;;;8.35;61.94
37792;BME280;29527;55.766;37.570;2023-04-29T06:15:36;99741.84;;;8.12;61.50
37792;BME280;29527;55.766;37.570;2023-04-29T06:18:02;99776.63;;;8.47;61.83
37792;BME280;29527;55.766;37.570;2023-04-29T06:20:27;99771.06;;;8.64;61.00
37792;BME280;29527;55.766;37.570;2023-04-29T06:22:53;99749.63;;;8.52;60.49
37792;BME280;29527;55.766;37.570;2023-04-29T06:25:18;99783.16;;;8.81;60.59
37792;BME280;29527;55.766;37.570;2023-04-29T06:27:44;99792.31;;;8.89;60.23
37792;BME280;29527;55.766;37.570;2023-04-29T06:30:10;99784.03;;;8.81;60.11
37792;BME280;29527;55.766;37.570;2023-04-29T06:32:37;99792.47;;;8.99;60.26
37792;BME280;29527;55.766;37.570;2023-04-29T06:35:03;99790.13;;;8.95;60.24
37792;BME280;29527;55.766;37.570;2023-04-29T06:37:29;99785.22;;;9.13;60.59
37792;BME280;29527;55.766;37.570;2023-04-29T06:39:55;99796.28;;;9.44;59.54
37792;BME280;29527;55.766;37.570;2023-04-29T06:42:20;99785.97;;;9.73;58.10
37792;BME280;29527;55.766;37.570;2023-04-29T06:44:46;99791.34;;;10.19;57.40
37792;BME280;29527;55.766;37.570;2023-04-29T06:47:11;99792.88;;;10.79;55.78
37792;BME280;29527;55.766;37.570;2023-04-29T06:49:37;99796.25;;;11.46;53.45
37792;BME280;29527;55.766;37.570;2023-04-29T06:52:03;99803.16;;;12.12;49.88
37792;BME280;29527;55.766;37.570;2023-04-29T06:54:29;99794.63;;;13.09;47.75
37792;BME280;29527;55.766;37.570;2023-04-29T06:56:54;99786.44;;;13.97;44.25
37792;BME280;29527;55.766;37.570;2023-04-29T06:59:20;99789.69;;;14.11;43.69
37792;BME280;29527;55.766;37.570;2023-04-29T07:01:46;99798.47;;;14.03;43.67
37792;BME280;29527;55.766;37.570;2023-04-29T07:04:11;99790.06;;;13.78;44.08
37792;BME280;29527;55.766;37.570;2023-04-29T07:06:37;99802.38;;;13.71;43.95
37792;BME280;29527;55.766;37.570;2023-04-29T07:09:03;99796.88;;;13.62;43.72
37792;BME280;29527;55.766;37.570;2023-04-29T07:11:28;99810.03;;;13.66;43.75
37792;BME280;29527;55.766;37.570;2023-04-29T07:13:54;99806.91;;;13.80;44.03
37792;BME280;29527;55.766;37.570;2023-04-29T07:16:20;99813.97;;;13.91;43.82
37792;BME280;29527;55.766;37.570;2023-04-29T07:18:47;99800.81;;;13.78;43.79
37792;BME280;29527;55.766;37.570;2023-04-29T07:21:13;99820.53;;;15.18;41.68
37792;BME280;29527;55.766;37.570;2023-04-29T07:23:39;99813.59;;;15.52;40.30
37792;BME280;29527;55.766;37.570;2023-04-29T07:26:11;99825.50;;;15.23;41.47
37792;BME280;29527;55.766;37.570;2023-04-29T07:28:38;99825.22;;;15.53;39.95
37792;BME280;29527;55.766;37.570;2023-04-29T07:31:04;99805.44;;;15.70;39.22
37792;BME280;29527;55.766;37.570;2023-04-29T07:33:30;99832.69;;;16.03;39.16
37792;BME280;29527;55.766;37.570;2023-04-29T07:35:56;99840.44;;;15.80;38.99
37792;BME280;29527;55.766;37.570;2023-04-29T07:38:22;99844.34;;;15.59;39.75
37792;BME280;29527;55.766;37.570;2023-04-29T07:40:48;99832.97;;;15.29;40.53
37792;BME280;29527;55.766;37.570;2023-04-29T07:43:14;99840.63;;;14.88;40.88
37792;BME280;29527;55.766;37.570;2023-04-29T07:45:40;99838.56;;;15.00;41.35
37792;BME280;29527;55.766;37.570;2023-04-29T07:48:06;99840.94;;;14.85;41.56
37792;BME280;29527;55.766;37.570;2023-04-29T07:50:35;99839.22;;;14.56;42.40
37792;BME280;29527;55.766;37.570;2023-04-29T07:53:02;99837.00;;;14.41;42.72
37792;BME280;29527;55.766;37.570;2023-04-29T07:55:28;99848.91;;;15.85;41.01
37792;BME280;29527;55.766;37.570;2023-04-29T07:57:57;99850.25;;;17.28;37.48
37792;BME280;29527;55.766;37.570;2023-04-29T08:00:23;99853.69;;;17.63;35.97
37792;BME280;29527;55.766;37.570;2023-04-29T08:02:53;99853.63;;;17.22;36.86
37792;BME280;29527;55.766;37.570;2023-04-29T08:05:19;99835.75;;;17.62;34.70
37792;BME280;29527;55.766;37.570;2023-04-29T08:07:46;99863.63;;;18.21;34.68
37792;BME280;29527;55.766;37.570;2023-04-29T08:10:13;99850.41;;;18.66;32.95
37792;BME280;29527;55.766;37.570;2023-04-29T08:12:39;99871.88;;;18.28;33.42
37792;BME280;29527;55.766;37.570;2023-04-29T08:15:06;99873.09;;;17.92;34.29
37792;BME280;29527;55.766;37.570;2023-04-29T08:17:31;99865.47;;;17.21;34.43
37792;BME280;29527;55.766;37.570;2023-04-29T08:19:57;99878.34;;;16.15;36.15
37792;BME280;29527;55.766;37.570;2023-04-29T08:22:23;99879.09;;;15.81;38.41
37792;BME280;29527;55.766;37.570;2023-04-29T08:24:49;99875.00;;;16.21;37.74
37792;BME280;29527;55.766;37.570;2023-04-29T08:27:14;99876.91;;;16.29;36.49
37792;BME280;29527;55.766;37.570;2023-04-29T08:29:41;99881.69;;;16.09;37.23
37792;BME280;29527;55.766;37.570;2023-04-29T08:32:07;99891.59;;;15.63;37.97
37792;BME280;29527;55.766;37.570;2023-04-29T08:34:32;99891.53;;;15.55;38.64
37792;BME280;29527;55.766;37.570;2023-04-29T08:37:01;99886.84;;;15.39;38.35
37792;BME280;29527;55.766;37.570;2023-04-29T08:39:28;99874.41;;;15.28;37.88
37792;BME280;29527;55.766;37.570;2023-04-29T08:41:57;99882.69;;;14.99;38.60
37792;BME280;29527;55.766;37.570;2023-04-29T08:44:26;99881.47;;;14.55;39.04
37792;BME280;29527;55.766;37.570;2023-04-29T08:46:52;99875.56;;;13.94;39.77
37792;BME280;29527;55.766;37.570;2023-04-29T08:49:18;99880.16;;;13.44;40.66
37792;BME280;29527;55.766;37.570;2023-04-29T08:51:46;99871.47;;;13.31;41.22
37792;BME280;29527;55.766;37.570;2023-04-29T08:54:12;99872.47;;;13.40;40.75
37792;BME280;29527;55.766;37.570;2023-04-29T08:56:38;99880.84;;;13.56;41.24
37792;BME280;29527;55.766;37.570;2023-04-29T08:59:06;99884.78;;;13.72;39.27
37792;BME280;29527;55.766;37.570;2023-04-29T09:01:35;99896.53;;;13.90;39.37
37792;BME280;29527;55.766;37.570;2023-04-29T09:07:03;99898.53;;;13.88;38.61
37792;BME280;29527;55.766;37.570;2023-04-29T09:09:30;99902.06;;;13.89;38.97
37792;BME280;29527;55.766;37.570;2023-04-29T09:11:57;99895.13;;;13.67;39.00
37792;BME280;29527;55.766;37.570;2023-04-29T09:14:24;99893.31;;;13.57;39.85
37792;BME280;29527;55.766;37.570;2023-04-29T09:16:49;99893.84;;;13.81;40.16
37792;BME280;29527;55.766;37.570;2023-04-29T09:19:48;99900.50;;;14.54;38.92
37792;BME280;29527;55.766;37.570;2023-04-29T09:22:14;99898.78;;;14.90;37.19
37792;BME280;29527;55.766;37.570;2023-04-29T09:24:39;99900.47;;;15.38;35.22
37792;BME280;29527;55.766;37.570;2023-04-29T09:27:05;99903.72;;;15.96;34.20
37792;BME280;29527;55.766;37.570;2023-04-29T09:29:30;99911.97;;;16.47;33.50
37792;BME280;29527;55.766;37.570;2023-04-29T09:31:57;99896.28;;;16.85;32.76
37792;BME280;29527;55.766;37.570;2023-04-29T09:34:33;99906.34;;;17.01;33.21
37792;BME280;29527;55.766;37.570;2023-04-29T09:37:22;99909.16;;;16.57;33.37
37792;BME280;29527;55.766;37.570;2023-04-29T09:39:48;99903.91;;;15.84;33.47
37792;BME280;29527;55.766;37.570;2023-04-29T09:42:14;99916.97;;;15.34;34.41
37792;BME280;29527;55.766;37.570;2023-04-29T09:44:41;99915.84;;;14.81;35.57
37792;BME280;29527;55.766;37.570;2023-04-29T09:47:09;99920.81;;;14.38;36.75
37792;BME280;29527;55.766;37.570;2023-04-29T09:49:42;99922.31;;;14.13;37.73
37792;BME280;29527;55.766;37.570;2023-04-29T09:52:12;99921.72;;;14.19;36.84
37792;BME280;29527;55.766;37.570;2023-04-29T09:54:39;99928.94;;;14.18;35.86
37792;BME280;29527;55.766;37.570;2023-04-29T09:57:06;99933.56;;;14.36;37.02
37792;BME280;29527;55.766;37.570;2023-04-29T09:59:41;99931.38;;;14.59;36.20
37792;BME280;29527;55.766;37.570;2023-04-29T10:02:15;99947.09;;;14.64;36.01
37792;BME280;29527;55.766;37.570;2023-04-29T10:04:53;99940.59;;;14.57;35.46
37792;BME280;29527;55.766;37.570;2023-04-29T10:07:21;99932.91;;;14.14;35.87
37792;BME280;29527;55.766;37.570;2023-04-29T10:09:47;99936.91;;;13.90;35.77
37792;BME280;29527;55.766;37.570;2023-04-29T10:12:18;99937.06;;;13.99;35.74
37792;BME280;29527;55.766;37.570;2023-04-29T10:15:02;99932.91;;;14.62;35.82
37792;BME280;29527;55.766;37.570;2023-04-29T10:17:45;99930.25;;;15.18;33.40
37792;BME280;29527;55.766;37.570;2023-04-29T10:20:21;99940.09;;;15.55;32.64
37792;BME280;29527;55.766;37.570;2023-04-29T10:22:49;99937.72;;;15.70;32.09
37792;BME280;29527;55.766;37.570;2023-04-29T10:25:17;99938.69;;;15.87;32.13
37792;BME280;29527;55.766;37.570;2023-04-29T10:27:43;99944.59;;;16.01;31.68
37792;BME280;29527;55.766;37.570;2023-04-29T10:30:18;99943.19;;;16.15;31.16
37792;BME280;29527;55.766;37.570;2023-04-29T10:32:45;99952.69;;;16.01;30.26
37792;BME280;29527;55.766;37.570;2023-04-29T10:35:13;99939.94;;;15.75;30.20
37792;BME280;29527;55.766;37.570;2023-04-29T10:37:40;99948.56;;;15.42;31.25
37792;BME280;29527;55.766;37.570;2023-04-29T10:40:11;99924.09;;;15.07;31.42
37792;BME280;29527;55.766;37.570;2023-04-29T10:42:47;99969.94;;;15.07;31.56
37792;BME280;29527;55.766;37.570;2023-04-29T10:45:31;99958.75;;;15.02;32.12
37792;BME280;29527;55.766;37.570;2023-04-29T10:53:03;99981.09;;;14.85;31.92
37792;BME280;29527;55.766;37.570;2023-04-29T10:55:29;99974.66;;;14.96;31.91
37792;BME280;29527;55.766;37.570;2023-04-29T10:57:55;99952.88;;;15.07;32.08
37792;BME280;29527;55.766;37.570;2023-04-29T11:00:25;99948.56;;;15.24;31.36
37792;BME280;29527;55.766;37.570;2023-04-29T11:02:59;99967.75;;;15.39;30.94
37792;BME280;29527;55.766;37.570;2023-04-29T11:05:33;99972.22;;;15.30;31.30
37792;BME280;29527;55.766;37.570;2023-04-29T11:08:18;99979.66;;;15.18;31.99
37792;BME280;29527;55.766;37.570;2023-04-29T11:10:52;99986.97;;;15.08;31.36
37792;BME280;29527;55.766;37.570;2023-04-29T11:15:47;99989.59;;;15.18;31.66
37792;BME280;29527;55.766;37.570;2023-04-29T11:18:13;99985.19;;;15.17;30.91
37792;BME280;29527;55.766;37.570;2023-04-29T11:23:36;99981.97;;;15.13;30.89
37792;BME280;29527;55.766;37.570;2023-04-29T11:26:03;99970.84;;;14.98;30.49
37792;BME280;29527;55.766;37.570;2023-04-29T11:28:30;99990.31;;;15.20;30.94
37792;BME280;29527;55.766;37.570;2023-04-29T11:30:57;99984.91;;;15.20;31.51
37792;BME280;29527;55.766;37.570;2023-04-29T11:33:23;99997.84;;;15.44;31.07
37792;BME280;29527;55.766;37.570;2023-04-29T11:35:49;99992.88;;;15.68;29.67
37792;BME280;29527;55.766;37.570;2023-04-29T11:38:16;99995.25;;;15.71;29.47
37792;BME280;29527;55.766;37.570;2023-04-29T11:40:50;99985.28;;;15.71;29.49
37792;BME280;29527;55.766;37.570;2023-04-29T11:43:17;99988.53;;;15.75;29.04
37792;BME280;29527;55.766;37.570;2023-04-29T11:45:45;99955.66;;;15.61;28.32
37792;BME280;29527;55.766;37.570;2023-04-29T11:48:21;99988.81;;;16.00;29.46
37792;BME280;29527;55.766;37.570;2023-04-29T11:50:49;99992.75;;;15.77;27.38
37792;BME280;29527;55.766;37.570;2023-04-29T11:53:15;99965.03;;;15.21;27.47
37792;BME280;29527;55.766;37.570;2023-04-29T11:55:41;99990.19;;;15.12;27.84
37792;BME280;29527;55.766;37.570;2023-04-29T11:58:08;99995.31;;;15.05;28.14
37792;BME280;29527;55.766;37.570;2023-04-29T12:00:33;99985.97;;;15.09;28.99
37792;BME280;29527;55.766;37.570;2023-04-29T12:02:59;99973.09;;;14.93;29.51
37792;BME280;29527;55.766;37.570;2023-04-29T12:05:25;99982.81;;;14.76;30.14
37792;BME280;29527;55.766;37.570;2023-04-29T12:07:51;99973.03;;;14.65;30.14
37792;BME280;29527;55.766;37.570;2023-04-29T12:10:18;99974.03;;;14.64;29.17
37792;BME280;29527;55.766;37.570;2023-04-29T12:12:46;99978.03;;;14.50;29.98
37792;BME280;29527;55.766;37.570;2023-04-29T12:15:13;99961.09;;;14.20;30.22
37792;BME280;29527;55.766;37.570;2023-04-29T12:17:39;99985.06;;;14.23;31.10
37792;BME280;29527;55.766;37.570;2023-04-29T12:20:06;99954.34;;;13.96;30.65
37792;BME280;29527;55.766;37.570;2023-04-29T12:22:34;99987.34;;;13.98;31.31
37792;BME280;29527;55.766;37.570;2023-04-29T12:25:02;99989.44;;;13.95;31.19
37792;BME280;29527;55.766;37.570;2023-04-29T12:27:29;99961.28;;;13.69;31.24
37792;BME280;29527;55.766;37.570;2023-04-29T12:29:55;99989.19;;;13.78;31.51
37792;BME280;29527;55.766;37.570;2023-04-29T12:32:22;99981.81;;;13.70;31.23
37792;BME280;29527;55.766;37.570;2023-04-29T12:34:50;99991.72;;;13.70;31.65
37792;BME280;29527;55.766;37.570;2023-04-29T12:37:17;99980.09;;;13.59;31.33
37792;BME280;29527;55.766;37.570;2023-04-29T12:39:42;99978.78;;;13.44;30.79
37792;BME280;29527;55.766;37.570;2023-04-29T12:42:14;99988.56;;;13.45;31.70
37792;BME280;29527;55.766;37.570;2023-04-29T12:44:44;99983.69;;;13.29;31.16
37792;BME280;29527;55.766;37.570;2023-04-29T12:47:10;99984.66;;;13.18;30.61
37792;BME280;29527;55.766;37.570;2023-04-29T12:49:36;99982.50;;;13.12;30.85
37792;BME280;29527;55.766;37.570;2023-04-29T12:52:03;99993.25;;;13.12;30.75
37792;BME280;29527;55.766;37.570;2023-04-29T12:54:29;99993.53;;;13.09;30.76
37792;BME280;29527;55.766;37.570;2023-04-29T12:56:55;99991.53;;;13.01;31.65
37792;BME280;29527;55.766;37.570;2023-04-29T12:59:20;99986.38;;;12.88;31.12
37792;BME280;29527;55.766;37.570;2023-04-29T13:01:46;99986.78;;;12.83;30.39
37792;BME280;29527;55.766;37.570;2023-04-29T13:04:11;99984.03;;;12.73;30.64
37792;BME280;29527;55.766;37.570;2023-04-29T13:06:36;99981.78;;;12.69;31.56
37792;BME280;29527;55.766;37.570;2023-04-29T13:09:07;99986.81;;;12.62;31.89
37792;BME280;29527;55.766;37.570;2023-04-29T13:11:37;99986.81;;;12.62;31.58
37792;BME280;29527;55.766;37.570;2023-04-29T13:14:04;99990.75;;;12.58;31.58
37792;BME280;29527;55.766;37.570;2023-04-29T13:16:33;99986.38;;;12.57;32.22
37792;BME280;29527;55.766;37.570;2023-04-29T13:19:02;99989.91;;;12.57;32.35